Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/16 00:32:53;;;27.9;;;26.1;;;;;;;;;;;;;;;
2019/04/16 00:32:53;;;;;;;;;;;10.5;72.7;;;;;;;;;
2019/04/16 00:37:26;;;28.2;;;26.4;;;;;;;;;;;;;;;
2019/04/16 00:37:26;;;;;;;;;;;10.5;72.7;;;;;;;;;
2019/04/16 00:42:30;;;28.1;;;26.1;;;;;;;;;;;;;;;
2019/04/16 00:42:30;;;;;;;;;;;10.4;72.7;;;;;;;;;
2019/04/16 00:47:02;;;28.6;;;26.6;;;;;;;;;;;;;;;
2019/04/16 00:47:02;;;;;;;;;;;10.4;72.7;;;;;;;;;
2019/04/16 00:52:07;;;29.2;;;27.2;;;;;;;;;;;;;;;
2019/04/16 00:52:07;;;;;;;;;;;10.3;74.5;;;;;;;;;
2019/04/16 00:56:39;;;29.1;;;27.1;;;;;;;;;;;;;;;
2019/04/16 00:56:39;;;;;;;;;;;10.2;74.5;;;;;;;;;
2019/04/16 01:01:42;;;29.0;;;27.2;;;;;;;;;;;;;;;
2019/04/16 01:01:43;;;;;;;;;;;10.2;74.5;;;;;;;;;
2019/04/16 01:06:16;;;28.6;;;26.7;;;;;;;;;;;;;;;
2019/04/16 01:06:16;;;;;;;;;;;10.1;74.5;;;;;;;;;
2019/04/16 01:11:18;;;29.0;;;27.2;;;;;;;;;;;;;;;
2019/04/16 01:11:19;;;;;;;;;;;10.1;74.5;;;;;;;;;
2019/04/16 01:15:52;;;29.0;;;27.1;;;;;;;;;;;;;;;
2019/04/16 01:15:53;;;;;;;;;;;10.0;76.3;;;;;;;;;
2019/04/16 01:20:55;;;29.9;;;27.7;;;;;;;;;;;;;;;
2019/04/16 01:20:55;;;;;;;;;;;10.0;76.3;;;;;;;;;
2019/04/16 01:25:28;;;30.1;;;28.1;;;;;;;;;;;;;;;
2019/04/16 01:25:28;;;;;;;;;;;9.9;76.3;;;;;;;;;
2019/04/16 01:30:43;;;31.4;;;29.2;;;;;;;;;;;;;;;
2019/04/16 01:30:52;;;;;;;;;;;9.8;76.3;;;;;;;;;
2019/04/16 01:35:18;;;30.1;;;28.1;;;;;;;;;;;;;;;
2019/04/16 01:35:31;;;;;;;;;;;9.8;76.3;;;;;;;;;
2019/04/16 01:40:06;;;31.2;;;29.1;;;;;;;;;;;;;;;
2019/04/16 01:40:07;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/04/16 01:44:41;;;31.2;;;29.0;;;;;;;;;;;;;;;
2019/04/16 01:44:41;;;;;;;;;;;9.7;78.1;;;;;;;;;
2019/04/16 01:54:17;;;31.2;;;29.1;;;;;;;;;;;;;;;
2019/04/16 01:54:17;;;;;;;;;;;9.6;78.1;;;;;;;;;
2019/04/16 01:58:49;;;30.9;;;28.7;;;;;;;;;;;;;;;
2019/04/16 01:58:49;;;;;;;;;;;9.5;78.1;;;;;;;;;
2019/04/16 02:03:52;;;30.9;;;28.8;;;;;;;;;;;;;;;
2019/04/16 02:03:52;;;;;;;;;;;9.4;79.8;;;;;;;;;
2019/04/16 02:08:26;;;30.7;;;28.5;;;;;;;;;;;;;;;
2019/04/16 02:08:26;;;;;;;;;;;9.4;79.8;;;;;;;;;
2019/04/16 02:13:30;;;31.8;;;29.5;;;;;;;;;;;;;;;
2019/04/16 02:13:30;;;;;;;;;;;9.3;79.8;;;;;;;;;
2019/04/16 02:18:06;;;30.0;;;27.9;;;;;;;;;;;;;;;
2019/04/16 02:18:06;;;;;;;;;;;9.3;79.8;;;;;;;;;
2019/04/16 02:23:09;;;31.1;;;28.8;;;;;;;;;;;;;;;
2019/04/16 02:23:09;;;;;;;;;;;9.3;79.8;;;;;;;;;
2019/04/16 02:27:42;;;30.5;;;28.3;;;;;;;;;;;;;;;
2019/04/16 02:27:42;;;;;;;;;;;9.2;79.8;;;;;;;;;
2019/04/16 02:32:46;;;31.2;;;28.9;;;;;;;;;;;;;;;
2019/04/16 02:32:46;;;;;;;;;;;9.2;79.8;;;;;;;;;
2019/04/16 02:42:21;;;30.4;;;28.4;;;;;;;;;;;;;;;
2019/04/16 02:42:21;;;;;;;;;;;9.2;79.8;;;;;;;;;
2019/04/16 02:46:54;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/04/16 02:46:55;;;;;;;;;;;9.1;79.8;;;;;;;;;
2019/04/16 02:52:07;;;31.5;;;29.2;;;;;;;;;;;;;;;
2019/04/16 02:52:37;;;;;;;;;;;9.1;79.8;;;;;;;;;
2019/04/16 02:56:26;;;30.5;;;28.4;;;;;;;;;;;;;;;
2019/04/16 02:57:39;;;;;;;;;;;9.1;79.8;;;;;;;;;
2019/04/16 03:01:42;;;30.0;;;28.0;;;;;;;;;;;;;;;
2019/04/16 03:02:22;;;;;;;;;;;9.0;79.8;;;;;;;;;
2019/04/16 03:05:55;;;30.7;;;28.7;;;;;;;;;;;;;;;
2019/04/16 03:05:56;;;;;;;;;;;9.0;79.8;;;;;;;;;
2019/04/16 03:11:00;;;30.0;;;28.0;;;;;;;;;;;;;;;
2019/04/16 03:11:00;;;;;;;;;;;9.0;79.8;;;;;;;;;
2019/04/16 03:15:48;;;30.6;;;28.5;;;;;;;;;;;;;;;
2019/04/16 03:16:55;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/04/16 03:20:33;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/04/16 03:20:34;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/04/16 03:25:07;;;30.2;;;28.1;;;;;;;;;;;;;;;
2019/04/16 03:25:07;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/04/16 03:30:11;;;29.9;;;27.9;;;;;;;;;;;;;;;
2019/04/16 03:30:11;;;;;;;;;;;8.8;79.8;;;;;;;;;
2019/04/16 03:34:46;;;30.1;;;28.1;;;;;;;;;;;;;;;
2019/04/16 03:34:46;;;;;;;;;;;8.7;81.6;;;;;;;;;
2019/04/16 03:39:22;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/04/16 03:39:22;;;;;;;;;;;8.7;81.6;;;;;;;;;
2019/04/16 03:44:24;;;30.2;;;28.1;;;;;;;;;;;;;;;
2019/04/16 03:44:25;;;;;;;;;;;8.6;81.6;;;;;;;;;
2019/04/16 03:48:57;;;29.8;;;27.9;;;;;;;;;;;;;;;
2019/04/16 03:48:57;;;;;;;;;;;8.5;81.6;;;;;;;;;
2019/04/16 03:54:00;;;30.1;;;28.0;;;;;;;;;;;;;;;
2019/04/16 03:54:00;;;;;;;;;;;8.5;81.6;;;;;;;;;
2019/04/16 03:58:34;;;30.9;;;28.9;;;;;;;;;;;;;;;
2019/04/16 03:58:34;;;;;;;;;;;8.4;81.6;;;;;;;;;
2019/04/16 04:03:38;;;30.7;;;28.6;;;;;;;;;;;;;;;
2019/04/16 04:03:39;;;;;;;;;;;8.4;81.6;;;;;;;;;
2019/04/16 04:08:13;;;31.3;;;29.0;;;;;;;;;;;;;;;
2019/04/16 04:08:13;;;;;;;;;;;8.3;83.4;;;;;;;;;
2019/04/16 04:12:48;;;31.1;;;29.0;;;;;;;;;;;;;;;
2019/04/16 04:12:49;;;;;;;;;;;8.3;83.4;;;;;;;;;
2019/04/16 04:17:52;;;31.2;;;29.0;;;;;;;;;;;;;;;
2019/04/16 04:17:53;;;;;;;;;;;8.2;83.4;;;;;;;;;
2019/04/16 04:27:30;;;30.6;;;28.5;;;;;;;;;;;;;;;
2019/04/16 04:27:30;;;;;;;;;;;8.2;83.4;;;;;;;;;
2019/04/16 04:37:07;;;31.3;;;29.2;;;;;;;;;;;;;;;
2019/04/16 04:37:07;;;;;;;;;;;8.2;83.4;;;;;;;;;
2019/04/16 04:46:42;;;31.1;;;28.9;;;;;;;;;;;;;;;
2019/04/16 04:46:42;;;;;;;;;;;8.1;83.4;;;;;;;;;
2019/04/16 04:51:16;;;31.7;;;29.4;;;;;;;;;;;;;;;
2019/04/16 04:51:16;;;;;;;;;;;8.0;83.4;;;;;;;;;
2019/04/16 04:56:18;;;31.8;;;29.3;;;;;;;;;;;;;;;
2019/04/16 04:56:18;;;;;;;;;;;8.0;85.2;;;;;;;;;
2019/04/16 05:00:52;;;31.8;;;29.6;;;;;;;;;;;;;;;
2019/04/16 05:00:52;;;;;;;;;;;7.9;85.2;;;;;;;;;
2019/04/16 05:05:42;;;32.5;;;30.1;;;;;;;;;;;;;;;
2019/04/16 05:05:47;;;;;;;;;;;7.9;85.2;;;;;;;;;
2019/04/16 05:10:20;;;31.5;;;29.4;;;;;;;;;;;;;;;
2019/04/16 05:10:20;;;;;;;;;;;7.9;86.9;;;;;;;;;
2019/04/16 05:15:24;;;32.3;;;29.9;;;;;;;;;;;;;;;
2019/04/16 05:15:24;;;;;;;;;;;7.9;86.9;;;;;;;;;
2019/04/16 05:19:57;;;31.3;;;29.2;;;;;;;;;;;;;;;
2019/04/16 05:19:57;;;;;;;;;;;7.9;86.9;;;;;;;;;
2019/04/16 05:25:00;;;32.3;;;30.0;;;;;;;;;;;;;;;
2019/04/16 05:25:00;;;;;;;;;;;7.9;86.9;;;;;;;;;
2019/04/16 05:29:33;;;31.9;;;29.7;;;;;;;;;;;;;;;
2019/04/16 05:29:33;;;;;;;;;;;8.0;86.9;;;;;;;;;
2019/04/16 05:34:35;;;32.4;;;30.1;;;;;;;;;;;;;;;
2019/04/16 05:34:36;;;;;;;;;;;8.0;86.9;;;;;;;;;
2019/04/16 05:39:09;;;32.0;;;29.5;;;;;;;;;;;;;;;
2019/04/16 05:39:10;;;;;;;;;;;8.1;86.9;;;;;;;;;
2019/04/16 05:44:13;;;31.4;;;29.2;;;;;;;;;;;;;;;
2019/04/16 05:44:13;;;;;;;;;;;8.1;86.9;;;;;;;;;
2019/04/16 05:48:46;;;33.4;;;29.6;;;;;;;;;;;;;;;
2019/04/16 05:48:46;;;;;;;;;;;8.2;86.9;;;;;;;;;
2019/04/16 05:53:52;;;32.0;;;29.2;;;;;;;;;;;;;;;
2019/04/16 05:53:54;;;;;;;;;;;8.2;86.9;;;;;;;;;
2019/04/16 05:58:28;;;31.6;;;29.0;;;;;;;;;;;;;;;
2019/04/16 05:58:28;;;;;;;;;;;8.3;86.9;;;;;;;;;
2019/04/16 06:03:02;;;30.8;;;28.7;;;;;;;;;;;;;;;
2019/04/16 06:03:02;;;;;;;;;;;8.4;85.2;;;;;;;;;
2019/04/16 06:08:07;;;31.0;;;28.9;;;;;;;;;;;;;;;
2019/04/16 06:08:08;;;;;;;;;;;8.6;85.2;;;;;;;;;
2019/04/16 06:13:22;;;29.7;;;27.6;;;;;;;;;;;;;;;
2019/04/16 06:13:59;;;;;;;;;;;8.7;85.2;;;;;;;;;
2019/04/16 06:22:20;;;30.0;;;27.7;;;;;;;;;;;;;;;
2019/04/16 06:22:28;;;;;;;;;;;9.0;83.4;;;;;;;;;
2019/04/16 06:27:30;;;28.1;;;26.2;;;;;;;;;;;;;;;
2019/04/16 06:27:35;;;;;;;;;;;9.2;81.6;;;;;;;;;
2019/04/16 06:31:45;;;29.0;;;26.9;;;;;;;;;;;;;;;
2019/04/16 06:32:26;;;;;;;;;;;9.5;81.6;;;;;;;;;
2019/04/16 06:36:48;;;29.3;;;26.4;;;;;;;;;;;;;;;
2019/04/16 06:37:16;;;;;;;;;;;9.7;79.8;;;;;;;;;
2019/04/16 06:51:03;;;29.0;;;26.9;;;;;;;;;;;;;;;
2019/04/16 06:51:17;;;;;;;;;;;10.5;76.3;;;;;;;;;
2019/04/16 06:55:42;;;28.9;;;26.4;;;;;;;;;;;;;;;
2019/04/16 06:55:47;;;;;;;;;;;10.8;72.7;;;;;;;;;
2019/04/16 07:01:08;;;28.7;;;26.3;;;;;;;;;;;;;;;
2019/04/16 07:10:28;;;28.2;;;25.9;;;;;;;;;;;;;;;
2019/04/16 07:10:31;;;;;;;;;;;11.6;69.2;;;;;;;;;
2019/04/16 07:15:37;;;28.2;;;26.1;;;;;;;;;;;;;;;
2019/04/16 07:15:37;;;;;;;;;;;11.8;69.2;;;;;;;;;
2019/04/16 07:19:40;;;28.0;;;26.0;;;;;;;;;;;;;;;
2019/04/16 07:19:40;;;;;;;;;;;12.0;67.4;;;;;;;;;
2019/04/16 07:24:42;;;28.4;;;26.5;;;;;;;;;;;;;;;
2019/04/16 07:24:42;;;;;;;;;;;12.1;67.4;;;;;;;;;
2019/04/16 07:29:14;;;27.6;;;25.6;;;;;;;;;;;;;;;
2019/04/16 07:29:21;;;;;;;;;;;12.4;67.4;;;;;;;;;
2019/04/16 07:34:05;;;28.2;;;26.0;;;;;;;;;;;;;;;
2019/04/16 07:34:28;;;;;;;;;;;12.5;67.4;;;;;;;;;
2019/04/16 07:38:52;;;29.3;;;25.7;;;;;;;;;;;;;;;
2019/04/16 07:48:26;;;28.2;;;26.0;;;;;;;;;;;;;;;
2019/04/16 07:48:35;;;;;;;;;;;13.0;63.8;;;;;;;;;
2019/04/16 07:53:27;;;27.0;;;25.2;;;;;;;;;;;;;;;
2019/04/16 07:53:54;;;;;;;;;;;13.2;63.8;;;;;;;;;
2019/04/16 07:57:58;;;27.0;;;25.1;;;;;;;;;;;;;;;
2019/04/16 07:57:58;;;;;;;;;;;13.3;63.8;;;;;;;;;
2019/04/16 08:07:39;;;28.0;;;26.0;;;;;;;;;;;;;;;
2019/04/16 08:07:39;;;;;;;;;;;13.8;60.3;;;;;;;;;
2019/04/16 08:12:52;;;28.1;;;26.1;;;;;;;;;;;;;;;
2019/04/16 08:12:58;;;;;;;;;;;14.0;60.3;;;;;;;;;
2019/04/16 08:17:31;;;28.1;;;26.1;;;;;;;;;;;;;;;
2019/04/16 08:17:31;;;;;;;;;;;14.3;60.3;;;;;;;;;
2019/04/16 08:22:04;;;27.1;;;25.3;;;;;;;;;;;;;;;
2019/04/16 08:22:05;;;;;;;;;;;14.5;58.5;;;;;;;;;
2019/04/16 08:27:08;;;29.7;;;26.8;;;;;;;;;;;;;;;
2019/04/16 08:27:09;;;;;;;;;;;14.7;56.7;;;;;;;;;
2019/04/16 08:31:46;;;28.6;;;26.3;;;;;;;;;;;;;;;
2019/04/16 08:31:47;;;;;;;;;;;14.8;58.5;;;;;;;;;
2019/04/16 08:36:19;;;28.4;;;26.3;;;;;;;;;;;;;;;
2019/04/16 08:36:19;;;;;;;;;;;15.0;56.7;;;;;;;;;
2019/04/16 08:41:24;;;27.4;;;25.5;;;;;;;;;;;;;;;
2019/04/16 08:41:25;;;;;;;;;;;15.0;56.7;;;;;;;;;
2019/04/16 08:46:03;;;29.2;;;26.9;;;;;;;;;;;;;;;
2019/04/16 08:46:03;;;;;;;;;;;15.0;56.7;;;;;;;;;
2019/04/16 08:51:10;;;28.6;;;26.5;;;;;;;;;;;;;;;
2019/04/16 08:51:10;;;;;;;;;;;15.1;56.7;;;;;;;;;
2019/04/16 08:55:44;;;29.0;;;26.6;;;;;;;;;;;;;;;
2019/04/16 08:55:44;;;;;;;;;;;15.0;56.7;;;;;;;;;
2019/04/16 09:00:48;;;28.9;;;26.9;;;;;;;;;;;;;;;
2019/04/16 09:00:48;;;;;;;;;;;15.2;56.7;;;;;;;;;
2019/04/16 09:05:23;;;28.1;;;26.3;;;;;;;;;;;;;;;
2019/04/16 09:05:23;;;;;;;;;;;15.2;56.7;;;;;;;;;
2019/04/16 09:10:15;;;29.7;;;27.7;;;;;;;;;;;;;;;
2019/04/16 09:10:17;;;;;;;;;;;15.3;56.7;;;;;;;;;
2019/04/16 09:14:52;;;28.8;;;26.9;;;;;;;;;;;;;;;
2019/04/16 09:14:52;;;;;;;;;;;15.5;55.0;;;;;;;;;
2019/04/16 09:20:13;;;34.5;;;27.7;;;;;;;;;;;;;;;
2019/04/16 09:20:16;;;;;;;;;;;15.9;55.0;;;;;;;;;
2019/04/16 09:25:05;;;28.8;;;26.9;;;;;;;;;;;;;;;
2019/04/16 09:29:34;;;28.6;;;26.8;;;;;;;;;;;;;;;
2019/04/16 09:29:50;;;;;;;;;;;16.0;53.2;;;;;;;;;
2019/04/16 09:35:14;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/04/16 09:35:25;;;;;;;;;;;16.0;55.0;;;;;;;;;
2019/04/16 09:39:04;;;31.9;;;29.0;;;;;;;;;;;;;;;
2019/04/16 09:39:14;;;;;;;;;;;16.2;53.2;;;;;;;;;
2019/04/16 09:43:52;;;30.6;;;28.5;;;;;;;;;;;;;;;
2019/04/16 09:43:54;;;;;;;;;;;16.5;51.4;;;;;;;;;
2019/04/16 09:48:27;;;30.4;;;28.2;;;;;;;;;;;;;;;
2019/04/16 09:48:27;;;;;;;;;;;16.6;51.4;;;;;;;;;
2019/04/16 09:53:32;;;30.9;;;28.7;;;;;;;;;;;;;;;
2019/04/16 09:53:32;;;;;;;;;;;16.7;51.4;;;;;;;;;
2019/04/16 10:08:03;;;31.2;;;29.1;;;;;;;;;;;;;;;
2019/04/16 10:08:03;;;;;;;;;;;17.1;51.4;;;;;;;;;
2019/04/16 10:17:39;;;30.6;;;28.6;;;;;;;;;;;;;;;
2019/04/16 10:17:39;;;;;;;;;;;17.2;51.4;;;;;;;;;
2019/04/16 17:04:24;;;29.1;;;27.2;;;;;;;;;;;;;;;
2019/04/16 17:04:28;;;;;;;;;;;21.3;47.9;;;;;;;;;
2019/04/16 17:09:17;;;30.4;;;28.2;;;;;;;;;;;;;;;
2019/04/16 17:09:26;;;;;;;;;;;21.1;47.9;;;;;;;;;
2019/04/16 17:14:02;;;30.0;;;28.1;;;;;;;;;;;;;;;
2019/04/16 17:14:02;;;;;;;;;;;21.0;49.6;;;;;;;;;
2019/04/16 17:18:37;;;30.0;;;28.2;;;;;;;;;;;;;;;
2019/04/16 17:18:37;;;;;;;;;;;21.0;49.6;;;;;;;;;
2019/04/16 17:23:10;;;28.2;;;26.6;;;;;;;;;;;;;;;
2019/04/16 17:23:10;;;;;;;;;;;20.9;49.6;;;;;;;;;
2019/04/16 17:28:14;;;26.6;;;25.1;;;;;;;;;;;;;;;
2019/04/16 17:28:14;;;;;;;;;;;20.7;49.6;;;;;;;;;
2019/04/16 17:32:47;;;26.4;;;24.8;;;;;;;;;;;;;;;
2019/04/16 17:32:48;;;;;;;;;;;20.5;49.6;;;;;;;;;
2019/04/16 17:42:35;;;26.0;;;24.6;;;;;;;;;;;;;;;
2019/04/16 17:42:39;;;;;;;;;;;20.3;51.4;;;;;;;;;
2019/04/16 17:47:22;;;25.2;;;23.8;;;;;;;;;;;;;;;
2019/04/16 17:47:30;;;;;;;;;;;20.2;51.4;;;;;;;;;
2019/04/16 17:52:07;;;24.5;;;23.2;;;;;;;;;;;;;;;
2019/04/16 17:52:22;;;;;;;;;;;20.1;53.2;;;;;;;;;
2019/04/16 18:02:20;;;24.7;;;23.1;;;;;;;;;;;;;;;
2019/04/16 18:06:42;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/04/16 18:06:58;;;;;;;;;;;19.6;55.0;;;;;;;;;
2019/04/16 18:11:17;;;23.2;;;22.0;;;;;;;;;;;;;;;
2019/04/16 18:11:24;;;;;;;;;;;19.4;55.0;;;;;;;;;
2019/04/16 18:16:05;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/04/16 18:16:13;;;;;;;;;;;19.3;56.7;;;;;;;;;
2019/04/16 18:20:50;;;20.8;;;19.9;;;;;;;;;;;;;;;
2019/04/16 18:20:57;;;;;;;;;;;19.2;56.7;;;;;;;;;
2019/04/16 18:26:58;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/04/16 18:27:08;;;;;;;;;;;19.0;58.5;;;;;;;;;
2019/04/16 18:35:36;;;21.7;;;20.7;;;;;;;;;;;;;;;
2019/04/16 18:35:43;;;;;;;;;;;18.8;58.5;;;;;;;;;
2019/04/16 18:40:11;;;22.0;;;20.7;;;;;;;;;;;;;;;
2019/04/16 18:44:49;;;21.3;;;20.1;;;;;;;;;;;;;;;
2019/04/16 18:49:32;;;22.0;;;20.7;;;;;;;;;;;;;;;
2019/04/16 18:49:33;;;;;;;;;;;18.4;60.3;;;;;;;;;
2019/04/16 18:54:08;;;21.8;;;20.7;;;;;;;;;;;;;;;
2019/04/16 18:54:08;;;;;;;;;;;18.3;62.1;;;;;;;;;
2019/04/16 18:58:41;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/04/16 18:58:42;;;;;;;;;;;18.2;62.1;;;;;;;;;
2019/04/16 19:03:45;;;22.1;;;21.1;;;;;;;;;;;;;;;
2019/04/16 19:03:45;;;;;;;;;;;18.2;62.1;;;;;;;;;
2019/04/16 19:08:19;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/04/16 19:08:19;;;;;;;;;;;18.1;63.8;;;;;;;;;
2019/04/16 19:13:25;;;26.3;;;22.8;;;;;;;;;;;;;;;
2019/04/16 19:13:25;;;;;;;;;;;18.1;63.8;;;;;;;;;
2019/04/16 19:17:58;;;25.0;;;23.1;;;;;;;;;;;;;;;
2019/04/16 19:17:59;;;;;;;;;;;18.1;63.8;;;;;;;;;
2019/04/16 19:23:01;;;24.2;;;22.4;;;;;;;;;;;;;;;
2019/04/16 19:23:01;;;;;;;;;;;18.0;63.8;;;;;;;;;
2019/04/16 19:27:35;;;23.8;;;22.2;;;;;;;;;;;;;;;
2019/04/16 19:27:36;;;;;;;;;;;18.0;63.8;;;;;;;;;
2019/04/16 19:32:38;;;25.2;;;23.0;;;;;;;;;;;;;;;
2019/04/16 19:32:38;;;;;;;;;;;17.8;65.6;;;;;;;;;
2019/04/16 19:37:14;;;24.8;;;23.3;;;;;;;;;;;;;;;
2019/04/16 19:37:14;;;;;;;;;;;17.7;65.6;;;;;;;;;
2019/04/16 19:42:17;;;25.1;;;23.5;;;;;;;;;;;;;;;
2019/04/16 19:42:17;;;;;;;;;;;17.7;67.4;;;;;;;;;
2019/04/16 19:46:54;;;25.3;;;23.5;;;;;;;;;;;;;;;
2019/04/16 19:46:54;;;;;;;;;;;17.6;69.2;;;;;;;;;
2019/04/16 19:51:58;;;25.5;;;23.9;;;;;;;;;;;;;;;
2019/04/16 19:51:58;;;;;;;;;;;17.6;67.4;;;;;;;;;
2019/04/16 19:56:32;;;25.7;;;23.9;;;;;;;;;;;;;;;
2019/04/16 19:56:32;;;;;;;;;;;17.5;69.2;;;;;;;;;
2019/04/16 20:01:35;;;25.0;;;23.5;;;;;;;;;;;;;;;
2019/04/16 20:01:36;;;;;;;;;;;17.5;69.2;;;;;;;;;
2019/04/16 20:06:08;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/04/16 20:06:09;;;;;;;;;;;17.5;71.0;;;;;;;;;
2019/04/16 20:10:44;;;25.0;;;23.1;;;;;;;;;;;;;;;
2019/04/16 20:10:44;;;;;;;;;;;17.4;71.0;;;;;;;;;
2019/04/16 20:15:47;;;24.9;;;22.9;;;;;;;;;;;;;;;
2019/04/16 20:15:47;;;;;;;;;;;17.4;69.2;;;;;;;;;
2019/04/16 20:20:21;;;23.7;;;22.2;;;;;;;;;;;;;;;
2019/04/16 20:20:21;;;;;;;;;;;17.3;71.0;;;;;;;;;
2019/04/16 20:25:23;;;29.0;;;22.5;;;;;;;;;;;;;;;
2019/04/16 20:25:24;;;;;;;;;;;17.3;72.7;;;;;;;;;
2019/04/16 20:35:01;;;22.1;;;21.0;;;;;;;;;;;;;;;
2019/04/16 20:35:01;;;;;;;;;;;17.1;71.0;;;;;;;;;
2019/04/16 20:39:35;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/04/16 20:39:35;;;;;;;;;;;17.1;71.0;;;;;;;;;
2019/04/16 20:44:40;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/04/16 20:44:40;;;;;;;;;;;17.1;71.0;;;;;;;;;
2019/04/16 20:49:13;;;23.5;;;22.3;;;;;;;;;;;;;;;
2019/04/16 20:49:13;;;;;;;;;;;17.0;71.0;;;;;;;;;
2019/04/16 20:54:16;;;25.6;;;24.0;;;;;;;;;;;;;;;
2019/04/16 20:54:16;;;;;;;;;;;16.9;72.7;;;;;;;;;
2019/04/16 20:58:49;;;25.3;;;23.7;;;;;;;;;;;;;;;
2019/04/16 20:58:49;;;;;;;;;;;16.8;72.7;;;;;;;;;
2019/04/16 21:03:55;;;27.2;;;25.4;;;;;;;;;;;;;;;
2019/04/16 21:03:56;;;;;;;;;;;16.7;72.7;;;;;;;;;
2019/04/16 21:08:30;;;27.2;;;25.6;;;;;;;;;;;;;;;
2019/04/16 21:08:30;;;;;;;;;;;16.6;74.5;;;;;;;;;
2019/04/16 21:13:33;;;27.4;;;25.8;;;;;;;;;;;;;;;
2019/04/16 21:13:33;;;;;;;;;;;16.5;74.5;;;;;;;;;
2019/04/16 21:18:06;;;27.8;;;26.0;;;;;;;;;;;;;;;
2019/04/16 21:18:06;;;;;;;;;;;16.5;74.5;;;;;;;;;
2019/04/16 21:23:09;;;27.9;;;26.2;;;;;;;;;;;;;;;
2019/04/16 21:23:10;;;;;;;;;;;16.4;76.3;;;;;;;;;
2019/04/16 21:28:52;;;28.9;;;27.2;;;;;;;;;;;;;;;
2019/04/16 21:29:05;;;;;;;;;;;16.4;76.3;;;;;;;;;
2019/04/16 21:32:47;;;29.5;;;27.7;;;;;;;;;;;;;;;
2019/04/16 21:32:54;;;;;;;;;;;16.3;76.3;;;;;;;;;
2019/04/16 21:38:46;;;29.4;;;27.4;;;;;;;;;;;;;;;
2019/04/16 21:38:49;;;;;;;;;;;16.2;76.3;;;;;;;;;
2019/04/16 21:42:27;;;30.0;;;27.9;;;;;;;;;;;;;;;
2019/04/16 21:42:27;;;;;;;;;;;16.2;78.1;;;;;;;;;
2019/04/16 21:47:00;;;29.6;;;27.4;;;;;;;;;;;;;;;
2019/04/16 21:47:00;;;;;;;;;;;16.2;78.1;;;;;;;;;
2019/04/16 21:52:05;;;29.2;;;26.8;;;;;;;;;;;;;;;
2019/04/16 21:52:05;;;;;;;;;;;16.1;78.1;;;;;;;;;
2019/04/16 21:56:39;;;28.1;;;25.5;;;;;;;;;;;;;;;
2019/04/16 21:56:39;;;;;;;;;;;16.0;78.1;;;;;;;;;
2019/04/16 22:01:43;;;27.4;;;25.5;;;;;;;;;;;;;;;
2019/04/16 22:01:43;;;;;;;;;;;16.0;78.1;;;;;;;;;
2019/04/16 22:06:17;;;25.3;;;23.6;;;;;;;;;;;;;;;
2019/04/16 22:06:18;;;;;;;;;;;15.9;79.8;;;;;;;;;
2019/04/16 22:15:55;;;23.6;;;22.2;;;;;;;;;;;;;;;
2019/04/16 22:15:56;;;;;;;;;;;15.7;79.8;;;;;;;;;
2019/04/16 22:20:29;;;22.8;;;21.4;;;;;;;;;;;;;;;
2019/04/16 22:20:30;;;;;;;;;;;15.6;81.6;;;;;;;;;
2019/04/16 22:25:36;;;20.5;;;19.4;;;;;;;;;;;;;;;
2019/04/16 22:25:36;;;;;;;;;;;15.5;81.6;;;;;;;;;
2019/04/16 22:30:12;;;19.1;;;17.9;;;;;;;;;;;;;;;
2019/04/16 22:30:12;;;;;;;;;;;15.5;81.6;;;;;;;;;
2019/04/16 22:35:18;;;18.7;;;17.5;;;;;;;;;;;;;;;
2019/04/16 22:35:18;;;;;;;;;;;15.4;83.4;;;;;;;;;
2019/04/16 22:39:59;;;17.2;;;16.3;;;;;;;;;;;;;;;
2019/04/16 22:40:14;;;;;;;;;;;15.3;83.4;;;;;;;;;
2019/04/16 22:45:15;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/04/16 22:45:20;;;;;;;;;;;15.2;83.4;;;;;;;;;
