Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:53;;;;;;;7.15;2.25;;;;;;;24.14;100.00;101573.91;143710;676;46008;-70
2023/09/13 00:03:20;;;;;;;4.22;2.42;;;;;;;24.13;100.00;101575.78;143712;579;49007;-69
2023/09/13 00:05:47;;;;;;;7.72;2.92;;;;;;;24.10;100.00;101576.34;143715;653;47010;-69
2023/09/13 00:08:14;;;;;;;3.85;2.30;;;;;;;24.11;100.00;101575.25;143713;598;47006;-69
2023/09/13 00:10:44;;;;;;;7.62;2.50;;;;;;;24.13;100.00;101577.72;143714;573;47004;-69
2023/09/13 00:13:11;;;;;;;6.85;2.67;;;;;;;24.05;100.00;101565.34;143713;582;48006;-70
2023/09/13 00:15:43;;;;;;;4.70;2.08;;;;;;;24.02;100.00;101571.38;143718;576;47012;-69
2023/09/13 00:18:10;;;;;;;3.58;2.28;;;;;;;23.98;100.00;101571.09;143704;642;48004;-69
2023/09/13 00:20:38;;;;;;;4.05;2.10;;;;;;;23.95;100.00;101565.28;143715;592;46008;-70
2023/09/13 00:23:06;;;;;;;6.20;2.20;;;;;;;23.93;100.00;101569.09;143715;589;47004;-68
2023/09/13 00:25:33;;;;;;;5.22;2.12;;;;;;;23.95;100.00;101570.75;143719;600;47012;-69
2023/09/13 00:27:59;;;;;;;9.07;2.10;;;;;;;23.97;100.00;101565.87;143707;579;48015;-69
2023/09/13 00:30:27;;;;;;;9.45;2.30;;;;;;;24.00;100.00;101559.84;143713;585;46008;-69
2023/09/13 00:32:54;;;;;;;3.67;2.55;;;;;;;24.01;100.00;101558.75;143711;728;48004;-69
2023/09/13 00:35:21;;;;;;;5.03;2.67;;;;;;;24.02;100.00;101563.97;143716;599;47012;-69
2023/09/13 00:37:50;;;;;;;8.52;2.87;;;;;;;24.00;100.00;101566.16;143717;597;48004;-69
2023/09/13 00:40:18;;;;;;;7.07;2.42;;;;;;;24.00;100.00;101570.81;143713;573;46008;-70
2023/09/13 00:42:47;;;;;;;3.05;2.12;;;;;;;23.98;100.00;101567.50;143713;567;48002;-69
2023/09/13 00:45:15;;;;;;;4.90;2.20;;;;;;;23.94;100.00;101569.94;143709;622;48008;-69
2023/09/13 00:47:43;;;;;;;3.25;1.70;;;;;;;23.94;100.00;101558.97;143713;581;48002;-68
2023/09/13 00:50:15;;;;;;;4.40;1.70;;;;;;;23.92;100.00;101572.13;143710;616;46004;-69
2023/09/13 00:52:45;;;;;;;5.25;2.25;;;;;;;23.92;100.00;101567.44;143708;597;50002;-69
2023/09/13 00:55:14;;;;;;;3.87;1.90;;;;;;;23.87;100.00;101566.63;143716;574;47008;-69
2023/09/13 00:57:42;;;;;;;6.37;2.00;;;;;;;23.88;100.00;101574.59;143712;603;48002;-69
2023/09/13 01:00:10;;;;;;;3.85;2.35;;;;;;;23.84;100.00;101565.25;143716;632;46004;-69
2023/09/13 03:00:34;;;;;;;6.78;2.95;;;;;;;22.92;100.00;101571.75;143732;700;47006;-69
2023/09/13 03:03:08;;;;;;;5.55;2.80;;;;;;;22.92;100.00;101560.00;143716;584;49015;-70
2023/09/13 03:05:34;;;;;;;;;;;;;;;22.91;100.00;101552.84;143724;985;47008;-69
2023/09/13 03:08:00;;;;;;;6.85;3.75;;;;;;;22.93;100.00;101556.16;143730;577;47004;-71
2023/09/13 03:10:27;;;;;;;9.05;3.42;;;;;;;22.92;100.00;101551.78;143722;572;47002;-70
2023/09/13 03:12:54;;;;;;;6.53;2.95;;;;;;;22.90;100.00;101556.69;143722;640;48002;-70
2023/09/13 03:15:20;;;;;;;9.18;4.22;;;;;;;22.88;100.00;101565.16;143719;753;46921;-69
2023/09/13 03:17:47;;;;;;;12.98;3.92;;;;;;;22.86;100.00;101567.31;143724;645;48002;-70
2023/09/13 03:20:18;;;;;;;7.47;3.60;;;;;;;22.86;100.00;101567.31;143722;626;46004;-70
2023/09/13 03:22:45;;;;;;;11.43;4.05;;;;;;;22.83;100.00;101567.84;143723;687;48002;-72
2023/09/13 03:25:11;;;;;;;13.65;4.03;;;;;;;22.76;100.00;101570.81;143720;633;47021;-71
2023/09/13 03:27:38;;;;;;;10.55;3.25;;;;;;;22.80;100.00;101568.38;143721;590;47002;-70
2023/09/13 03:30:06;;;;;;;7.55;3.50;;;;;;;22.80;100.00;101582.06;143719;703;48002;-72
2023/09/13 03:32:32;;;;;;;11.20;4.03;;;;;;;22.80;100.00;101585.63;143723;572;47004;-70
2023/09/13 03:34:59;;;;;;;11.20;3.37;;;;;;;22.79;100.00;101573.00;143719;659;47008;-69
2023/09/13 03:37:26;;;;;;;12.75;4.43;;;;;;;22.80;100.00;101571.94;143726;738;47003;-72
2023/09/13 03:39:53;;;;;;;16.05;3.85;;;;;;;22.81;100.00;101570.03;143718;624;50002;-70
2023/09/13 03:42:19;;;;;;;6.93;3.42;;;;;;;22.79;100.00;101577.69;143725;648;47002;-72
2023/09/13 03:44:46;;;;;;;8.13;3.53;;;;;;;22.73;100.00;101576.81;143716;700;49002;-69
2023/09/13 03:47:14;;;;;;;10.20;3.12;;;;;;;22.73;100.00;101582.28;143723;627;47002;-69
2023/09/13 03:49:41;;;;;;;11.07;3.15;;;;;;;22.76;100.00;101579.03;143715;600;47006;-70
2023/09/13 03:52:08;;;;;;;11.93;2.97;;;;;;;22.76;100.00;101575.44;143724;590;47002;-70
2023/09/13 03:54:35;;;;;;;10.77;3.28;;;;;;;22.77;100.00;101577.09;143716;672;49008;-70
2023/09/13 03:57:02;;;;;;;17.92;3.70;;;;;;;22.79;100.00;101578.50;143721;584;48002;-69
2023/09/13 03:59:29;;;;;;;11.85;3.83;;;;;;;22.76;100.00;101579.03;143720;567;46005;-70
2023/09/13 04:01:56;;;;;;;12.50;3.85;;;;;;;22.75;100.00;101582.00;143722;575;48005;-69
2023/09/13 04:04:23;;;;;;;17.05;3.58;;;;;;;22.76;100.00;101586.41;143714;620;48008;-69
2023/09/13 04:06:50;;;;;;;18.70;3.17;;;;;;;22.79;100.00;101580.41;143723;585;46029;-71
2023/09/13 04:09:18;;;;;;;10.90;3.50;;;;;;;22.81;100.00;101586.47;143719;589;46004;-69
2023/09/13 04:11:44;;;;;;;13.45;3.40;;;;;;;22.78;100.00;101584.25;143720;574;49017;-71
2023/09/13 04:14:12;;;;;;;15.35;3.60;;;;;;;22.77;100.00;101586.13;143718;725;47010;-70
2023/09/13 04:16:39;;;;;;;14.90;3.47;;;;;;;22.78;100.00;101589.72;143719;634;48002;-68
2023/09/13 04:19:05;;;;;;;18.67;4.07;;;;;;;22.81;100.00;101590.00;143720;659;46004;-72
2023/09/13 04:21:32;;;;;;;23.50;4.50;;;;;;;22.84;100.00;101589.50;143724;581;47004;-70
2023/09/13 04:24:01;;;;;;;16.73;4.00;;;;;;;22.83;100.00;101589.78;143718;659;48008;-70
2023/09/13 04:26:28;;;;;;;21.45;4.00;;;;;;;22.87;100.00;101597.19;143719;675;50003;-70
2023/09/13 04:28:55;;;;;;;17.55;4.20;;;;;;;22.88;100.00;101589.78;143721;582;46004;-72
2023/09/13 04:31:22;;;;;;;13.57;3.30;;;;;;;22.86;100.00;101590.06;143721;621;49004;-70
2023/09/13 04:33:52;;;;;;;14.15;4.28;;;;;;;22.85;100.00;101593.09;143712;572;52016;-71
2023/09/13 04:36:19;;;;;;;10.20;6.93;;;;;;;22.84;100.00;101589.50;143719;583;48004;-69
2023/09/13 04:38:47;;;;;;;18.75;6.15;;;;;;;22.83;100.00;101593.31;143719;590;47002;-70
2023/09/13 04:41:15;;;;;;;10.02;6.05;;;;;;;22.86;100.00;101590.06;143717;572;48000;-70
2023/09/13 04:43:42;;;;;;;14.10;6.20;;;;;;;22.88;100.00;101595.28;143718;736;48008;-71
2023/09/13 04:46:09;;;;;;;16.20;5.80;;;;;;;22.83;100.00;101593.31;143719;645;48002;-70
2023/09/13 04:48:36;;;;;;;15.05;5.07;;;;;;;22.86;100.00;101598.28;143719;592;47002;-67
2023/09/13 04:51:04;;;;;;;15.95;4.22;;;;;;;22.87;100.00;101597.19;143721;628;48002;-69
2023/09/13 04:53:31;;;;;;;13.13;4.95;;;;;;;22.87;100.00;101596.34;143717;613;48008;-68
2023/09/13 04:56:00;;;;;;;14.75;4.57;;;;;;;22.91;100.00;101597.50;143716;576;51002;-68
2023/09/13 04:58:28;;;;;;;11.07;3.08;;;;;;;22.94;100.00;101593.44;143715;591;48918;-71
2023/09/13 05:00:54;;;;;;;5.18;2.90;;;;;;;22.96;100.00;101594.81;143723;575;48002;-69
2023/09/13 05:03:21;;;;;;;8.40;3.10;;;;;;;22.98;100.00;101602.75;143719;570;48002;-71
2023/09/13 05:05:48;;;;;;;14.40;4.40;;;;;;;23.04;100.00;101593.50;143715;568;49004;-71
2023/09/13 05:08:15;;;;;;;13.00;3.58;;;;;;;23.10;100.00;101600.69;143719;662;46919;-71
2023/09/13 05:10:44;;;;;;;15.00;3.47;;;;;;;23.19;100.00;101605.66;143720;678;48002;-70
2023/09/13 05:13:11;;;;;;;13.77;4.20;;;;;;;23.25;100.00;101607.41;143724;683;47010;-70
2023/09/13 05:15:44;;;;;;;9.32;4.75;;;;;;;23.28;100.00;101602.22;143722;630;48002;-72
2023/09/13 05:18:11;;;;;;;15.77;5.00;;;;;;;23.30;100.00;101605.53;143721;572;46004;-71
2023/09/13 05:20:38;;;;;;;26.45;5.10;;;;;;;23.37;100.00;101605.28;143726;578;49002;-71
2023/09/13 05:23:05;;;;;;;26.33;5.55;;;;;;;23.40;100.00;101603.91;143721;630;47009;-70
2023/09/13 05:25:31;;;;;;;15.52;4.80;;;;;;;23.48;100.00;101611.66;143720;647;48002;-70
2023/09/13 05:27:59;;;;;;;11.43;3.90;;;;;;;23.55;100.00;101609.53;143725;607;46009;-71
2023/09/13 05:30:30;;;;;;;10.98;3.58;;;;;;;23.59;100.00;101605.16;143719;573;48004;-71
2023/09/13 05:32:57;;;;;;;17.50;3.92;;;;;;;23.68;100.00;101612.87;143724;594;47008;-71
2023/09/13 05:35:23;;;;;;;7.45;3.67;;;;;;;23.71;100.00;101609.63;143726;605;47002;-71
2023/09/13 05:37:50;;;;;;;14.50;3.58;;;;;;;23.79;100.00;101611.03;143720;603;51004;-71
2023/09/13 05:40:16;;;;;;;10.18;3.45;;;;;;;23.90;100.00;101605.34;143725;579;47000;-70
2023/09/13 05:42:42;;;;;;;9.13;3.47;;;;;;;24.02;100.00;101610.59;143722;594;50004;-71
2023/09/13 05:45:10;;;;;;;12.35;3.55;;;;;;;24.14;100.00;101623.28;143721;595;48002;-71
2023/09/13 05:47:37;;;;;;;12.63;4.43;;;;;;;24.20;100.00;101617.56;143710;592;49006;-71
2023/09/13 05:50:04;;;;;;;7.45;3.33;;;;;;;24.30;100.00;101616.75;143723;591;47004;-72
2023/09/13 05:52:33;;;;;;;7.87;3.05;;;;;;;24.35;100.00;101611.31;143718;615;47010;-70
2023/09/13 05:54:59;;;;;;;11.90;3.90;;;;;;;24.44;100.00;101608.84;143721;588;48002;-71
2023/09/13 05:57:28;;;;;;;10.88;3.08;;;;;;;24.54;100.00;101610.75;143721;582;47002;-71
2023/09/13 05:59:55;;;;;;;12.13;3.33;;;;;;;24.62;100.00;101615.75;143723;599;47010;-71
2023/09/13 06:02:21;;;;;;;11.55;3.55;;;;;;;24.74;100.00;101611.94;143707;636;50002;-71
2023/09/13 06:04:48;;;;;;;11.77;3.80;;;;;;;24.78;100.00;101616.63;143718;634;47004;-71
2023/09/13 06:07:15;;;;;;;12.98;3.78;;;;;;;24.86;100.00;101609.78;143709;616;48002;-71
2023/09/13 06:09:42;;;;;;;10.95;3.35;;;;;;;24.91;100.00;101612.50;143707;577;49000;-70
2023/09/13 06:12:09;;;;;;;15.05;3.80;;;;;;;24.99;100.00;101611.12;143716;578;47008;-71
2023/09/13 06:14:37;;;;;;;15.10;3.65;;;;;;;25.05;100.00;101617.47;143718;603;47013;-70
2023/09/13 06:17:04;;;;;;;9.32;4.37;;;;;;;25.11;100.00;101619.09;143713;601;46004;-71
2023/09/13 06:19:31;;;;;;;10.93;3.70;;;;;;;25.15;100.00;101620.19;143708;630;48008;-71
2023/09/13 06:21:58;;;;;;;12.93;3.45;;;;;;;25.21;100.00;101627.34;143716;589;48010;-71
2023/09/13 06:24:25;;;;;;;13.20;4.25;;;;;;;25.32;100.00;101624.59;143712;588;48004;-71
2023/09/13 06:26:52;;;;;;;9.45;3.90;;;;;;;25.40;100.00;101622.09;143715;594;46008;-70
2023/09/13 06:29:19;;;;;;;12.35;3.92;;;;;;;25.44;100.00;101625.16;143715;622;48004;-71
2023/09/13 06:31:50;;;;;;;9.77;4.75;;;;;;;25.50;100.00;101628.75;143718;578;47012;-71
2023/09/13 06:34:17;;;;;;;11.90;3.90;;;;;;;25.59;100.00;101629.81;143707;665;48004;-70
2023/09/13 06:36:44;;;;;;;9.73;4.20;;;;;;;25.65;100.00;101627.88;143716;584;46009;-70
2023/09/13 06:39:11;;;;;;;18.77;4.82;;;;;;;25.69;100.00;101638.03;143708;585;50020;-71
2023/09/13 06:41:38;;;;;;;18.12;5.37;;;;;;;25.79;100.00;101633.63;143713;594;48004;-71
2023/09/13 06:44:09;;;;;;;23.90;5.50;;;;;;;25.85;100.00;101641.56;143708;593;48004;-71
2023/09/13 06:46:39;;;;;;;17.42;4.50;;;;;;;25.92;100.00;101626.69;143711;586;46008;-72
2023/09/13 06:49:06;;;;;;;17.27;4.87;;;;;;;26.04;100.00;101632.69;143713;654;47004;-71
2023/09/13 06:51:32;;;;;;;17.85;4.75;;;;;;;26.11;100.00;101643.41;143715;685;47012;-71
2023/09/13 06:53:59;;;;;;;22.67;5.90;;;;;;;26.18;100.00;101632.94;143716;629;49006;-72
2023/09/13 06:56:26;;;;;;;16.60;5.53;;;;;;;26.23;100.00;101646.69;143712;593;47004;-72
2023/09/13 06:58:53;;;;;;;16.48;4.72;;;;;;;26.25;100.00;101644.47;143712;593;48004;-72
2023/09/13 07:01:20;;;;;;;21.95;4.90;;;;;;;26.28;100.00;101640.34;143716;567;47010;-70
2023/09/13 07:03:47;;;;;;;18.75;4.82;;;;;;;26.37;100.00;101652.41;143712;594;48013;-71
2023/09/13 07:06:14;;;;;;;19.73;5.20;;;;;;;26.44;100.00;101652.94;143711;558;46009;-72
2023/09/13 07:08:40;;;;;;;19.83;4.68;;;;;;;26.47;100.00;101655.13;143712;568;49004;-71
2023/09/13 07:11:07;;;;;;;14.32;4.65;;;;;;;26.49;100.00;101657.56;143715;703;47925;-73
2023/09/13 07:13:33;;;;;;;10.93;4.15;;;;;;;26.57;100.00;101664.41;143711;675;49011;-70
2023/09/13 07:16:00;;;;;;;19.05;4.80;;;;;;;26.71;100.00;101659.12;143710;644;46008;-72
2023/09/13 07:18:27;;;;;;;16.27;4.65;;;;;;;26.80;100.00;101671.19;143711;566;50004;-71
2023/09/13 07:20:53;;;;;;;22.23;4.20;;;;;;;26.90;100.00;101665.62;143715;618;47010;-72
2023/09/13 07:23:20;;;;;;;14.20;3.90;;;;;;;27.01;100.00;101662.78;143713;581;48004;-70
2023/09/13 07:25:48;;;;;;;12.93;4.47;;;;;;;27.12;100.00;101666.28;143719;599;46008;-72
2023/09/13 07:28:16;;;;;;;15.70;3.83;;;;;;;27.22;100.00;101667.03;143718;622;47004;-72
2023/09/13 07:30:42;;;;;;;13.25;4.00;;;;;;;27.33;100.00;101670.53;143717;635;46010;-70
2023/09/13 07:33:09;;;;;;;11.23;3.67;;;;;;;27.45;100.00;101667.34;143717;717;47004;-71
2023/09/13 07:35:36;;;;;;;11.55;4.37;;;;;;;27.53;100.00;101660.44;143715;569;46014;-71
2023/09/13 07:38:03;;;;;;;17.65;4.18;;;;;;;27.61;100.00;101657.03;143714;706;47002;-71
2023/09/13 07:40:30;;;;;;;10.48;3.22;;;;;;;27.64;100.00;101661.97;143712;681;48925;-70
2023/09/13 07:42:58;;;;;;;16.23;4.05;;;;;;;27.74;100.00;101665.72;143708;567;50004;-71
2023/09/13 07:45:25;;;;;;;10.73;3.85;;;;;;;27.76;100.00;101657.97;143709;688;51014;-71
2023/09/13 07:47:52;;;;;;;18.23;4.10;;;;;;;27.87;100.00;101659.53;143714;732;47008;-71
2023/09/13 07:50:37;;;;;;;17.55;4.07;;;;;;;27.96;100.00;101662.47;143712;654;47028;-72
2023/09/13 07:53:03;;;;;;;11.32;4.18;;;;;;;28.06;100.00;101659.56;143715;568;47004;-70
2023/09/13 07:55:31;;;;;;;18.85;4.00;;;;;;;28.10;100.00;101648.78;143710;568;46008;-71
2023/09/13 07:57:57;;;;;;;18.37;4.37;;;;;;;28.13;100.00;101657.31;143714;628;47017;-71
2023/09/13 08:00:24;;;;;;;17.17;4.68;;;;;;;28.19;100.00;101658.06;143715;578;48020;-71
2023/09/13 08:02:51;;;;;;;12.52;4.05;;;;;;;28.34;100.00;101650.69;143712;595;48004;-70
2023/09/13 08:05:19;;;;;;;13.05;4.35;;;;;;;28.48;100.00;101657.13;143709;594;48004;-70
2023/09/13 08:07:46;;;;;;;21.67;4.30;;;;;;;28.62;100.00;101654.44;143714;573;47004;-70
2023/09/13 08:10:13;;;;;;;16.75;4.10;;;;;;;28.71;100.00;101654.59;143712;606;48004;-71
2023/09/13 08:12:40;;;;;;;9.15;3.95;;;;;;;28.86;100.00;101656.31;143715;568;47004;-72
2023/09/13 08:15:07;;;;;;;12.60;3.62;;;;;;;28.90;100.00;101651.81;143711;606;46921;-72
2023/09/13 08:17:34;;;;;;;13.05;3.65;;;;;;;28.92;100.00;101646.81;143713;587;48004;-72
2023/09/13 08:20:05;;;;;;;20.60;3.97;;;;;;;29.09;100.00;101646.28;143715;582;47010;-72
2023/09/13 08:22:31;;;;;;;15.20;3.72;;;;;;;29.22;100.00;101649.38;143717;572;47004;-70
2023/09/13 08:24:57;;;;;;;24.23;4.35;;;;;;;29.14;100.00;101643.41;143708;590;47008;-71
2023/09/13 08:27:24;;;;;;;17.90;4.50;;;;;;;29.06;100.00;101649.66;143714;605;47004;-71
2023/09/13 08:29:53;;;;;;;16.05;4.18;;;;;;;29.14;100.00;101646.16;143715;719;47018;-71
2023/09/13 08:32:20;;;;;;;14.00;4.30;;;;;;;29.34;100.00;101653.31;143718;595;47004;-71
2023/09/13 08:34:47;;;;;;;19.30;5.22;;;;;;;29.46;100.00;101652.88;143714;586;47004;-72
2023/09/13 08:37:14;;;;;;;15.13;3.78;;;;;;;29.30;100.00;101648.69;143713;606;47004;-71
2023/09/13 08:39:41;;;;;;;11.27;3.50;;;;;;;29.43;100.00;101655.41;143714;576;49004;-71
2023/09/13 08:42:09;;;;;;;19.00;3.95;;;;;;;29.59;100.00;101651.22;143712;592;47006;-71
2023/09/13 08:44:38;;;;;;;16.02;4.05;;;;;;;29.67;100.00;101657.19;143704;574;48019;-69
2023/09/13 08:47:08;;;;;;;15.52;3.92;;;;;;;29.86;99.67;101652.38;143714;588;47004;-68
2023/09/13 08:49:37;;;;;;;8.07;3.90;;;;;;;29.89;99.86;101648.16;143715;702;47009;-70
2023/09/13 08:52:04;;;;;;;10.10;3.58;;;;;;;29.72;97.68;101649.59;143717;592;48004;-68
2023/09/13 08:54:33;;;;;;;9.57;3.20;;;;;;;29.88;97.84;101646.50;143716;633;46011;-69
2023/09/13 08:57:02;;;;;;;6.47;3.22;;;;;;;29.93;97.85;101643.66;143715;747;48004;-71
2023/09/13 08:59:29;;;;;;;12.30;3.55;;;;;;;30.05;100.00;101640.41;143699;633;48013;-70
2023/09/13 09:01:57;;;;;;;9.57;4.18;;;;;;;30.25;100.00;101639.97;143711;573;48004;-71
2023/09/13 09:04:24;;;;;;;10.23;3.00;;;;;;;30.51;100.00;101644.09;143714;590;46923;-70
2023/09/13 09:06:52;;;;;;;8.30;3.08;;;;;;;30.65;97.64;101636.59;143712;602;48004;-71
2023/09/13 09:09:20;;;;;;;10.30;3.33;;;;;;;30.84;97.55;101639.16;143715;596;48010;-71
2023/09/13 09:11:54;;;;;;;5.90;3.05;;;;;;;30.98;95.44;101641.88;143717;573;47004;-70
2023/09/13 09:14:23;;;;;;;8.82;3.72;;;;;;;30.74;95.59;101635.81;143715;665;46009;-70
2023/09/13 09:16:54;;;;;;;5.62;3.67;;;;;;;30.75;93.73;101638.31;143717;589;47004;-70
2023/09/13 09:19:21;;;;;;;9.43;2.75;;;;;;;30.97;95.05;101647.75;143715;608;48010;-71
2023/09/13 09:21:48;;;;;;;17.45;3.67;;;;;;;31.05;92.29;101638.66;143718;693;48004;-70
2023/09/13 09:24:15;;;;;;;4.95;2.55;;;;;;;30.92;91.45;101642.34;143717;645;47008;-71
2023/09/13 09:26:44;;;;;;;8.70;3.22;;;;;;;30.88;90.12;101630.22;143718;572;47004;-71
2023/09/13 09:29:18;;;;;;;6.50;2.87;;;;;;;30.93;90.84;101641.19;143708;594;48010;-72
2023/09/13 09:31:45;;;;;;;10.05;3.17;;;;;;;30.88;89.28;101641.31;143720;589;47004;-71
2023/09/13 09:34:14;;;;;;;7.07;2.70;;;;;;;30.95;88.57;101634.19;143715;678;47004;-72
2023/09/13 09:36:42;;;;;;;22.10;3.67;;;;;;;31.23;87.12;101631.31;143712;574;48020;-72
2023/09/13 09:39:10;;;;;;;6.07;2.42;;;;;;;31.26;82.99;101627.06;143712;606;48010;-72
2023/09/13 09:41:38;;;;;;;5.55;2.30;;;;;;;31.20;84.10;101628.34;143718;581;48004;-72
2023/09/13 09:44:06;;;;;;;7.62;2.65;;;;;;;31.20;86.06;101629.16;143717;629;46006;-71
2023/09/13 09:46:33;;;;;;;7.62;2.75;;;;;;;31.30;85.31;101619.75;143715;618;47008;-71
2023/09/13 09:49:12;;;;;;;10.55;2.50;;;;;;;31.32;85.20;101622.19;143715;588;48010;-73
2023/09/13 09:51:41;;;;;;;8.90;2.70;;;;;;;31.45;84.46;101616.56;143718;648;46014;-71
2023/09/13 09:54:08;;;;;;;7.12;2.58;;;;;;;31.54;82.98;101621.31;143719;595;46922;-73
2023/09/13 09:56:34;;;;;;;7.93;2.70;;;;;;;31.84;80.74;101616.87;143718;588;48002;-71
2023/09/13 09:59:06;;;;;;;5.93;2.70;;;;;;;31.99;81.06;101612.84;143716;613;47013;-73
2023/09/13 10:01:38;;;;;;;6.32;2.72;;;;;;;31.94;77.64;101618.53;143715;569;47010;-73
2023/09/13 10:04:11;;;;;;;6.40;2.60;;;;;;;31.77;77.67;101611.00;143717;650;46007;-71
2023/09/13 10:06:55;;;;;;;5.43;2.33;;;;;;;31.96;78.98;101613.47;143719;575;47007;-71
2023/09/13 10:09:22;;;;;;;8.82;2.20;;;;;;;32.30;79.58;101605.56;143715;585;48010;-73
2023/09/13 10:12:02;;;;;;;12.63;3.10;;;;;;;32.39;76.89;101606.37;143721;616;47006;-70
2023/09/13 10:14:32;;;;;;;6.20;2.92;;;;;;;32.54;76.59;101607.84;143718;592;46923;-73
2023/09/13 10:17:02;;;;;;;5.72;2.67;;;;;;;32.60;76.15;101609.28;143713;577;48008;-67
2023/09/13 10:19:30;;;;;;;8.50;2.78;;;;;;;32.28;80.20;101610.63;143714;611;49011;-74
2023/09/13 10:21:57;;;;;;;5.30;2.85;;;;;;;32.31;82.45;101605.22;143719;620;47016;-70
2023/09/13 10:24:56;;;;;;;8.77;3.25;;;;;;;32.45;85.40;101612.56;143719;645;46923;-74
2023/09/13 10:27:26;;;;;;;5.85;2.60;;;;;;;32.49;81.62;101608.00;143719;660;47004;-72
2023/09/13 10:29:58;;;;;;;6.40;2.60;;;;;;;32.35;79.29;101613.72;143717;661;47010;-71
2023/09/13 10:32:32;;;;;;;6.70;3.03;;;;;;;32.44;81.44;101616.50;143712;594;49006;-72
2023/09/13 10:35:01;;;;;;;6.60;2.17;;;;;;;32.40;76.95;101607.16;143719;585;46006;-72
2023/09/13 10:37:51;;;;;;;9.13;4.37;;;;;;;32.51;78.18;101602.94;143718;567;47004;-71
2023/09/13 10:40:24;;;;;;;7.32;2.83;;;;;;;32.51;79.51;101589.84;143716;596;47010;-70
2023/09/13 10:42:54;;;;;;;9.43;5.25;;;;;;;32.36;78.47;101595.91;143719;596;47005;-72
2023/09/13 10:45:24;;;;;;;4.93;3.00;;;;;;;32.38;77.65;101593.59;143717;594;48002;-71
2023/09/13 10:47:51;;;;;;;8.05;4.12;;;;;;;32.47;78.26;101588.88;143713;653;48006;-72
2023/09/13 10:50:19;;;;;;;9.68;3.53;;;;;;;32.44;78.56;101592.31;143717;591;47011;-71
2023/09/13 10:52:48;;;;;;;7.97;2.90;;;;;;;32.12;78.29;101588.84;143716;569;48004;-72
2023/09/13 10:55:16;;;;;;;4.25;2.75;;;;;;;32.00;78.37;101580.31;143718;566;46006;-71
2023/09/13 10:57:45;;;;;;;8.60;3.03;;;;;;;32.02;79.99;101589.13;143714;597;48005;-72
2023/09/13 11:00:14;;;;;;;8.45;3.95;;;;;;;32.07;82.75;101588.97;143720;581;46028;-71
2023/09/13 11:02:42;;;;;;;8.20;3.72;;;;;;;32.11;79.94;101589.16;143722;567;47004;-72
2023/09/13 11:05:11;;;;;;;6.87;2.92;;;;;;;32.13;80.85;101586.84;143718;650;46006;-72
2023/09/13 11:07:49;;;;;;;6.47;2.87;;;;;;;32.13;81.52;101572.97;143715;593;48008;-73
2023/09/13 11:10:21;;;;;;;6.72;2.85;;;;;;;32.16;80.88;101580.66;143716;588;48010;-73
2023/09/13 11:12:50;;;;;;;10.18;2.92;;;;;;;32.16;76.63;101575.91;143720;623;47004;-72
2023/09/13 11:15:23;;;;;;;4.85;2.58;;;;;;;32.19;79.73;101577.22;143716;584;46008;-71
2023/09/13 11:17:54;;;;;;;9.07;3.03;;;;;;;32.30;82.31;101584.12;143714;634;48006;-71
2023/09/13 11:20:40;;;;;;;8.20;3.08;;;;;;;32.31;83.03;101577.41;143719;591;47011;-74
2023/09/13 11:23:18;;;;;;;6.07;2.72;;;;;;;32.39;83.86;101573.00;143720;592;47002;-73
2023/09/13 11:26:02;;;;;;;5.90;3.25;;;;;;;32.31;76.96;101576.59;143713;588;46921;-73
2023/09/13 11:28:43;;;;;;;7.80;2.40;;;;;;;32.26;75.66;101574.78;143717;575;47004;-72
2023/09/13 11:31:13;;;;;;;10.15;2.90;;;;;;;32.35;74.21;101574.78;143715;592;48004;-73
2023/09/13 11:34:07;;;;;;;5.45;2.67;;;;;;;32.20;72.25;101562.19;143717;692;48002;-73
2023/09/13 11:36:35;;;;;;;4.12;2.65;;;;;;;32.26;72.90;101572.00;143714;591;46004;-73
2023/09/13 11:39:05;;;;;;;5.45;2.10;;;;;;;32.32;70.14;101569.88;143714;589;48004;-73
2023/09/13 11:41:39;;;;;;;5.95;2.37;;;;;;;32.04;68.72;101568.19;143709;638;48008;-72
2023/09/13 11:44:07;;;;;;;4.30;2.33;;;;;;;31.97;69.70;101567.06;143718;597;47002;-73
2023/09/13 11:46:35;;;;;;;4.62;2.42;;;;;;;31.92;70.63;101559.69;143711;578;46006;-73
2023/09/13 11:49:02;;;;;;;6.30;2.45;;;;;;;31.82;70.60;101560.03;143718;667;47003;-72
2023/09/13 11:51:32;;;;;;;5.75;2.85;;;;;;;31.97;71.84;101553.16;143716;627;48004;-71
2023/09/13 11:54:16;;;;;;;4.22;3.35;;;;;;;32.03;74.29;101546.31;143719;585;48002;-71
2023/09/13 11:56:45;;;;;;;;;;;;;;;32.15;72.87;101554.00;143716;983;48003;-71
2023/09/13 11:59:13;;;;;;;5.22;2.60;;;;;;;32.09;73.94;101545.03;143725;587;47002;-71
