Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:15;;;;;;;0.30;0.30;;;;;;;21.05;65.80;96715.66;29395;212;63009;-55
2023/09/13 00:00:50;;;;;;;0.30;0.30;;;;;;;21.03;65.61;96718.00;29394;272;64009;-54
2023/09/13 00:01:22;;;;;;;0.30;0.30;;;;;;;21.02;65.51;96722.72;29395;223;63009;-55
2023/09/13 00:01:53;;;;;;;0.30;0.30;;;;;;;21.02;65.68;96721.91;29395;238;63005;-55
2023/09/13 00:02:24;;;;;;;0.30;0.30;;;;;;;21.01;65.60;96720.31;29395;198;63009;-55
2023/09/13 00:02:55;;;;;;;0.28;0.28;;;;;;;21.00;65.70;96724.22;29395;215;63005;-56
2023/09/13 00:03:26;;;;;;;0.20;0.20;;;;;;;20.98;65.42;96721.03;29395;234;63016;-55
2023/09/13 00:03:58;;;;;;;0.30;0.30;;;;;;;20.98;65.65;96723.81;29395;240;63004;-55
2023/09/13 00:04:29;;;;;;;0.30;0.30;;;;;;;20.96;65.54;96718.66;29395;252;63009;-55
2023/09/13 00:05:01;;;;;;;0.30;0.30;;;;;;;20.96;65.77;96726.13;29395;273;63004;-55
2023/09/13 00:05:33;;;;;;;0.22;0.22;;;;;;;20.95;66.17;96730.03;29395;231;63009;-55
2023/09/13 00:06:05;;;;;;;0.30;0.30;;;;;;;20.94;66.31;96720.16;29394;219;64008;-55
2023/09/13 00:06:36;;;;;;;0.30;0.30;;;;;;;20.93;66.21;96729.59;29395;212;63008;-54
2023/09/13 00:07:07;;;;;;;0.30;0.30;;;;;;;20.92;66.35;96733.53;29395;205;63005;-55
2023/09/13 00:07:38;;;;;;;0.30;0.30;;;;;;;20.92;65.98;96728.00;29395;197;63018;-54
2023/09/13 00:08:10;;;;;;;0.30;0.30;;;;;;;20.92;66.10;96739.03;29395;203;63005;-55
2023/09/13 00:08:41;;;;;;;0.30;0.30;;;;;;;20.92;66.21;96739.03;29395;206;63019;-55
2023/09/13 00:09:12;;;;;;;0.30;0.30;;;;;;;20.91;66.51;96737.44;29395;256;63005;-55
2023/09/13 00:09:43;;;;;;;0.30;0.30;;;;;;;20.91;66.14;96740.19;29395;229;63009;-55
2023/09/13 00:10:15;;;;;;;0.30;0.30;;;;;;;20.90;66.48;96735.84;29395;218;63015;-55
2023/09/13 00:10:46;;;;;;;0.30;0.30;;;;;;;20.90;66.45;96733.09;29395;202;63025;-55
2023/09/13 00:11:17;;;;;;;0.30;0.30;;;;;;;20.89;66.27;96731.50;29394;243;64009;-55
2023/09/13 00:11:48;;;;;;;0.30;0.30;;;;;;;20.89;66.16;96734.25;29395;198;63009;-57
2023/09/13 00:12:20;;;;;;;0.30;0.30;;;;;;;20.88;66.30;96732.66;29395;241;63004;-55
2023/09/13 00:12:52;;;;;;;0.30;0.30;;;;;;;20.86;66.64;96735.78;29395;215;63009;-55
2023/09/13 00:13:23;;;;;;;0.30;0.30;;;;;;;20.85;66.49;96730.63;29395;206;63004;-55
2023/09/13 00:13:55;;;;;;;0.30;0.30;;;;;;;20.85;66.25;96733.38;29395;202;63008;-55
2023/09/13 00:14:26;;;;;;;0.30;0.30;;;;;;;20.85;66.35;96744.41;29395;206;63005;-55
2023/09/13 00:14:57;;;;;;;0.30;0.30;;;;;;;20.84;66.37;96737.28;29395;237;63009;-55
2023/09/13 00:15:28;;;;;;;0.30;0.30;;;;;;;20.83;66.49;96738.47;29395;210;63005;-55
2023/09/13 00:16:00;;;;;;;0.30;0.30;;;;;;;20.83;66.74;96733.75;29394;240;64014;-55
2023/09/13 00:16:32;;;;;;;0.30;0.30;;;;;;;20.83;67.14;96735.69;29395;219;63005;-71
2023/09/13 00:17:04;;;;;;;0.20;0.20;;;;;;;20.82;66.64;96737.66;29395;216;63009;-55
2023/09/13 00:17:35;;;;;;;0.30;0.30;;;;;;;20.82;68.03;96739.63;29394;241;64009;-55
2023/09/13 00:18:06;;;;;;;0.30;0.30;;;;;;;20.79;68.26;96741.16;29395;202;63009;-56
2023/09/13 00:18:37;;;;;;;0.30;0.30;;;;;;;20.79;68.71;96735.66;29395;225;63000;-55
2023/09/13 00:19:09;;;;;;;0.30;0.30;;;;;;;20.77;69.05;96743.50;29395;260;63009;-55
2023/09/13 00:19:40;;;;;;;0.30;0.30;;;;;;;20.77;69.71;96742.69;29395;238;63000;-55
2023/09/13 00:20:11;;;;;;;0.30;0.30;;;;;;;20.73;69.46;96737.91;29395;231;63009;-55
2023/09/13 00:20:43;;;;;;;0.30;0.30;;;;;;;20.72;72.37;96736.28;29395;196;63004;-55
2023/09/13 00:21:14;;;;;;;0.30;0.30;;;;;;;20.69;71.32;96742.53;29395;198;63008;-55
2023/09/13 00:21:46;;;;;;;0.30;0.30;;;;;;;20.66;71.06;96737.75;29395;274;63004;-56
2023/09/13 00:22:17;;;;;;;0.30;0.30;;;;;;;20.65;73.06;96752.69;29395;229;63009;-55
2023/09/13 00:22:48;;;;;;;0.30;0.30;;;;;;;20.62;72.53;96742.38;29394;227;64009;-55
2023/09/13 00:23:20;;;;;;;0.30;0.30;;;;;;;20.60;72.33;96744.69;29395;202;63009;-55
2023/09/13 00:23:53;;;;;;;0.30;0.30;;;;;;;20.58;72.93;96740.69;29395;208;63005;-55
2023/09/13 00:24:24;;;;;;;0.30;0.30;;;;;;;20.55;72.98;96742.22;29395;203;63009;-53
2023/09/13 00:24:56;;;;;;;0.30;0.30;;;;;;;20.53;72.54;96738.22;29395;197;63005;-55
2023/09/13 00:25:27;;;;;;;0.30;0.30;;;;;;;20.51;72.61;96743.28;29395;233;63009;-55
2023/09/13 00:25:58;;;;;;;0.30;0.30;;;;;;;20.50;74.95;96744.44;29395;250;63005;-54
2023/09/13 00:26:33;;;;;;;0.30;0.30;;;;;;;20.46;75.00;96744.38;29395;261;63028;-55
2023/09/13 00:27:05;;;;;;;0.30;0.30;;;;;;;20.42;76.84;96738.00;29395;203;63004;-55
2023/09/13 00:27:36;;;;;;;0.30;0.30;;;;;;;20.38;78.76;96739.87;29394;215;64013;-55
2023/09/13 00:28:07;;;;;;;0.30;0.30;;;;;;;20.33;78.76;96740.13;29395;243;63004;-55
2023/09/13 00:28:39;;;;;;;0.30;0.30;;;;;;;20.31;78.91;96742.44;29395;221;63008;-54
2023/09/13 00:29:10;;;;;;;0.30;0.30;;;;;;;20.27;81.69;96736.06;29395;196;63004;-54
2023/09/13 00:29:41;;;;;;;0.30;0.30;;;;;;;20.22;82.18;96739.87;29395;202;63009;-55
2023/09/13 00:30:13;;;;;;;0.30;0.30;;;;;;;20.14;82.99;96737.31;29395;246;63001;-55
2023/09/13 00:30:44;;;;;;;0.30;0.30;;;;;;;20.06;83.99;96731.66;29395;267;63009;-55
2023/09/13 00:31:16;;;;;;;0.30;0.30;;;;;;;19.98;84.40;96729.91;29395;199;63005;-55
2023/09/13 00:31:47;;;;;;;0.30;0.30;;;;;;;19.92;85.92;96736.81;29395;198;63009;-55
2023/09/13 00:32:19;;;;;;;0.30;0.30;;;;;;;19.86;86.95;96732.75;29394;320;64009;-54
2023/09/13 00:32:50;;;;;;;0.30;0.30;;;;;;;19.83;86.46;96732.66;29395;196;63009;-55
2023/09/13 00:33:21;;;;;;;0.30;0.30;;;;;;;19.75;87.17;96743.47;29395;253;63004;-55
2023/09/13 00:33:53;;;;;;;0.30;0.30;;;;;;;19.71;90.71;96734.38;29395;248;63009;-55
2023/09/13 00:34:24;;;;;;;0.30;0.30;;;;;;;19.69;90.50;96727.62;29395;226;63004;-55
2023/09/13 00:34:55;;;;;;;0.30;0.30;;;;;;;19.67;90.44;96729.91;29395;226;63009;-55
2023/09/13 00:35:27;;;;;;;0.30;0.30;;;;;;;19.63;89.68;96723.53;29395;202;63004;-55
2023/09/13 00:35:58;;;;;;;0.30;0.30;;;;;;;19.62;89.48;96724.69;29395;227;63008;-55
2023/09/13 00:36:30;;;;;;;0.30;0.30;;;;;;;19.58;89.28;96721.84;29395;233;63005;-56
2023/09/13 00:37:01;;;;;;;0.30;0.30;;;;;;;19.55;88.25;96719.00;29395;219;63009;-56
2023/09/13 00:37:33;;;;;;;0.30;0.30;;;;;;;19.52;87.83;96723.25;29394;257;64009;-54
2023/09/13 00:38:05;;;;;;;0.30;0.30;;;;;;;19.51;86.20;96720.84;29395;200;63009;-56
2023/09/13 00:38:36;;;;;;;0.30;0.30;;;;;;;19.51;88.70;96727.16;29395;212;63005;-56
2023/09/13 00:39:08;;;;;;;0.30;0.30;;;;;;;19.47;90.69;96720.72;29395;224;63009;-56
2023/09/13 00:39:39;;;;;;;0.30;0.30;;;;;;;19.43;91.24;96731.63;29394;255;64009;-55
2023/09/13 00:40:11;;;;;;;0.30;0.30;;;;;;;19.38;92.43;96728.38;29395;220;63015;-55
2023/09/13 00:40:42;;;;;;;0.30;0.30;;;;;;;19.32;93.46;96727.84;29395;274;63004;-55
2023/09/13 00:41:14;;;;;;;0.30;0.30;;;;;;;19.29;93.78;96733.25;29395;214;63009;-66
2023/09/13 00:41:45;;;;;;;0.40;0.40;;;;;;;19.23;94.01;96729.94;29395;197;63004;-55
2023/09/13 00:42:17;;;;;;;0.30;0.30;;;;;;;19.22;94.94;96731.09;29395;196;63023;-56
2023/09/13 00:42:48;;;;;;;0.30;0.30;;;;;;;19.18;95.83;96732.94;29395;215;63004;-66
2023/09/13 00:43:19;;;;;;;0.30;0.30;;;;;;;19.16;95.90;96726.19;29395;196;63017;-57
2023/09/13 00:43:51;;;;;;;0.30;0.30;;;;;;;19.14;95.61;96725.75;29395;320;63005;-57
2023/09/13 00:44:22;;;;;;;0.30;0.30;;;;;;;19.12;95.63;96720.59;29395;203;63009;-57
2023/09/13 00:44:53;;;;;;;0.40;0.40;;;;;;;19.09;94.85;96716.59;29394;284;64009;-57
2023/09/13 00:45:25;;;;;;;0.30;0.30;;;;;;;19.07;95.11;96715.34;29395;289;63009;-59
2023/09/13 00:45:57;;;;;;;0.30;0.30;;;;;;;19.04;94.96;96710.59;29395;300;63009;-57
2023/09/13 00:46:29;;;;;;;0.30;0.30;;;;;;;19.02;93.59;96712.88;29395;225;63009;-58
2023/09/13 00:47:00;;;;;;;0.40;0.40;;;;;;;19.03;92.80;96708.97;29395;284;63010;-57
2023/09/13 00:47:31;;;;;;;0.30;0.30;;;;;;;19.03;95.28;96711.72;29395;254;63009;-59
2023/09/13 00:48:04;;;;;;;0.30;0.30;;;;;;;19.02;96.01;96715.63;29395;204;63004;-58
2023/09/13 00:48:35;;;;;;;0.30;0.30;;;;;;;18.98;95.19;96703.72;29395;282;63009;-58
2023/09/13 00:49:07;;;;;;;0.30;0.30;;;;;;;18.94;91.78;96697.34;29395;279;63004;-58
2023/09/13 00:49:39;;;;;;;0.40;0.40;;;;;;;18.92;92.65;96699.63;29395;231;63009;-58
2023/09/13 00:50:16;;;;;;;0.30;0.30;;;;;;;18.91;94.88;96689.78;29394;254;64009;-59
2023/09/13 00:50:51;;;;;;;0.40;0.40;;;;;;;18.89;97.11;96683.84;29395;209;63008;-59
2023/09/13 00:51:23;;;;;;;0.30;0.30;;;;;;;18.83;98.07;96674.25;29395;213;63005;-59
2023/09/13 00:51:57;;;;;;;0.40;0.40;;;;;;;18.80;98.96;96674.94;29395;303;63009;-69
2023/09/13 00:52:28;;;;;;;0.32;0.32;;;;;;;18.75;98.67;96668.53;29396;270;63005;-59
2023/09/13 00:52:59;;;;;;;0.40;0.40;;;;;;;18.71;99.29;96667.66;29396;209;63009;-59
2023/09/13 00:53:33;;;;;;;0.40;0.40;;;;;;;18.69;99.20;96669.97;29396;197;63005;-59
2023/09/13 00:54:05;;;;;;;0.37;0.37;;;;;;;18.68;99.00;96664.81;29396;202;63014;-59
2023/09/13 00:54:38;;;;;;;0.30;0.30;;;;;;;18.65;99.27;96663.56;29395;208;64009;-59
2023/09/13 00:55:10;;;;;;;0.40;0.40;;;;;;;18.64;99.57;96667.47;29395;272;64013;-58
2023/09/13 00:55:42;;;;;;;0.30;0.30;;;;;;;18.61;100.00;96662.66;29396;219;63004;-59
2023/09/13 00:56:15;;;;;;;0.40;0.40;;;;;;;18.58;100.00;96651.53;29396;292;63009;-58
2023/09/13 00:56:47;;;;;;;0.30;0.30;;;;;;;18.56;100.00;96657.41;29396;249;63004;-59
2023/09/13 00:57:20;;;;;;;0.40;0.40;;;;;;;18.54;100.00;96651.44;29396;208;63009;-59
2023/09/13 00:57:53;;;;;;;0.30;0.30;;;;;;;18.48;100.00;96647.34;29396;318;63004;-68
2023/09/13 00:58:26;;;;;;;0.30;0.30;;;;;;;18.44;100.00;96646.44;29396;224;63013;-57
2023/09/13 00:58:58;;;;;;;0.40;0.40;;;;;;;18.42;100.00;96651.47;29396;263;63005;-67
2023/09/13 00:59:29;;;;;;;0.40;0.40;;;;;;;18.39;100.00;96649.44;29396;202;63009;-59
2023/09/13 01:00:20;;;;;;;0.40;0.40;;;;;;;18.39;100.00;96658.47;29396;260;63005;-57
2023/09/13 01:00:53;;;;;;;0.70;0.70;;;;;;;18.39;100.00;96660.41;29417;286;64013;-58
2023/09/13 01:01:27;;;;;;;0.40;0.40;;;;;;;18.39;100.00;96661.22;29396;202;63014;-58
2023/09/13 01:01:59;;;;;;;0.40;0.40;;;;;;;18.38;100.00;96664.31;29396;234;63009;-58
2023/09/13 01:02:32;;;;;;;0.40;0.40;;;;;;;18.36;100.00;96661.16;29396;309;63005;-58
2023/09/13 01:03:07;;;;;;;0.40;0.40;;;;;;;18.38;100.00;96665.13;29396;321;63014;-57
2023/09/13 01:03:39;;;;;;;0.40;0.40;;;;;;;18.39;100.00;96657.66;29396;261;63009;-57
2023/09/13 01:04:10;;;;;;;0.40;0.40;;;;;;;18.40;100.00;96656.53;29396;261;63009;-58
2023/09/13 01:04:42;;;;;;;0.30;0.30;;;;;;;18.38;100.00;96647.84;29396;206;63004;-57
2023/09/13 01:05:17;;;;;;;0.30;0.30;;;;;;;18.39;100.00;96643.94;29395;284;64013;-57
2023/09/13 01:05:52;;;;;;;0.30;0.30;;;;;;;18.40;100.00;96640.03;29395;263;64008;-57
2023/09/13 01:06:24;;;;;;;0.30;0.30;;;;;;;18.41;100.00;96633.41;29396;257;63009;-57
2023/09/13 01:06:55;;;;;;;0.30;0.30;;;;;;;18.42;100.00;96635.00;29396;261;63005;-55
2023/09/13 01:07:27;;;;;;;0.30;0.30;;;;;;;18.40;100.00;96624.37;29396;222;63005;-57
2023/09/13 01:08:01;;;;;;;0.30;0.30;;;;;;;18.37;100.00;96618.75;29396;260;63005;-57
2023/09/13 01:08:33;;;;;;;0.30;0.30;;;;;;;18.35;100.00;96626.59;29396;275;63009;-56
2023/09/13 01:09:05;;;;;;;0.40;0.40;;;;;;;18.32;100.00;96622.59;29396;319;63009;-57
2023/09/13 01:09:36;;;;;;;0.40;0.40;;;;;;;18.29;100.00;96628.78;29396;243;63009;-57
2023/09/13 01:10:09;;;;;;;0.40;0.40;;;;;;;18.26;100.00;96623.19;29396;314;63005;-57
2023/09/13 01:10:41;;;;;;;0.30;0.30;;;;;;;18.23;100.00;96618.38;29396;242;63009;-57
2023/09/13 01:11:12;;;;;;;0.30;0.30;;;;;;;18.21;100.00;96620.69;29395;202;64009;-57
2023/09/13 01:11:44;;;;;;;0.30;0.30;;;;;;;18.19;100.00;96625.72;29396;238;63009;-58
2023/09/13 01:12:16;;;;;;;0.30;0.30;;;;;;;18.19;100.00;96622.97;29396;199;63004;-57
2023/09/13 01:12:47;;;;;;;0.30;0.30;;;;;;;18.19;100.00;96617.47;29396;424;63009;-59
2023/09/13 01:13:19;;;;;;;0.30;0.30;;;;;;;18.21;100.00;96620.69;29396;224;63009;-57
2023/09/13 01:13:50;;;;;;;0.40;0.40;;;;;;;18.18;100.00;96616.69;29396;215;63021;-58
2023/09/13 01:14:22;;;;;;;0.40;0.40;;;;;;;18.21;100.00;96620.69;29395;278;64009;-57
2023/09/13 01:14:54;;;;;;;0.30;0.30;;;;;;;18.20;100.00;96619.06;29396;257;63009;-59
2023/09/13 01:15:28;;;;;;;0.30;0.30;;;;;;;18.19;100.00;96617.47;29396;361;63005;-58
2023/09/13 01:16:38;;;;;;;0.30;0.30;;;;;;;18.18;100.00;96621.38;29396;281;63009;-58
2023/09/13 01:17:26;;;;;;;0.40;0.40;;;;;;;18.15;100.00;96622.06;29396;287;63009;-58
2023/09/13 01:18:11;;;;;;;0.40;0.40;;;;;;;18.15;100.00;96622.84;29396;250;63005;-58
2023/09/13 01:18:59;;;;;;;0.40;0.40;;;;;;;18.17;100.00;96625.25;29396;199;63009;-58
2023/09/13 01:20:10;;;;;;;0.40;0.40;;;;;;;18.19;100.00;96633.94;29395;298;64009;-59
2023/09/13 01:21:13;;;;;;;0.40;0.40;;;;;;;18.21;100.00;96628.91;29396;241;63009;-58
2023/09/13 01:22:02;;;;;;;;;;;;;;;18.23;100.00;96643.09;29997;982;6005;-59
2023/09/13 01:23:05;;;;;;;0.40;0.40;;;;;;;18.23;100.00;96641.16;29401;199;63000;-69
2023/09/13 01:24:16;;;;;;;0.40;0.40;;;;;;;18.20;100.00;96652.03;29395;212;64001;-59
2023/09/13 01:25:16;;;;;;;0.40;0.40;;;;;;;18.16;100.00;96651.12;29395;233;64013;-61
2023/09/13 01:26:30;;;;;;;0.30;0.30;;;;;;;18.14;100.00;96658.91;29396;215;63004;-58
2023/09/13 01:27:28;;;;;;;0.40;0.40;;;;;;;18.14;100.00;96665.19;29396;206;63009;-58
2023/09/13 01:28:44;;;;;;;0.40;0.40;;;;;;;18.11;100.00;96671.38;29396;232;63010;-56
2023/09/13 01:29:16;;;;;;;0.40;0.40;;;;;;;18.11;100.00;96670.56;29396;237;63009;-59
2023/09/13 01:29:51;;;;;;;0.30;0.30;;;;;;;18.11;100.00;96671.38;29395;269;64009;-59
2023/09/13 01:30:25;;;;;;;0.40;0.40;;;;;;;18.11;100.00;96670.56;29396;264;63009;-58
2023/09/13 01:30:58;;;;;;;0.40;0.40;;;;;;;18.08;100.00;96672.06;29396;227;63005;-59
2023/09/13 01:31:31;;;;;;;0.30;0.30;;;;;;;18.05;100.00;96661.78;29396;204;63009;-58
2023/09/13 01:32:03;;;;;;;0.40;0.40;;;;;;;18.05;100.00;96667.25;29396;204;63005;-58
2023/09/13 01:32:37;;;;;;;0.40;0.40;;;;;;;18.03;100.00;96672.31;29396;212;63009;-58
2023/09/13 01:33:09;;;;;;;0.30;0.30;;;;;;;18.02;100.00;96668.75;29396;226;63004;-58
2023/09/13 01:33:40;;;;;;;0.30;0.30;;;;;;;18.02;100.00;96670.69;29396;210;63004;-58
2023/09/13 01:34:11;;;;;;;0.37;0.37;;;;;;;18.00;100.00;96665.59;29396;197;63004;-57
2023/09/13 01:34:42;;;;;;;0.40;0.40;;;;;;;18.01;100.00;96663.63;29395;202;64013;-58
2023/09/13 01:35:13;;;;;;;0.40;0.40;;;;;;;18.01;100.00;96667.19;29396;219;63004;-58
2023/09/13 01:35:45;;;;;;;0.37;0.37;;;;;;;18.01;100.00;96672.69;29396;239;63009;-58
2023/09/13 01:36:16;;;;;;;0.40;0.40;;;;;;;18.02;100.00;96670.69;29397;213;63005;-58
2023/09/13 01:36:48;;;;;;;0.40;0.40;;;;;;;18.01;100.00;96667.19;29397;230;63009;-68
2023/09/13 01:37:19;;;;;;;0.40;0.40;;;;;;;18.01;100.00;96678.16;29396;244;63997;-58
2023/09/13 01:37:51;;;;;;;0.30;0.30;;;;;;;18.01;100.00;96672.69;29397;212;63009;-57
2023/09/13 01:38:22;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96671.06;29397;210;63005;-68
2023/09/13 01:38:56;;;;;;;0.32;0.32;;;;;;;17.99;100.00;96669.47;29397;267;63009;-57
2023/09/13 01:39:27;;;;;;;0.40;0.40;;;;;;;17.97;100.00;96669.03;29396;230;64009;-58
2023/09/13 01:40:00;;;;;;;0.30;0.30;;;;;;;18.03;100.00;96669.56;29397;216;63009;-57
2023/09/13 01:40:36;;;;;;;0.30;0.30;;;;;;;18.05;100.00;96670.81;29397;203;63004;-58
2023/09/13 01:41:22;;;;;;;0.30;0.30;;;;;;;18.08;100.00;96672.88;29397;221;63009;-58
2023/09/13 01:42:00;;;;;;;0.30;0.30;;;;;;;18.12;100.00;96664.75;29397;233;63009;-58
2023/09/13 01:42:33;;;;;;;0.30;0.30;;;;;;;18.17;100.00;96669.19;29396;225;64013;-57
2023/09/13 01:43:06;;;;;;;0.40;0.40;;;;;;;18.17;100.00;96669.19;29397;211;63004;-58
2023/09/13 01:43:41;;;;;;;0.40;0.40;;;;;;;18.17;100.00;96670.00;29397;198;63009;-58
2023/09/13 01:44:15;;;;;;;0.40;0.40;;;;;;;18.17;100.00;96666.44;29397;219;63005;-58
2023/09/13 01:44:47;;;;;;;0.32;0.32;;;;;;;18.17;100.00;96669.19;29397;323;63009;-58
2023/09/13 01:45:19;;;;;;;0.40;0.40;;;;;;;18.16;100.00;96662.09;29397;241;63005;-58
2023/09/13 01:45:54;;;;;;;0.40;0.40;;;;;;;18.15;100.00;96666.00;29397;300;63017;-70
2023/09/13 01:46:33;;;;;;;0.40;0.40;;;;;;;18.13;100.00;96669.09;29397;284;63005;-58
2023/09/13 01:47:07;;;;;;;0.40;0.40;;;;;;;18.12;100.00;96658.44;29397;198;63009;-58
2023/09/13 01:47:43;;;;;;;0.40;0.40;;;;;;;18.14;100.00;96667.12;29396;267;64009;-59
2023/09/13 01:48:16;;;;;;;0.40;0.40;;;;;;;18.13;100.00;96671.03;29397;273;63009;-58
2023/09/13 01:48:48;;;;;;;0.40;0.40;;;;;;;18.11;100.00;96671.38;29396;212;63004;-57
2023/09/13 01:49:21;;;;;;;0.30;0.30;;;;;;;18.08;100.00;96672.88;29396;199;63009;-58
2023/09/13 01:49:53;;;;;;;0.40;0.40;;;;;;;18.03;100.00;96673.09;29396;293;63004;-58
2023/09/13 01:50:25;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96676.56;29396;235;63008;-58
2023/09/13 01:50:58;;;;;;;0.40;0.40;;;;;;;17.99;100.00;96674.97;29396;197;63005;-59
2023/09/13 01:51:31;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96679.31;29395;202;64014;-58
2023/09/13 01:52:05;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96676.56;29397;295;63009;-58
2023/09/13 01:52:40;;;;;;;0.30;0.30;;;;;;;18.00;100.00;96673.81;29396;231;63009;-57
2023/09/13 01:53:11;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96676.56;29397;295;63005;-57
2023/09/13 01:53:45;;;;;;;0.30;0.30;;;;;;;17.99;100.00;96676.91;29396;207;63009;-58
2023/09/13 01:54:22;;;;;;;0.30;0.30;;;;;;;17.99;100.00;96674.97;29396;282;63013;-59
2023/09/13 01:54:53;;;;;;;0.40;0.40;;;;;;;17.99;100.00;96668.69;29395;205;64009;-57
2023/09/13 01:55:25;;;;;;;0.30;0.30;;;;;;;17.99;100.00;96674.97;29396;203;63004;-57
2023/09/13 01:55:56;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96676.56;29395;196;64013;-57
2023/09/13 01:56:28;;;;;;;0.40;0.40;;;;;;;18.00;100.00;96670.28;29396;278;63004;-58
2023/09/13 01:56:59;;;;;;;0.32;0.32;;;;;;;18.00;100.00;96662.84;29396;269;63009;-59
2023/09/13 01:57:30;;;;;;;0.40;0.40;;;;;;;17.98;100.00;96670.63;29395;235;64009;-57
2023/09/13 01:58:02;;;;;;;0.40;0.40;;;;;;;17.97;100.00;96669.03;29396;280;63008;-57
2023/09/13 01:58:33;;;;;;;0.30;0.30;;;;;;;17.96;100.00;96672.09;29396;232;63005;-57
2023/09/13 01:59:05;;;;;;;0.30;0.30;;;;;;;17.95;100.00;96663.06;29396;226;63009;-58
2023/09/13 01:59:36;;;;;;;0.30;0.30;;;;;;;17.95;100.00;96665.81;29395;199;64009;-58
2023/09/13 02:00:09;;;;;;;0.30;0.30;;;;;;;17.96;100.00;96670.16;29396;246;63009;-58
2023/09/13 02:00:41;;;;;;;0.30;0.30;;;;;;;17.97;100.00;96666.28;29396;255;63010;-58
2023/09/13 02:01:12;;;;;;;0.30;0.30;;;;;;;17.98;100.00;96667.06;29396;256;63009;-59
2023/09/13 02:01:43;;;;;;;0.30;0.30;;;;;;;17.96;100.00;96670.16;29395;317;64009;-57
2023/09/13 02:02:15;;;;;;;0.30;0.30;;;;;;;17.95;100.00;96668.56;29395;268;64013;-57
2023/09/13 02:02:46;;;;;;;0.40;0.40;;;;;;;17.94;100.00;96661.47;29396;233;63004;-57
2023/09/13 02:03:18;;;;;;;0.30;0.30;;;;;;;17.93;100.00;96670.84;29396;272;63009;-59
2023/09/13 02:03:49;;;;;;;0.40;0.40;;;;;;;17.94;100.00;96668.91;29396;281;63004;-56
2023/09/13 02:04:21;;;;;;;0.30;0.30;;;;;;;17.94;100.00;96668.91;29396;251;63009;-56
2023/09/13 02:04:52;;;;;;;0.30;0.30;;;;;;;17.94;100.00;96672.44;29396;229;63004;-58
2023/09/13 02:05:25;;;;;;;0.30;0.30;;;;;;;17.94;100.00;96668.91;29396;245;63008;-57
2023/09/13 02:05:56;;;;;;;0.30;0.30;;;;;;;17.92;100.00;96669.25;29397;206;63005;-57
2023/09/13 02:06:27;;;;;;;0.40;0.40;;;;;;;17.92;100.00;96663.75;29396;214;63009;-57
2023/09/13 02:07:03;;;;;;;0.30;0.30;;;;;;;17.91;100.00;96662.16;29396;262;63005;-58
2023/09/13 02:07:34;;;;;;;0.30;0.30;;;;;;;17.91;100.00;96662.16;29395;235;64014;-57
2023/09/13 02:08:06;;;;;;;0.30;0.30;;;;;;;17.90;100.00;96671.53;29396;197;63005;-57
2023/09/13 02:08:38;;;;;;;0.30;0.30;;;;;;;17.90;100.00;96668.00;29396;388;63018;-59
2023/09/13 02:09:10;;;;;;;0.40;0.40;;;;;;;17.90;100.00;96673.47;29396;260;63007;-58
2023/09/13 02:09:42;;;;;;;0.40;0.40;;;;;;;17.90;100.00;96676.22;29396;233;63009;-58
2023/09/13 02:10:13;;;;;;;0.32;0.32;;;;;;;17.89;100.00;96672.69;29396;223;63004;-57
2023/09/13 02:10:48;;;;;;;0.30;0.30;;;;;;;17.89;100.00;96671.88;29396;198;63009;-57
2023/09/13 02:11:19;;;;;;;0.40;0.40;;;;;;;17.89;100.00;96671.88;29396;203;63004;-57
2023/09/13 02:11:50;;;;;;;0.40;0.40;;;;;;;17.89;100.00;96680.91;29396;287;63009;-57
2023/09/13 02:12:24;;;;;;;0.37;0.37;;;;;;;17.89;100.00;96683.66;29396;247;63004;-57
2023/09/13 02:12:58;;;;;;;0.30;0.30;;;;;;;17.88;100.00;96684.00;29395;208;64013;-56
2023/09/13 02:13:30;;;;;;;0.30;0.30;;;;;;;17.88;100.00;96675.78;29396;227;63005;-57
2023/09/13 02:14:01;;;;;;;0.32;0.32;;;;;;;17.86;100.00;96678.87;29396;307;63005;-56
2023/09/13 02:14:33;;;;;;;0.30;0.30;;;;;;;17.86;100.00;96676.13;29396;259;63005;-56
2023/09/13 02:15:06;;;;;;;0.40;0.40;;;;;;;17.85;100.00;96680.00;29396;272;63009;-56
2023/09/13 02:15:41;;;;;;;0.40;0.40;;;;;;;17.86;100.00;96676.13;29396;213;63005;-58
2023/09/13 02:16:12;;;;;;;0.30;0.30;;;;;;;17.86;100.00;96673.38;29396;197;63015;-57
2023/09/13 02:16:43;;;;;;;0.30;0.30;;;;;;;17.85;100.00;96665.47;29396;239;63005;-57
