Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:05;;;;;;;18.10;16.12;;;;;;;21.36;58.53;101213.88;143724;736;47002;-69
2023/05/06 00:04:31;;;;;;;20.55;15.68;;;;;;;21.39;58.51;101218.00;143722;595;47010;-68
2023/05/06 00:06:57;;;;;;;19.12;15.13;;;;;;;21.36;57.58;101213.06;143722;590;47004;-68
2023/05/06 00:09:24;;;;;;;18.33;14.70;;;;;;;21.38;57.50;101226.44;143726;589;46020;-70
2023/05/06 00:11:50;;;;;;;16.83;15.05;;;;;;;21.36;57.40;101221.25;143729;566;46006;-67
2023/05/06 00:14:16;;;;;;;17.87;15.13;;;;;;;21.29;57.16;101217.88;143719;572;47008;-69
2023/05/06 00:16:43;;;;;;;17.85;15.07;;;;;;;21.28;57.20;101216.25;143723;759;47004;-69
2023/05/06 00:19:09;;;;;;;18.75;15.00;;;;;;;21.28;57.27;101218.97;143724;569;47006;-67
2023/05/06 00:21:35;;;;;;;20.45;14.87;;;;;;;;;;143724;566;47002;-67
2023/05/06 00:24:01;;;;;;;18.25;15.45;;;;;;;21.31;57.23;101223.94;143725;600;47011;-68
2023/05/06 00:26:28;;;;;;;20.67;15.13;;;;;;;21.31;57.46;101213.00;143722;569;47004;-69
2023/05/06 00:28:54;;;;;;;17.55;14.73;;;;;;;21.32;57.70;101214.66;143725;728;46006;-67
2023/05/06 00:31:21;;;;;;;18.58;15.25;;;;;;;21.32;57.78;101210.03;143725;595;47004;-68
2023/05/06 00:33:47;;;;;;;19.23;16.33;;;;;;;21.33;57.76;101211.66;143725;674;46010;-69
2023/05/06 00:36:14;;;;;;;20.02;16.83;;;;;;;21.32;57.48;101210.03;143722;643;47004;-68
2023/05/06 00:38:40;;;;;;;22.23;17.17;;;;;;;21.35;57.94;101211.41;143728;586;46006;-68
2023/05/06 00:41:07;;;;;;;20.25;17.12;;;;;;;21.34;58.08;101210.59;143723;596;47004;-68
2023/05/06 00:43:33;;;;;;;17.58;15.57;;;;;;;21.32;58.42;101215.50;143725;603;47010;-69
2023/05/06 00:45:59;;;;;;;20.60;15.30;;;;;;;21.31;58.05;101218.47;143725;850;47010;-68
2023/05/06 00:48:26;;;;;;;22.05;15.60;;;;;;;21.30;57.85;101211.34;143725;677;46006;-68
2023/05/06 00:50:52;;;;;;;16.90;15.10;;;;;;;21.28;58.00;101205.31;143728;576;47002;-68
2023/05/06 00:53:22;;;;;;;17.30;14.85;;;;;;;21.27;58.10;101214.62;143727;608;46008;-69
2023/05/06 00:55:50;;;;;;;17.48;13.55;;;;;;;21.25;57.79;101208.59;143723;595;47004;-69
2023/05/06 00:58:18;;;;;;;19.50;14.13;;;;;;;21.25;58.52;101208.59;143726;740;46006;-68
2023/05/06 01:00:44;;;;;;;15.05;13.45;;;;;;;21.23;57.94;101214.28;143723;598;47002;-68
2023/05/06 01:03:11;;;;;;;13.68;12.23;;;;;;;21.23;57.61;101213.47;143726;755;46010;-67
2023/05/06 01:06:06;;;;;;;17.70;13.07;;;;;;;21.21;57.32;101221.91;143723;764;47004;-68
2023/05/06 01:09:14;;;;;;;14.38;11.55;;;;;;;21.18;56.51;101215.06;143726;576;46007;-68
2023/05/06 01:12:00;;;;;;;15.57;12.88;;;;;;;21.18;56.18;101217.00;143725;567;47002;-69
2023/05/06 01:14:58;;;;;;;16.30;13.80;;;;;;;21.17;56.65;101213.41;143725;596;47008;-68
2023/05/06 01:17:28;;;;;;;16.10;13.15;;;;;;;21.17;56.81;101204.41;143722;926;47004;-68
2023/05/06 01:20:00;;;;;;;15.77;12.68;;;;;;;21.18;56.29;101206.06;143727;621;46006;-70
2023/05/06 01:22:30;;;;;;;14.07;12.37;;;;;;;21.18;55.84;101217.00;143725;701;47002;-69
2023/05/06 01:24:56;;;;;;;12.70;10.25;;;;;;;21.16;55.46;101209.03;143725;567;46010;-68
2023/05/06 01:27:22;;;;;;;9.57;8.60;;;;;;;21.12;54.49;101209.81;143722;600;47004;-68
2023/05/06 01:29:49;;;;;;;11.35;8.85;;;;;;;21.10;53.83;101211.97;143727;576;46007;-68
2023/05/06 01:32:32;;;;;;;11.52;8.68;;;;;;;21.11;54.17;101206.25;143726;574;47004;-69
2023/05/06 01:35:16;;;;;;;11.57;9.43;;;;;;;21.11;54.87;101205.44;143725;602;46008;-69
2023/05/06 01:38:15;;;;;;;9.15;8.02;;;;;;;21.09;54.53;101196.69;143723;721;47004;-68
2023/05/06 01:40:43;;;;;;;11.73;8.95;;;;;;;21.09;54.39;101200.22;143725;581;46006;-70
2023/05/06 01:43:12;;;;;;;10.73;9.30;;;;;;;21.09;54.02;101192.03;143725;723;47002;-68
2023/05/06 01:45:39;;;;;;;13.35;9.10;;;;;;;21.07;54.26;101198.84;143725;580;47011;-69
2023/05/06 01:48:06;;;;;;;12.88;9.10;;;;;;;21.04;54.01;101190.06;143724;574;47002;-70
2023/05/06 01:50:32;;;;;;;10.23;8.57;;;;;;;21.03;53.96;101187.59;143726;599;47006;-68
2023/05/06 01:53:00;;;;;;;11.02;8.38;;;;;;;21.00;54.13;101186.19;143726;723;47002;-69
2023/05/06 01:55:27;;;;;;;10.55;7.85;;;;;;;20.98;53.74;101182.94;143725;595;47004;-68
2023/05/06 01:57:55;;;;;;;8.80;7.45;;;;;;;20.95;53.43;101182.59;143723;569;47004;-68
2023/05/06 02:00:23;;;;;;;8.70;7.75;;;;;;;20.93;53.73;101185.59;143727;589;46007;-69
2023/05/06 02:02:50;;;;;;;8.95;7.25;;;;;;;20.92;53.66;101186.69;143725;763;47004;-68
2023/05/06 02:05:16;;;;;;;11.82;7.50;;;;;;;20.90;53.45;101188.84;143722;726;47008;-70
2023/05/06 02:07:43;;;;;;;10.38;7.25;;;;;;;20.89;53.37;101195.38;143724;587;47004;-69
2023/05/06 02:10:10;;;;;;;8.63;7.82;;;;;;;20.85;53.40;101195.06;143727;636;46006;-69
2023/05/06 02:12:36;;;;;;;10.00;7.50;;;;;;;20.85;53.37;101188.78;143726;582;47010;-68
2023/05/06 02:15:03;;;;;;;9.63;7.70;;;;;;;20.83;53.69;101186.31;143725;699;46009;-69
2023/05/06 02:17:29;;;;;;;10.93;7.90;;;;;;;20.82;53.26;101186.56;143724;594;47004;-68
2023/05/06 02:19:55;;;;;;;10.18;7.90;;;;;;;20.80;53.55;101188.75;143726;980;47006;-68
2023/05/06 02:22:22;;;;;;;9.50;7.80;;;;;;;20.78;53.18;101188.16;143726;586;47002;-71
2023/05/06 02:24:48;;;;;;;10.60;7.22;;;;;;;20.75;53.00;101175.81;143722;567;48004;-69
2023/05/06 02:27:14;;;;;;;9.55;7.15;;;;;;;20.75;53.46;101184.88;143723;574;47004;-69
2023/05/06 02:29:41;;;;;;;8.18;7.37;;;;;;;20.75;53.44;101187.59;143725;584;46006;-70
2023/05/06 02:32:07;;;;;;;11.82;8.38;;;;;;;20.71;53.64;101186.41;143725;567;47002;-71
2023/05/06 02:34:34;;;;;;;11.50;8.38;;;;;;;20.70;54.11;101192.94;143726;591;47008;-70
2023/05/06 02:37:00;;;;;;;9.57;7.75;;;;;;;20.69;53.42;101191.31;143723;597;47005;-70
2023/05/06 02:39:26;;;;;;;9.60;8.30;;;;;;;20.69;54.04;101188.56;143727;582;46006;-68
2023/05/06 02:41:53;;;;;;;10.45;9.02;;;;;;;20.66;54.04;101172.69;143728;574;46010;-68
2023/05/06 02:44:19;;;;;;;11.45;8.75;;;;;;;20.68;54.07;101176.00;143726;847;46010;-66
2023/05/06 02:46:46;;;;;;;14.02;8.43;;;;;;;20.69;54.01;101174.12;143726;681;47002;-66
2023/05/06 02:49:13;;;;;;;11.23;9.55;;;;;;;20.69;54.13;101168.66;143727;589;47006;-74
2023/05/06 02:51:39;;;;;;;12.07;9.10;;;;;;;20.65;53.99;101167.50;143728;734;47004;-71
2023/05/06 02:54:05;;;;;;;14.82;9.45;;;;;;;20.64;54.16;101165.84;143724;885;48016;-69
2023/05/06 02:56:32;;;;;;;20.62;15.10;;;;;;;20.63;54.50;101177.84;143724;585;47004;-68
2023/05/06 02:58:58;;;;;;;25.17;19.52;;;;;;;20.62;54.99;101184.38;143727;677;46007;-68
2023/05/06 03:01:24;;;;;;;13.85;10.45;;;;;;;20.61;54.88;101172.66;143730;611;46006;-69
2023/05/06 03:03:51;;;;;;;9.85;8.75;;;;;;;20.62;54.37;101177.03;143725;586;47008;-68
2023/05/06 03:06:17;;;;;;;13.02;9.55;;;;;;;20.60;54.55;101185.47;143724;953;47004;-69
2023/05/06 03:08:43;;;;;;;13.32;9.05;;;;;;;20.61;54.18;101189.03;143727;583;46006;-68
2023/05/06 03:11:10;;;;;;;13.05;8.85;;;;;;;20.57;54.46;101182.44;143727;747;47002;-68
2023/05/06 03:13:36;;;;;;;8.57;7.65;;;;;;;20.55;54.41;101185.44;143724;589;46008;-70
2023/05/06 03:16:02;;;;;;;10.98;8.57;;;;;;;20.52;54.42;101193.28;143723;595;47004;-68
2023/05/06 03:18:28;;;;;;;12.00;8.60;;;;;;;20.49;54.54;101186.44;143729;594;46006;-68
2023/05/06 03:20:55;;;;;;;11.90;8.43;;;;;;;20.48;54.03;101181.22;143725;569;47002;-68
2023/05/06 03:23:21;;;;;;;10.60;7.65;;;;;;;20.48;53.80;101187.50;143723;591;47008;-68
2023/05/06 03:25:48;;;;;;;12.05;8.30;;;;;;;20.46;53.85;101184.22;143725;584;47004;-68
2023/05/06 03:28:14;;;;;;;12.98;8.32;;;;;;;20.46;54.22;101189.66;143726;573;46922;-68
2023/05/06 03:30:41;;;;;;;15.88;9.57;;;;;;;20.43;54.24;101188.28;143725;899;47002;-70
2023/05/06 03:33:07;;;;;;;9.52;8.40;;;;;;;20.42;54.48;101188.50;143725;885;46924;-69
2023/05/06 03:35:33;;;;;;;10.38;8.13;;;;;;;20.42;53.56;101192.09;143724;568;47002;-68
2023/05/06 03:37:59;;;;;;;9.27;7.47;;;;;;;20.41;54.12;101187.69;143725;585;46006;-69
2023/05/06 03:40:26;;;;;;;11.38;8.82;;;;;;;20.41;54.41;101189.59;143726;835;46006;-68
2023/05/06 03:42:52;;;;;;;12.40;8.63;;;;;;;20.39;53.95;101183.56;143725;576;47004;-69
2023/05/06 03:45:18;;;;;;;9.70;8.55;;;;;;;20.40;53.60;101193.41;143728;586;46009;-69
2023/05/06 03:47:44;;;;;;;11.30;8.95;;;;;;;20.39;54.25;101189.00;143722;591;47002;-68
2023/05/06 03:50:11;;;;;;;16.55;8.60;;;;;;;20.38;53.86;101193.66;143727;932;47002;-68
2023/05/06 03:52:37;;;;;;;14.27;8.48;;;;;;;20.40;54.17;101194.25;143726;589;46026;-68
2023/05/06 03:55:05;;;;;;;11.70;8.82;;;;;;;20.39;53.78;101192.59;143723;915;47002;-68
2023/05/06 03:57:31;;;;;;;14.98;8.68;;;;;;;20.39;54.17;101206.22;143725;598;46007;-69
2023/05/06 03:59:58;;;;;;;17.35;9.70;;;;;;;20.38;53.96;101192.84;143727;650;47002;-69
2023/05/06 04:02:24;;;;;;;12.10;8.80;;;;;;;20.38;54.05;101199.13;143726;573;46010;-68
2023/05/06 04:04:50;;;;;;;11.45;9.65;;;;;;;20.38;54.08;101206.50;143721;745;47004;-68
2023/05/06 04:07:17;;;;;;;13.02;9.45;;;;;;;20.37;54.69;101205.66;143725;573;46922;-68
2023/05/06 04:09:43;;;;;;;11.82;8.38;;;;;;;20.35;54.44;101212.44;143726;973;47004;-70
2023/05/06 04:12:09;;;;;;;13.75;8.85;;;;;;;20.34;54.97;101221.69;143726;596;47008;-69
2023/05/06 04:14:36;;;;;;;15.52;9.30;;;;;;;20.33;54.64;101228.22;143723;577;47004;-71
2023/05/06 04:17:02;;;;;;;17.73;9.40;;;;;;;20.33;54.40;101225.50;143726;811;46921;-69
2023/05/06 04:19:28;;;;;;;20.58;8.60;;;;;;;20.33;54.71;101225.50;143727;572;47004;-68
2023/05/06 04:21:55;;;;;;;11.90;9.40;;;;;;;20.34;54.87;101227.97;143726;575;47009;-70
2023/05/06 04:24:21;;;;;;;9.75;7.82;;;;;;;20.33;54.63;101228.22;143724;580;47004;-68
2023/05/06 04:26:48;;;;;;;14.18;8.30;;;;;;;20.32;54.66;101229.31;143726;568;46006;-69
2023/05/06 04:29:14;;;;;;;12.00;7.35;;;;;;;20.33;54.16;101233.69;143725;848;47004;-69
2023/05/06 04:31:41;;;;;;;10.57;7.10;;;;;;;20.33;53.52;101220.88;143726;657;46012;-69
2023/05/06 04:34:09;;;;;;;7.50;6.28;;;;;;;20.32;52.77;101230.13;143719;960;49012;-69
2023/05/06 04:36:35;;;;;;;9.02;6.60;;;;;;;20.33;53.12;101234.50;143728;973;46009;-68
2023/05/06 04:39:02;;;;;;;5.87;5.18;;;;;;;20.35;52.90;101237.81;143724;610;47004;-66
2023/05/06 04:41:29;;;;;;;7.47;4.90;;;;;;;20.38;52.24;101241.94;143725;598;47012;-69
2023/05/06 04:43:56;;;;;;;7.65;5.15;;;;;;;20.40;52.52;101245.22;143724;925;47007;-68
2023/05/06 04:46:22;;;;;;;8.02;5.37;;;;;;;20.43;52.48;101242.84;143727;889;46008;-67
2023/05/06 04:48:49;;;;;;;8.60;5.95;;;;;;;20.47;52.47;101236.87;143727;590;47004;-67
2023/05/06 04:51:15;;;;;;;6.43;5.53;;;;;;;20.50;52.63;101237.19;143725;570;46924;-67
2023/05/06 04:53:41;;;;;;;7.65;5.00;;;;;;;20.53;52.54;101230.41;143723;573;47006;-70
2023/05/06 04:56:08;;;;;;;9.38;4.97;;;;;;;20.58;51.96;101235.94;143727;572;46008;-68
2023/05/06 04:58:34;;;;;;;7.93;5.25;;;;;;;20.61;51.86;101240.87;143725;594;47010;-69
2023/05/06 05:01:04;;;;;;;11.63;5.80;;;;;;;20.66;52.05;101240.94;143725;592;47004;-68
2023/05/06 05:03:30;;;;;;;10.05;4.78;;;;;;;20.71;52.47;101237.47;143723;596;47006;-70
2023/05/06 05:05:57;;;;;;;16.10;13.30;;;;;;;20.74;52.06;101237.78;143728;591;46009;-68
2023/05/06 05:08:23;;;;;;;18.05;15.43;;;;;;;20.77;52.17;101236.47;143724;574;47004;-68
2023/05/06 05:10:49;;;;;;;12.65;10.48;;;;;;;20.81;50.96;101243.06;143725;573;47006;-70
2023/05/06 05:13:16;;;;;;;10.57;8.07;;;;;;;20.86;51.44;101250.47;143722;569;47007;-68
2023/05/06 05:15:42;;;;;;;7.07;4.55;;;;;;;20.89;51.69;101244.53;143725;586;47008;-70
2023/05/06 05:18:08;;;;;;;9.50;3.97;;;;;;;20.93;51.48;101262.06;143725;588;47004;-68
2023/05/06 05:20:35;;;;;;;5.68;3.97;;;;;;;20.95;51.33;101259.06;143727;801;46033;-67
2023/05/06 05:23:01;;;;;;;6.30;4.57;;;;;;;20.97;51.17;101267.81;143723;591;47006;-68
2023/05/06 05:25:27;;;;;;;7.60;4.35;;;;;;;20.99;51.32;101258.31;143725;594;47008;-68
2023/05/06 05:27:53;;;;;;;6.20;4.10;;;;;;;21.00;51.09;101254.47;143725;568;47004;-67
2023/05/06 05:30:20;;;;;;;6.25;4.57;;;;;;;21.04;50.30;101254.81;143724;593;47008;-66
2023/05/06 05:32:46;;;;;;;6.03;4.65;;;;;;;21.05;50.41;101260.00;143730;572;46010;-69
2023/05/06 05:35:13;;;;;;;6.05;5.43;;;;;;;21.08;49.64;101257.84;143722;983;47004;-69
2023/05/06 05:37:39;;;;;;;10.90;7.53;;;;;;;21.11;49.70;101251.88;143723;602;47004;-67
2023/05/06 05:40:06;;;;;;;12.48;10.68;;;;;;;21.13;48.88;101249.72;143723;572;47010;-66
2023/05/06 05:42:33;;;;;;;11.25;9.38;;;;;;;21.17;48.98;101262.59;143725;613;47006;-67
2023/05/06 05:44:59;;;;;;;8.05;5.05;;;;;;;21.22;49.34;101266.47;143718;590;47006;-67
2023/05/06 05:47:26;;;;;;;7.97;5.57;;;;;;;21.26;49.21;101259.41;143723;576;47004;-68
2023/05/06 05:49:53;;;;;;;9.73;6.65;;;;;;;21.32;48.05;101272.03;143725;577;46011;-69
2023/05/06 05:52:19;;;;;;;12.37;9.68;;;;;;;21.32;48.14;101264.66;143721;650;47932;-67
2023/05/06 05:54:45;;;;;;;10.18;5.75;;;;;;;21.32;47.96;101272.88;143725;594;46020;-68
2023/05/06 05:57:11;;;;;;;12.40;9.65;;;;;;;21.39;47.92;101264.47;143723;589;47004;-67
2023/05/06 05:59:38;;;;;;;10.57;4.60;;;;;;;21.47;47.96;101276.81;143724;574;46011;-67
2023/05/06 06:02:04;;;;;;;12.25;6.53;;;;;;;21.53;47.95;101283.16;143723;591;47006;-68
2023/05/06 06:04:30;;;;;;;8.73;6.20;;;;;;;21.54;47.17;101276.63;143723;569;47008;-70
2023/05/06 06:06:57;;;;;;;11.65;8.05;;;;;;;21.54;46.96;101277.41;143724;665;47002;-69
2023/05/06 06:09:24;;;;;;;9.75;4.32;;;;;;;21.55;47.33;101276.34;143724;572;46012;-69
2023/05/06 06:11:50;;;;;;;8.40;5.25;;;;;;;21.61;46.82;101280.00;143722;616;47006;-68
2023/05/06 06:14:16;;;;;;;7.50;4.60;;;;;;;21.63;46.89;101275.91;143721;587;48023;-69
2023/05/06 06:16:43;;;;;;;10.65;4.65;;;;;;;21.67;47.16;101283.59;143723;674;47004;-68
2023/05/06 06:19:09;;;;;;;7.68;3.83;;;;;;;21.69;46.55;101287.72;143724;971;47008;-71
2023/05/06 06:21:36;;;;;;;10.13;6.90;;;;;;;21.71;46.58;101288.28;143722;757;47004;-68
2023/05/06 06:24:03;;;;;;;8.32;5.00;;;;;;;21.72;45.92;101281.75;143724;575;46006;-69
2023/05/06 06:26:29;;;;;;;10.05;7.80;;;;;;;21.74;46.84;101293.25;143725;645;47004;-69
2023/05/06 06:28:55;;;;;;;8.25;4.22;;;;;;;21.74;45.38;101295.13;143723;567;47011;-69
2023/05/06 06:31:22;;;;;;;9.15;5.45;;;;;;;21.77;45.98;101303.66;143719;593;47004;-70
2023/05/06 06:33:48;;;;;;;10.13;4.07;;;;;;;21.83;45.75;101288.13;143722;600;46006;-70
2023/05/06 06:36:15;;;;;;;5.72;3.42;;;;;;;21.87;46.23;101285.69;143723;588;47004;-69
2023/05/06 06:38:41;;;;;;;7.93;4.10;;;;;;;21.90;46.21;101293.38;143724;574;46922;-69
2023/05/06 06:41:08;;;;;;;12.50;4.20;;;;;;;21.94;45.18;101291.75;143723;568;47004;-70
2023/05/06 06:43:34;;;;;;;6.50;4.70;;;;;;;22.00;45.72;101295.34;143724;585;46012;-70
2023/05/06 06:46:01;;;;;;;8.13;6.03;;;;;;;22.05;45.48;101290.75;143723;595;47002;-69
2023/05/06 06:48:27;;;;;;;10.93;3.92;;;;;;;22.10;45.26;101296.25;143723;572;47010;-70
2023/05/06 06:50:53;;;;;;;5.62;3.53;;;;;;;22.15;45.46;101289.19;143723;581;47009;-69
2023/05/06 06:53:20;;;;;;;5.50;3.45;;;;;;;22.17;45.70;101287.00;143724;593;46006;-67
2023/05/06 06:55:47;;;;;;;7.95;3.62;;;;;;;22.24;46.04;101293.06;143724;575;47002;-69
2023/05/06 06:58:13;;;;;;;8.80;4.75;;;;;;;22.27;45.47;101279.69;143726;597;46024;-68
2023/05/06 07:00:40;;;;;;;6.03;4.93;;;;;;;22.31;45.40;101290.09;143722;579;47004;-68
2023/05/06 07:03:06;;;;;;;6.57;3.75;;;;;;;22.34;44.99;101284.91;143719;646;47006;-69
2023/05/06 07:05:32;;;;;;;6.10;4.03;;;;;;;22.37;44.47;101286.31;143724;751;47000;-69
2023/05/06 07:07:59;;;;;;;5.97;3.78;;;;;;;22.40;44.70;101283.06;143725;607;46921;-68
2023/05/06 07:10:25;;;;;;;8.32;4.82;;;;;;;22.44;43.89;101286.91;143724;579;46012;-68
2023/05/06 07:12:51;;;;;;;4.40;3.35;;;;;;;22.48;44.36;101285.31;143726;575;46006;-70
2023/05/06 07:15:18;;;;;;;3.50;3.05;;;;;;;22.52;44.69;101285.59;143725;623;47002;-70
2023/05/06 07:17:44;;;;;;;3.25;2.50;;;;;;;22.55;45.73;101285.06;143724;681;46025;-68
2023/05/06 07:20:11;;;;;;;5.45;3.40;;;;;;;22.60;43.91;101285.09;143724;585;47004;-69
2023/05/06 07:22:38;;;;;;;4.90;3.22;;;;;;;22.61;42.18;101284.00;143725;575;46006;-69
2023/05/06 07:25:05;;;;;;;4.37;3.08;;;;;;;22.64;42.65;101288.97;143724;601;47006;-69
2023/05/06 07:27:31;;;;;;;5.47;3.10;;;;;;;22.64;42.40;101286.22;143723;619;47010;-70
2023/05/06 07:29:58;;;;;;;6.03;2.55;;;;;;;22.70;43.09;101292.53;143720;583;48002;-71
2023/05/06 07:32:24;;;;;;;3.50;2.55;;;;;;;22.74;42.47;101296.41;143726;566;46006;-69
2023/05/06 07:34:50;;;;;;;3.92;2.50;;;;;;;22.77;42.37;101304.06;143723;599;47004;-69
2023/05/06 07:37:17;;;;;;;3.72;2.55;;;;;;;22.80;42.75;101308.19;143725;572;46008;-70
2023/05/06 07:39:43;;;;;;;5.87;2.47;;;;;;;22.85;42.63;101305.50;143721;573;47004;-71
2023/05/06 07:42:11;;;;;;;4.00;2.70;;;;;;;22.87;40.63;101300.53;143725;610;46020;-70
2023/05/06 07:44:38;;;;;;;3.92;2.92;;;;;;;22.92;41.61;101302.50;143723;576;47004;-68
2023/05/06 07:47:05;;;;;;;4.57;3.25;;;;;;;22.94;40.81;101306.62;143723;616;47008;-69
2023/05/06 07:49:33;;;;;;;3.42;2.75;;;;;;;22.96;41.48;101307.19;143722;593;47004;-69
2023/05/06 07:51:59;;;;;;;4.07;2.50;;;;;;;23.01;41.31;101315.41;143724;576;46924;-69
2023/05/06 07:54:25;;;;;;;4.15;2.40;;;;;;;23.07;41.97;101297.09;143725;574;47004;-70
2023/05/06 07:56:52;;;;;;;4.57;3.20;;;;;;;23.13;41.38;101320.66;143723;693;47010;-68
2023/05/06 07:59:18;;;;;;;4.05;2.20;;;;;;;23.19;42.11;101315.19;143719;653;48004;-68
2023/05/06 08:01:45;;;;;;;3.53;2.08;;;;;;;23.26;40.16;101321.28;143723;575;46923;-69
2023/05/06 08:04:12;;;;;;;3.67;2.40;;;;;;;23.35;40.71;101314.16;143722;684;47003;-67
2023/05/06 08:06:38;;;;;;;3.75;2.70;;;;;;;23.41;40.73;101313.09;143723;577;46011;-73
2023/05/06 08:09:04;;;;;;;3.70;2.42;;;;;;;23.48;39.07;101318.31;143723;580;47002;-71
2023/05/06 08:11:31;;;;;;;4.68;2.90;;;;;;;23.55;40.10;101307.91;143723;573;46007;-68
2023/05/06 08:13:57;;;;;;;3.58;2.67;;;;;;;23.59;39.97;101308.19;143724;599;47004;-70
2023/05/06 08:16:24;;;;;;;4.57;2.30;;;;;;;23.62;38.36;101319.44;143722;590;47010;-70
2023/05/06 08:18:50;;;;;;;4.03;2.53;;;;;;;23.65;38.57;101309.81;143722;573;47004;-69
2023/05/06 08:21:16;;;;;;;3.78;2.35;;;;;;;23.68;38.50;101316.69;143724;604;47006;-72
2023/05/06 08:23:43;;;;;;;3.33;2.35;;;;;;;23.74;38.99;101307.34;143722;579;47004;-71
2023/05/06 08:26:09;;;;;;;4.50;2.30;;;;;;;23.76;38.13;101316.97;143726;722;46008;-68
2023/05/06 08:28:36;;;;;;;4.60;2.35;;;;;;;23.81;40.23;101318.91;143721;567;47004;-69
2023/05/06 08:31:02;;;;;;;3.00;2.30;;;;;;;23.84;39.55;101326.59;143725;665;46006;-70
2023/05/06 08:33:29;;;;;;;3.42;2.20;;;;;;;23.92;40.12;101338.94;143722;638;47002;-70
2023/05/06 08:35:57;;;;;;;3.83;2.60;;;;;;;23.98;39.67;101326.91;143723;665;46011;-69
2023/05/06 08:38:24;;;;;;;3.65;2.22;;;;;;;24.03;39.60;101331.56;143722;668;47004;-69
2023/05/06 08:40:53;;;;;;;11.48;3.25;;;;;;;24.09;40.07;101340.59;143725;619;46006;-69
2023/05/06 08:43:26;;;;;;;5.75;2.45;;;;;;;24.13;39.00;101339.78;143724;573;47002;-68
2023/05/06 08:45:54;;;;;;;4.50;2.10;;;;;;;24.19;37.75;101337.84;143722;608;47010;-70
2023/05/06 08:48:20;;;;;;;3.58;2.00;;;;;;;24.25;37.59;101336.75;143723;674;47004;-68
2023/05/06 08:50:48;;;;;;;2.83;1.70;;;;;;;24.31;36.56;101327.41;143725;651;46007;-69
2023/05/06 08:53:15;;;;;;;2.45;1.62;;;;;;;24.38;36.50;101336.19;143723;605;47004;-68
2023/05/06 08:55:43;;;;;;;3.67;1.80;;;;;;;24.46;35.98;101340.28;143722;591;47010;-68
2023/05/06 08:58:12;;;;;;;3.08;1.87;;;;;;;24.52;34.80;101343.88;143722;643;47004;-67
2023/05/06 09:00:39;;;;;;;3.60;1.75;;;;;;;24.59;34.79;101347.12;143725;588;46018;-69
2023/05/06 09:03:05;;;;;;;5.18;1.65;;;;;;;24.65;35.06;101353.44;143724;621;47002;-67
2023/05/06 09:05:31;;;;;;;3.67;1.58;;;;;;;24.71;35.79;101348.78;143723;657;46922;-68
2023/05/06 09:07:58;;;;;;;8.15;2.25;;;;;;;24.77;35.56;101356.75;143720;648;47004;-69
2023/05/06 09:10:24;;;;;;;3.03;1.40;;;;;;;24.87;35.02;101353.13;143720;593;48924;-67
2023/05/06 09:12:53;;;;;;;4.03;1.60;;;;;;;24.96;34.39;101350.62;143723;605;47005;-67
2023/05/06 09:15:24;;;;;;;4.75;1.90;;;;;;;25.04;34.60;101352.78;143725;574;46022;-68
2023/05/06 09:17:53;;;;;;;2.10;1.70;;;;;;;25.12;34.30;101356.88;143722;629;47004;-69
2023/05/06 09:20:20;;;;;;;5.07;1.95;;;;;;;25.20;34.39;101352.72;143721;677;47005;-68
2023/05/06 09:22:46;;;;;;;3.08;1.70;;;;;;;25.27;34.23;101373.28;143722;617;47002;-69
2023/05/06 09:25:13;;;;;;;2.28;1.67;;;;;;;25.34;33.41;101359.22;143724;593;46010;-69
2023/05/06 09:27:39;;;;;;;3.45;1.62;;;;;;;25.39;33.48;101350.97;143721;574;47004;-68
2023/05/06 09:30:10;;;;;;;2.53;1.70;;;;;;;25.47;34.46;101360.56;143726;584;46006;-70
2023/05/06 09:32:37;;;;;;;3.65;1.60;;;;;;;25.52;33.62;101349.56;143724;628;47004;-68
2023/05/06 09:35:04;;;;;;;2.87;1.92;;;;;;;25.56;33.97;101347.88;143725;591;46008;-68
2023/05/06 09:37:30;;;;;;;2.75;1.58;;;;;;;25.65;33.78;101339.00;143724;623;46008;-69
2023/05/06 09:39:59;;;;;;;6.30;2.00;;;;;;;25.71;34.14;101352.44;143725;634;46016;-69
2023/05/06 09:42:30;;;;;;;2.50;1.62;;;;;;;25.76;34.00;101353.50;143724;601;47002;-69
2023/05/06 09:44:58;;;;;;;2.33;1.50;;;;;;;25.80;33.35;101340.84;143722;573;47921;-68
2023/05/06 09:47:26;;;;;;;3.28;1.40;;;;;;;25.85;31.79;101354.56;143720;606;47004;-69
2023/05/06 09:49:59;;;;;;;4.55;1.60;;;;;;;25.88;33.23;101346.53;143726;603;46006;-68
2023/05/06 09:52:30;;;;;;;3.43;1.70;;;;;;;25.92;33.27;101349.53;143725;599;47002;-68
2023/05/06 09:54:56;;;;;;;3.55;1.90;;;;;;;25.91;32.68;101347.88;143724;577;46010;-69
2023/05/06 09:57:23;;;;;;;6.03;1.58;;;;;;;25.91;29.60;101345.13;143721;636;47002;-68
