Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:00;;;;;;;15.73;8.40;;;;;;;;;;143733;570;46012;-89
2021/09/14 00:02:33;;;;;;;12.37;8.80;;;;;;;;;;143736;599;45019;-87
2021/09/14 00:05:30;;;;;;;18.67;8.68;;;;;;;;;;143738;611;46010;-88
2021/09/14 00:08:06;;;;;;;17.40;8.90;;;;;;;;;;143729;576;46018;-88
2021/09/14 00:10:44;;;;;;;13.32;8.18;;;;;;;;;;143738;609;45923;-90
2021/09/14 00:13:26;;;;;;;14.20;7.70;;;;;;;;;;143739;587;45018;-88
2021/09/14 00:16:09;;;;;;;13.20;8.85;;;;;;;;;;143737;575;45023;-88
2021/09/14 00:18:58;;;;;;;11.25;8.00;;;;;;;;;;143739;596;45021;-88
2021/09/14 00:21:28;;;;;;;13.30;7.80;;;;;;;;;;143735;599;46022;-88
2021/09/14 00:23:56;;;;;;;13.90;8.23;;;;;;;;;;143736;646;46018;-87
2021/09/14 00:26:23;;;;;;;13.10;8.00;;;;;;;;;;143735;579;46020;-88
2021/09/14 00:28:57;;;;;;;12.20;8.27;;;;;;;;;;143736;619;46018;-86
2021/09/14 00:31:25;;;;;;;14.82;7.62;;;;;;;;;;143735;610;46012;-87
2021/09/14 00:33:53;;;;;;;13.75;7.65;;;;;;;;;;143729;606;45018;-87
2021/09/14 00:36:21;;;;;;;15.88;8.35;;;;;;;;;;143737;603;46012;-88
2021/09/14 00:38:48;;;;;;;15.88;8.38;;;;;;;;;;143732;574;46020;-88
2021/09/14 00:41:15;;;;;;;12.93;8.52;;;;;;;;;;143734;585;46022;-87
2021/09/14 00:43:41;;;;;;;16.62;8.52;;;;;;;;;;143730;614;46018;-87
2021/09/14 00:46:08;;;;;;;14.73;8.35;;;;;;;;;;143733;609;46012;-87
2021/09/14 00:48:46;;;;;;;16.23;8.88;;;;;;;;;;143725;589;47012;-89
2021/09/14 00:51:29;;;;;;;13.73;9.02;;;;;;;;;;143732;580;46021;-86
2021/09/14 00:54:13;;;;;;;;;;;;;;;;;;143734;981;46019;-87
2021/09/14 00:56:39;;;;;;;;;;;;;;;;;;143743;980;46012;-87
2021/09/14 00:59:09;;;;;;;18.87;10.60;;;;;;;;;;143733;583;46026;-88
2021/09/14 01:01:54;;;;;;;16.62;9.60;;;;;;;;;;143731;578;46012;-88
2021/09/14 01:04:25;;;;;;;20.80;10.70;;;;;;;;;;143734;588;46018;-87
2021/09/14 01:06:52;;;;;;;17.87;10.50;;;;;;;;;;143734;572;46012;-88
2021/09/14 01:09:31;;;;;;;24.05;10.48;;;;;;;;;;143736;588;45021;-88
2021/09/14 01:12:18;;;;;;;19.40;10.65;;;;;;;;;;143736;585;45923;-87
2021/09/14 01:14:58;;;;;;;17.17;10.10;;;;;;;;;;143735;566;45018;-88
2021/09/14 01:17:26;;;;;;;21.85;9.45;;;;;;;;;;143734;581;46020;-87
2021/09/14 01:19:52;;;;;;;15.57;10.00;;;;;;;;;;143732;611;46018;-88
2021/09/14 01:22:20;;;;;;;15.07;8.27;;;;;;;;;;143730;593;46013;-88
2021/09/14 01:24:47;;;;;;;16.73;8.35;;;;;;;;;;143726;587;47012;-87
2021/09/14 01:27:15;;;;;;;11.52;8.77;;;;;;;;;;143733;618;46012;-89
2021/09/14 01:32:26;;;;;;;18.48;8.13;;;;;;;;;;143735;579;46023;-86
2021/09/14 01:34:54;;;;;;;12.85;8.48;;;;;;;;;;143731;618;46014;-87
2021/09/14 01:37:21;;;;;;;17.15;9.30;;;;;;;;;;143732;576;47022;-88
2021/09/14 01:39:47;;;;;;;20.52;10.57;;;;;;;;;;143735;564;46021;-87
2021/09/14 01:42:16;;;;;;;17.35;8.18;;;;;;;;;;143732;583;46012;-89
2021/09/14 01:44:43;;;;;;;16.50;8.23;;;;;;;;;;143733;589;46019;-88
2021/09/14 01:47:10;;;;;;;14.40;8.10;;;;;;;;;;143732;574;46012;-86
2021/09/14 01:49:36;;;;;;;17.80;9.60;;;;;;;;;;143724;573;46020;-86
2021/09/14 01:52:04;;;;;;;17.52;9.15;;;;;;;;;;143732;591;46013;-87
2021/09/14 01:54:31;;;;;;;15.52;8.13;;;;;;;;;;143732;599;46019;-87
2021/09/14 01:56:58;;;;;;;15.25;9.55;;;;;;;;;;143733;587;46012;-87
2021/09/14 01:59:25;;;;;;;20.23;8.80;;;;;;;;;;143735;579;46019;-86
2021/09/14 02:01:59;;;;;;;24.63;8.50;;;;;;;;;;143731;615;46013;-86
2021/09/14 02:43:42;;;;;;;18.67;10.07;;;;;;;;;;143728;590;46022;-89
2021/09/14 02:59:55;;;;;;;12.43;9.93;;;;;;;;;;143732;592;47030;-87
2021/09/14 03:02:21;;;;;;;19.33;10.40;;;;;;;;;;143734;585;46023;-87
2021/09/14 03:04:48;;;;;;;19.98;9.55;;;;;;;;;;143731;577;46020;-89
2021/09/14 03:07:15;;;;;;;23.45;10.88;;;;;;;;;;143731;685;46012;-87
2021/09/14 03:09:42;;;;;;;23.17;10.82;;;;;;;;;;143728;580;46018;-88
2021/09/14 03:12:09;;;;;;;15.55;9.68;;;;;;;;;;143733;601;46020;-88
2021/09/14 03:14:36;;;;;;;19.08;10.40;;;;;;;;;;143732;570;46020;-88
2021/09/14 03:17:03;;;;;;;20.25;9.70;;;;;;;;;;143731;632;46023;-86
2021/09/14 03:19:30;;;;;;;24.35;11.20;;;;;;;;;;143732;599;46018;-87
2021/09/14 03:21:57;;;;;;;13.18;9.38;;;;;;;;;;143733;589;46013;-87
2021/09/14 03:24:23;;;;;;;19.35;10.10;;;;;;;;;;143730;614;46021;-87
2021/09/14 03:26:52;;;;;;;17.50;10.38;;;;;;;;;;143730;578;46022;-87
2021/09/14 03:29:20;;;;;;;20.30;8.98;;;;;;;;;;143731;577;46018;-87
2021/09/14 03:31:47;;;;;;;16.75;9.38;;;;;;;;;;143734;575;46020;-87
2021/09/14 03:34:13;;;;;;;18.87;8.73;;;;;;;;;;143727;569;46020;-89
2021/09/14 03:36:40;;;;;;;12.55;9.77;;;;;;;;;;143730;588;46012;-87
2021/09/14 03:39:07;;;;;;;16.23;9.70;;;;;;;;;;143728;569;47018;-88
2021/09/14 03:41:34;;;;;;;20.98;10.30;;;;;;;;;;143733;569;46012;-89
2021/09/14 03:44:01;;;;;;;15.20;10.20;;;;;;;;;;143732;607;46020;-87
2021/09/14 03:46:27;;;;;;;14.85;9.70;;;;;;;;;;143734;585;46013;-87
2021/09/14 03:48:54;;;;;;;32.53;9.70;;;;;;;;;;143733;649;46018;-87
2021/09/14 03:51:21;;;;;;;14.82;8.35;;;;;;;;;;143732;591;46012;-89
2021/09/14 03:53:48;;;;;;;15.23;7.95;;;;;;;;;;143732;581;46021;-86
2021/09/14 03:56:15;;;;;;;23.85;8.18;;;;;;;;;;143734;642;46010;-87
2021/09/14 03:58:42;;;;;;;19.42;9.52;;;;;;;;;;143726;657;46018;-87
2021/09/14 04:01:09;;;;;;;14.40;8.50;;;;;;;;;;143734;656;46010;-90
2021/09/14 04:03:43;;;;;;;15.13;9.45;;;;;;;;;;143732;579;46020;-88
2021/09/14 04:09:00;;;;;;;15.02;8.70;;;;;;;;;;143737;658;45021;-89
2021/09/14 04:11:26;;;;;;;18.95;8.27;;;;;;;;;;143735;569;46010;-87
2021/09/14 04:13:53;;;;;;;19.35;9.18;;;;;;;;;;143738;766;46022;-86
2021/09/14 04:16:21;;;;;;;21.12;7.97;;;;;;;;;;143732;642;46021;-88
2021/09/14 04:18:56;;;;;;;26.02;8.95;;;;;;;;;;143733;564;46020;-88
2021/09/14 04:21:23;;;;;;;19.42;9.75;;;;;;;;;;143735;580;46021;-88
2021/09/14 04:23:51;;;;;;;23.20;9.02;;;;;;;;;;143724;638;47014;-89
2021/09/14 04:26:18;;;;;;;15.80;9.02;;;;;;;;;;143732;569;46918;-89
2021/09/14 04:28:53;;;;;;;20.08;9.55;;;;;;;;;;143733;673;46020;-88
2021/09/14 04:31:21;;;;;;;21.77;9.63;;;;;;;;;;143736;587;46012;-88
2021/09/14 04:33:49;;;;;;;13.60;9.20;;;;;;;;;;143734;696;46038;-86
2021/09/14 04:36:16;;;;;;;26.45;9.85;;;;;;;;;;143732;640;46012;-88
2021/09/14 04:38:42;;;;;;;18.85;10.63;;;;;;;;;;143731;584;46021;-90
2021/09/14 04:41:09;;;;;;;22.70;11.12;;;;;;;;;;143732;664;46020;-90
2021/09/14 04:43:37;;;;;;;18.70;9.95;;;;;;;;;;143729;678;47012;-88
2021/09/14 04:46:04;;;;;;;27.30;10.73;;;;;;;;;;143730;684;46021;-89
2021/09/14 04:48:31;;;;;;;21.85;11.38;;;;;;;;;;143722;623;46020;-87
2021/09/14 04:50:58;;;;;;;28.48;12.25;;;;;;;;;;143732;580;46012;-88
2021/09/14 04:53:25;;;;;;;25.67;11.20;;;;;;;;;;143731;630;46023;-87
2021/09/14 04:55:51;;;;;;;26.42;11.35;;;;;;;;;;143731;601;45043;-88
2021/09/14 04:58:18;;;;;;;20.17;10.07;;;;;;;;;;143732;648;46020;-91
2021/09/14 05:00:46;;;;;;;29.10;10.68;;;;;;;;;;143730;564;46013;-92
2021/09/14 05:03:13;;;;;;;29.17;8.93;;;;;;;;;;143728;646;46022;-90
2021/09/14 05:05:41;;;;;;;26.37;10.27;;;;;;;;;;143731;649;46012;-90
2021/09/14 05:08:08;;;;;;;18.75;9.57;;;;;;;;;;143731;582;45043;-91
2021/09/14 05:10:35;;;;;;;20.23;9.00;;;;;;;;;;143733;663;46012;-88
2021/09/14 05:13:03;;;;;;;15.40;9.27;;;;;;;;;;143727;587;46022;-89
2021/09/14 05:15:30;;;;;;;26.90;10.10;;;;;;;;;;143736;618;45021;-86
2021/09/14 05:17:56;;;;;;;11.57;8.93;;;;;;;;;;143730;643;47020;-90
2021/09/14 05:20:29;;;;;;;18.30;9.77;;;;;;;;;;143731;658;46012;-88
2021/09/14 05:23:10;;;;;;;25.00;10.40;;;;;;;;;;143730;632;46039;-90
2021/09/14 05:25:37;;;;;;;24.10;9.77;;;;;;;;;;143729;607;47012;-90
2021/09/14 05:28:04;;;;;;;15.63;9.23;;;;;;;;;;143729;666;46020;-90
2021/09/14 05:30:31;;;;;;;22.50;10.23;;;;;;;;;;143732;616;46021;-89
2021/09/14 05:33:03;;;;;;;17.25;9.80;;;;;;;;;;143731;654;47025;-91
2021/09/14 05:35:46;;;;;;;23.92;11.02;;;;;;;;;;143729;592;46012;-88
2021/09/14 05:38:14;;;;;;;32.97;10.77;;;;;;;;;;143726;657;46015;-89
2021/09/14 05:40:42;;;;;;;23.08;10.80;;;;;;;;;;143730;625;46012;-90
2021/09/14 05:43:09;;;;;;;23.50;10.80;;;;;;;;;;143730;588;46020;-89
2021/09/14 05:45:35;;;;;;;23.62;10.32;;;;;;;;;;143732;668;46920;-91
2021/09/14 05:48:03;;;;;;;14.73;10.75;;;;;;;;;;143731;585;46020;-88
2021/09/14 05:50:30;;;;;;;23.17;11.15;;;;;;;;;;143731;574;46012;-89
2021/09/14 05:52:57;;;;;;;20.10;9.52;;;;;;;;;;143730;608;47021;-90
2021/09/14 05:55:24;;;;;;;23.10;10.40;;;;;;;;;;143729;614;46023;-92
2021/09/14 05:57:51;;;;;;;15.38;9.10;;;;;;;;;;143730;567;47014;-89
2021/09/14 06:00:21;;;;;;;13.38;8.63;;;;;;;;;;143731;614;46012;-89
2021/09/14 06:02:47;;;;;;;15.20;8.05;;;;;;;;;;143722;594;46022;-91
2021/09/14 06:05:15;;;;;;;14.60;8.18;;;;;;;;;;143730;567;46012;-90
2021/09/14 06:07:43;;;;;;;19.73;6.75;;;;;;;;;;143731;570;46021;-92
2021/09/14 06:10:13;;;;;;;7.78;6.85;;;;;;;;;;143736;607;46042;-91
2021/09/14 06:13:00;;;;;;;15.93;6.95;;;;;;;;;;143734;578;45022;-89
2021/09/14 06:15:37;;;;;;;18.30;7.10;;;;;;;;;;143736;571;45919;-92
2021/09/14 06:18:12;;;;;;;17.33;7.60;;;;;;;;;;143737;573;45024;-91
2021/09/14 06:20:47;;;;;;;12.88;7.00;;;;;;;;;;143731;593;46013;-91
2021/09/14 06:23:13;;;;;;;19.23;7.75;;;;;;;;;;143729;564;47020;-90
2021/09/14 06:25:40;;;;;;;11.38;6.95;;;;;;;;;;143731;582;46012;-91
2021/09/14 06:28:07;;;;;;;16.50;7.07;;;;;;;;;;143725;570;46021;-90
2021/09/14 06:30:34;;;;;;;13.82;7.20;;;;;;;;;;143735;574;46018;-91
2021/09/14 06:33:00;;;;;;;19.15;7.35;;;;;;;;;;143731;585;47022;-92
2021/09/14 06:35:27;;;;;;;10.18;6.75;;;;;;;;;;143729;634;46018;-91
2021/09/14 06:37:54;;;;;;;8.55;7.25;;;;;;;;;;143729;572;46021;-91
2021/09/14 06:40:21;;;;;;;14.02;7.32;;;;;;;;;;143733;579;46012;-91
2021/09/14 06:46:14;;;;;;;16.75;7.05;;;;;;;;;;143730;572;46020;-90
2021/09/14 06:48:41;;;;;;;12.02;7.40;;;;;;;;;;143730;578;46024;-91
2021/09/14 06:51:09;;;;;;;17.52;7.90;;;;;;;;;;143732;625;46018;-90
2021/09/14 06:53:36;;;;;;;18.15;7.62;;;;;;;;;;143724;569;46052;-90
2021/09/14 06:56:04;;;;;;;27.08;9.48;;;;;;;;;;143733;578;46020;-93
2021/09/14 06:58:31;;;;;;;17.60;6.10;;;;;;;;;;143731;601;47020;-92
2021/09/14 07:00:59;;;;;;;16.20;7.47;;;;;;;;;;143730;572;46020;-91
2021/09/14 07:03:26;;;;;;;12.82;6.87;;;;;;;;;;143732;564;46020;-90
2021/09/14 07:05:53;;;;;;;12.23;6.72;;;;;;;;;;143736;573;45021;-92
2021/09/14 07:08:22;;;;;;;12.52;6.30;;;;;;;;;;143732;606;46020;-91
2021/09/14 07:10:51;;;;;;;13.23;6.87;;;;;;;;;;143736;616;46012;-92
2021/09/14 07:13:20;;;;;;;12.88;6.50;;;;;;;;;;143730;641;46021;-91
2021/09/14 07:15:50;;;;;;;10.32;6.47;;;;;;;;;;143734;638;45020;-91
2021/09/14 07:18:18;;;;;;;10.25;6.35;;;;;;;;;;143726;592;47027;-91
2021/09/14 07:20:44;;;;;;;8.75;7.03;;;;;;;;;;143732;599;46012;-90
2021/09/14 07:23:11;;;;;;;9.10;5.70;;;;;;;;;;143731;569;46917;-89
2021/09/14 07:25:41;;;;;;;11.27;6.03;;;;;;;;;;143731;631;46012;-92
2021/09/14 07:28:09;;;;;;;7.82;5.78;;;;;;;;;;143733;620;46021;-92
2021/09/14 07:30:36;;;;;;;11.05;6.25;;;;;;;;;;143731;655;46012;-92
2021/09/14 07:33:04;;;;;;;11.20;6.32;;;;;;;;;;143733;588;46020;-90
2021/09/14 07:35:31;;;;;;;7.82;5.85;;;;;;;;;;143729;574;46021;-90
2021/09/14 07:37:59;;;;;;;9.90;6.00;;;;;;;;;;143733;635;46020;-92
2021/09/14 07:40:28;;;;;;;11.63;6.05;;;;;;;;;;143734;616;46012;-92
2021/09/14 07:42:55;;;;;;;12.50;5.95;;;;;;;;;;143726;576;47022;-91
2021/09/14 07:45:23;;;;;;;10.48;6.70;;;;;;;;;;143733;570;46012;-91
2021/09/14 07:48:01;;;;;;;7.18;6.05;;;;;;;;;;143733;592;45023;-92
2021/09/14 07:50:31;;;;;;;11.55;6.00;;;;;;;;;;143733;586;47012;-90
2021/09/14 07:52:58;;;;;;;11.20;6.25;;;;;;;;;;143732;569;46023;-91
2021/09/14 07:55:30;;;;;;;9.35;5.78;;;;;;;;;;143733;619;46020;-92
2021/09/14 07:58:01;;;;;;;14.75;6.12;;;;;;;;;;143733;623;46015;-91
2021/09/14 08:00:28;;;;;;;22.55;5.95;;;;;;;;;;143730;581;46020;-90
2021/09/14 08:02:56;;;;;;;10.45;6.40;;;;;;;;;;143732;593;46022;-88
2021/09/14 08:05:25;;;;;;;11.40;6.53;;;;;;;;;;143729;564;46013;-93
2021/09/14 08:07:55;;;;;;;15.55;6.45;;;;;;;;;;143724;604;46020;-92
2021/09/14 08:10:23;;;;;;;25.48;7.20;;;;;;;;;;143734;583;46012;-92
2021/09/14 08:12:50;;;;;;;14.18;7.03;;;;;;;;;;143731;618;46022;-89
2021/09/14 08:15:18;;;;;;;10.50;6.05;;;;;;;;;;143733;602;46012;-91
2021/09/14 08:17:45;;;;;;;20.30;6.37;;;;;;;;;;143734;571;46012;-89
2021/09/14 08:20:12;;;;;;;14.60;6.70;;;;;;;;;;143729;627;47013;-91
2021/09/14 08:22:40;;;;;;;9.30;6.57;;;;;;;;;;143733;589;46023;-90
2021/09/14 08:25:11;;;;;;;10.52;6.80;;;;;;;;;;143731;640;46020;-89
2021/09/14 08:27:38;;;;;;;7.72;5.90;;;;;;;;;;143733;609;46020;-88
2021/09/14 08:30:05;;;;;;;8.68;6.45;;;;;;;;;;143731;614;46012;-88
2021/09/14 08:32:32;;;;;;;13.60;6.70;;;;;;;;;;143723;606;46022;-88
2021/09/14 08:34:59;;;;;;;22.77;7.25;;;;;;;;;;143731;569;46920;-87
2021/09/14 08:37:26;;;;;;;12.60;6.18;;;;;;;;;;143731;564;46020;-86
2021/09/14 08:39:54;;;;;;;13.62;6.35;;;;;;;;;;143731;574;47012;-86
2021/09/14 08:42:21;;;;;;;12.85;6.65;;;;;;;;;;143730;593;47021;-87
2021/09/14 08:44:48;;;;;;;9.30;6.65;;;;;;;;;;143730;569;46012;-89
2021/09/14 08:47:15;;;;;;;6.97;5.43;;;;;;;;;;143731;593;46020;-88
2021/09/14 08:49:42;;;;;;;15.88;6.70;;;;;;;;;;143732;612;46013;-91
2021/09/14 08:52:11;;;;;;;12.40;6.03;;;;;;;;;;143731;604;47023;-89
2021/09/14 08:54:37;;;;;;;13.27;6.55;;;;;;;;;;143728;573;46012;-87
2021/09/14 08:57:05;;;;;;;18.00;6.85;;;;;;;;;;143727;564;46019;-89
2021/09/14 08:59:33;;;;;;;14.43;7.20;;;;;;;;;;143731;583;46012;-88
2021/09/14 09:02:09;;;;;;;22.02;5.90;;;;;;;;;;143728;573;47022;-90
2021/09/14 09:04:36;;;;;;;7.93;5.72;;;;;;;;;;143727;579;46013;-90
2021/09/14 09:07:03;;;;;;;9.93;5.85;;;;;;;;;;143724;583;47021;-88
2021/09/14 09:09:39;;;;;;;17.00;7.20;;;;;;;;;;143731;590;46020;-88
2021/09/14 09:12:08;;;;;;;12.32;5.85;;;;;;;;;;143729;594;47020;-88
2021/09/14 09:14:42;;;;;;;13.05;6.65;;;;;;;;;;143728;590;47921;-89
2021/09/14 09:17:16;;;;;;;25.92;6.55;;;;;;;;;;143727;579;47020;-85
2021/09/14 09:19:57;;;;;;;10.73;6.12;;;;;;;;;;143729;566;46013;-89
2021/09/14 09:22:25;;;;;;;12.57;6.10;;;;;;;;;;143721;616;47023;-87
2021/09/14 09:24:54;;;;;;;6.30;5.32;;;;;;;;;;143730;622;46020;-90
2021/09/14 09:27:27;;;;;;;10.20;5.95;;;;;;;;;;143727;570;47013;-88
2021/09/14 09:29:57;;;;;;;;;;;;;;;;;;143737;977;46012;-87
2021/09/14 09:32:24;;;;;;;15.20;6.95;;;;;;;;;;143737;596;47022;-89
2021/09/14 09:34:58;;;;;;;9.60;5.70;;;;;;;;;;143731;587;46013;-89
2021/09/14 09:37:26;;;;;;;8.27;6.25;;;;;;;;;;143731;572;46020;-88
2021/09/14 09:39:53;;;;;;;19.77;7.40;;;;;;;;;;143735;582;46012;-89
2021/09/14 09:42:22;;;;;;;7.25;6.03;;;;;;;;;;143727;609;47022;-89
2021/09/14 09:44:57;;;;;;;7.03;5.78;;;;;;;;;;143726;614;47010;-88
2021/09/14 09:47:26;;;;;;;7.97;6.05;;;;;;;;;;143725;588;46020;-89
2021/09/14 09:49:57;;;;;;;9.88;7.80;;;;;;;;;;143733;607;46018;-89
2021/09/14 09:52:25;;;;;;;12.15;6.18;;;;;;;;;;143731;566;47023;-88
2021/09/14 09:54:54;;;;;;;13.50;5.68;;;;;;;;;;143731;641;46012;-89
2021/09/14 09:57:23;;;;;;;11.82;5.95;;;;;;;;;;143730;643;46021;-88
2021/09/14 09:59:50;;;;;;;9.93;5.22;;;;;;;;;;143731;645;47010;-88
2021/09/14 10:02:22;;;;;;;27.05;8.70;;;;;;;;;;143730;638;46012;-86
2021/09/14 10:05:00;;;;;;;16.23;4.78;;;;;;;;;;143729;592;46013;-87
2021/09/14 10:07:31;;;;;;;23.95;6.75;;;;;;;;;;143731;579;46020;-87
2021/09/14 10:10:01;;;;;;;35.33;9.27;;;;;;;;;;143731;604;46018;-88
2021/09/14 10:12:33;;;;;;;12.93;7.05;;;;;;;;;;143726;602;46021;-88
2021/09/14 10:15:12;;;;;;;14.03;6.00;;;;;;;;;;143732;651;46012;-89
2021/09/14 10:17:55;;;;;;;11.23;5.93;;;;;;;;;;143731;580;46020;-90
2021/09/14 10:20:39;;;;;;;14.73;6.37;;;;;;;;;;143736;595;46018;-90
2021/09/14 10:23:17;;;;;;;7.20;5.25;;;;;;;;;;143731;595;46022;-89
2021/09/14 10:25:50;;;;;;;10.95;6.53;;;;;;;;;;143732;591;46010;-90
2021/09/14 10:28:20;;;;;;;16.02;6.25;;;;;;;;;;143730;639;46021;-89
2021/09/14 10:30:48;;;;;;;9.32;5.85;;;;;;;;;;143734;579;46012;-88
2021/09/14 10:33:29;;;;;;;8.25;5.43;;;;;;;;;;143732;595;46020;-88
2021/09/14 10:35:56;;;;;;;9.32;5.62;;;;;;;;;;143729;604;46013;-88
2021/09/14 10:38:46;;;;;;;13.60;5.55;;;;;;;;;;143722;580;46020;-87
2021/09/14 10:41:15;;;;;;;8.13;6.00;;;;;;;;;;143733;810;46019;-86
2021/09/14 10:43:53;;;;;;;30.80;9.73;;;;;;;;;;143729;581;47023;-87
2021/09/14 10:46:23;;;;;;;12.77;5.97;;;;;;;;;;143731;933;46012;-90
2021/09/14 10:48:54;;;;;;;12.52;6.05;;;;;;;;;;143733;631;46020;-88
2021/09/14 10:51:21;;;;;;;16.60;5.80;;;;;;;;;;143733;593;46012;-87
2021/09/14 10:53:58;;;;;;;12.43;5.80;;;;;;;;;;143733;613;46045;-88
2021/09/14 10:56:27;;;;;;;7.95;5.78;;;;;;;;;;143727;577;46012;-87
2021/09/14 10:58:57;;;;;;;7.55;5.40;;;;;;;;;;143734;604;46021;-86
2021/09/14 11:01:25;;;;;;;6.87;4.75;;;;;;;;;;143734;754;46020;-89
2021/09/14 11:04:07;;;;;;;11.77;6.12;;;;;;;;;;143725;581;46022;-86
2021/09/14 11:06:34;;;;;;;6.55;5.65;;;;;;;;;;143729;597;49921;-88
2021/09/14 11:09:05;;;;;;;8.52;5.53;;;;;;;;;;143733;810;47020;-87
2021/09/14 11:11:32;;;;;;;13.20;5.82;;;;;;;;;;143730;590;47010;-86
2021/09/14 11:13:59;;;;;;;22.98;8.75;;;;;;;;;;143730;582;46023;-86
2021/09/14 11:16:27;;;;;;;12.20;7.10;;;;;;;;;;143731;585;46020;-87
2021/09/14 11:18:59;;;;;;;19.87;6.82;;;;;;;;;;143732;574;46013;-87
2021/09/14 11:21:26;;;;;;;11.93;7.03;;;;;;;;;;143733;587;46010;-88
2021/09/14 11:23:57;;;;;;;8.02;5.68;;;;;;;;;;143735;692;46022;-87
2021/09/14 11:26:23;;;;;;;14.10;5.93;;;;;;;;;;143735;645;46021;-86
2021/09/14 11:28:58;;;;;;;15.48;5.15;;;;;;;;;;143726;588;46020;-85
2021/09/14 11:31:30;;;;;;;13.10;7.25;;;;;;;;;;143736;587;46012;-88
2021/09/14 11:33:57;;;;;;;8.68;5.60;;;;;;;;;;143731;896;46022;-88
2021/09/14 11:36:26;;;;;;;9.20;5.93;;;;;;;;;;143733;948;46012;-88
2021/09/14 11:39:01;;;;;;;12.10;5.35;;;;;;;;;;143736;575;46020;-86
2021/09/14 11:41:38;;;;;;;14.05;5.93;;;;;;;;;;143734;981;46013;-88
2021/09/14 11:44:07;;;;;;;11.68;5.53;;;;;;;;;;143730;585;46020;-90
2021/09/14 11:46:49;;;;;;;8.18;5.70;;;;;;;;;;143735;610;46012;-85
2021/09/14 11:49:32;;;;;;;13.73;5.77;;;;;;;;;;143737;934;46021;-89
2021/09/14 11:52:04;;;;;;;9.15;5.72;;;;;;;;;;143729;564;46012;-71
2021/09/14 11:54:36;;;;;;;10.10;5.85;;;;;;;;;;143722;898;47022;-70
2021/09/14 11:57:02;;;;;;;13.57;6.68;;;;;;;;;;143731;701;46021;-67
2021/09/14 11:59:37;;;;;;;9.15;5.65;;;;;;;;;;143722;564;48020;-68
2021/09/14 12:02:04;;;;;;;8.38;5.70;;;;;;;;;;143728;585;46012;-69
2021/09/14 12:04:30;;;;;;;13.55;6.10;;;;;;;;;;143727;588;47021;-68
2021/09/14 12:07:00;;;;;;;9.43;6.22;;;;;;;;;;143728;569;46012;-68
2021/09/14 12:09:29;;;;;;;14.00;5.15;;;;;;;;;;143724;672;47020;-67
2021/09/14 12:12:09;;;;;;;17.00;6.20;;;;;;;;;;143732;670;46013;-69
2021/09/14 12:14:37;;;;;;;16.37;6.47;;;;;;;;;;143727;891;46022;-70
2021/09/14 12:17:05;;;;;;;10.77;5.53;;;;;;;;;;143730;667;47010;-69
2021/09/14 12:19:33;;;;;;;12.23;5.05;;;;;;;;;;143722;645;46021;-69
2021/09/14 12:22:00;;;;;;;9.10;4.95;;;;;;;;;;143728;564;47018;-67
2021/09/14 12:24:26;;;;;;;13.10;5.50;;;;;;;;;;143725;957;46022;-69
2021/09/14 12:26:58;;;;;;;11.00;5.53;;;;;;;;;;143729;596;46049;-70
2021/09/14 12:29:25;;;;;;;14.82;5.32;;;;;;;;;;143725;948;46020;-70
2021/09/14 12:31:52;;;;;;;14.65;5.65;;;;;;;;;;143729;838;46012;-67
2021/09/14 12:34:18;;;;;;;8.25;5.90;;;;;;;;;;143728;569;47020;-68
2021/09/14 12:36:46;;;;;;;7.25;5.57;;;;;;;;;;143729;564;46012;-68
2021/09/14 12:39:13;;;;;;;8.30;5.43;;;;;;;;;;143730;575;46020;-68
2021/09/14 12:41:40;;;;;;;14.75;5.55;;;;;;;;;;143730;652;46013;-68
2021/09/14 12:44:07;;;;;;;9.05;5.20;;;;;;;;;;143720;578;46042;-68
2021/09/14 12:46:33;;;;;;;12.48;5.15;;;;;;;;;;143729;574;46012;-67
2021/09/14 12:49:00;;;;;;;9.80;5.43;;;;;;;;;;143730;564;46047;-69
2021/09/14 12:51:26;;;;;;;8.32;4.85;;;;;;;;;;143731;793;46012;-68
2021/09/14 12:53:53;;;;;;;11.32;5.20;;;;;;;;;;143730;677;47020;-70
2021/09/14 12:56:19;;;;;;;7.70;5.07;;;;;;;;;;143730;589;46021;-66
2021/09/14 12:58:46;;;;;;;9.23;5.05;;;;;;;;;;143726;641;46047;-67
2021/09/14 13:01:12;;;;;;;9.40;5.68;;;;;;;;;;143730;973;46012;-66
2021/09/14 13:03:39;;;;;;;11.20;5.37;;;;;;;;;;143727;973;46014;-66
2021/09/14 13:06:05;;;;;;;12.80;5.32;;;;;;;;;;143731;941;46012;-68
2021/09/14 13:08:32;;;;;;;14.65;5.00;;;;;;;;;;143720;646;46020;-67
2021/09/14 13:10:58;;;;;;;12.27;6.45;;;;;;;;;;143729;973;46013;-68
2021/09/14 13:16:10;;;;;;;8.43;5.45;;;;;;;;;;143729;689;46020;-67
2021/09/14 13:18:43;;;;;;;8.30;5.10;;;;;;;;;;143727;590;46021;-68
