Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:42;;;;;;;9.98;6.72;;;;;;;24.30;38.43;101152.59;144992;573;6002;-81
2021/09/14 00:03:09;;;;;;;9.30;7.03;;;;;;;24.33;38.76;101147.22;144992;588;6002;-80
2021/09/14 00:05:35;;;;;;;10.10;6.80;;;;;;;24.32;38.43;101148.13;144992;604;6002;-81
2021/09/14 00:08:02;;;;;;;9.80;6.32;;;;;;;24.34;38.86;101150.72;144991;577;6002;-80
2021/09/14 00:10:28;;;;;;;9.52;6.28;;;;;;;24.34;38.89;101150.72;144992;598;6002;-81
2021/09/14 00:12:55;;;;;;;9.30;6.82;;;;;;;24.36;38.61;101149.81;144992;570;6002;-81
2021/09/14 00:15:21;;;;;;;9.70;6.37;;;;;;;24.36;38.40;101148.94;144992;592;6002;-81
2021/09/14 00:17:48;;;;;;;10.80;6.78;;;;;;;24.34;38.98;101146.31;144992;600;6002;-80
2021/09/14 00:20:14;;;;;;;9.73;6.80;;;;;;;24.26;38.82;101151.78;144992;650;6002;-80
2021/09/14 00:22:40;;;;;;;12.20;6.40;;;;;;;24.17;39.21;101154.63;144992;593;6002;-81
2021/09/14 00:25:08;;;;;;;11.98;6.28;;;;;;;24.06;39.05;101153.94;144992;570;6002;-80
2021/09/14 00:27:34;;;;;;;8.65;6.15;;;;;;;24.00;39.01;101162.03;144992;567;6002;-78
2021/09/14 00:30:01;;;;;;;9.02;6.45;;;;;;;24.00;39.53;101151.41;144992;648;6002;-80
2021/09/14 00:32:27;;;;;;;9.93;6.45;;;;;;;23.95;39.34;101153.28;144992;666;6002;-81
2021/09/14 00:34:54;;;;;;;9.30;6.05;;;;;;;24.00;39.54;101144.31;144992;573;6002;-81
2021/09/14 00:37:20;;;;;;;9.20;6.82;;;;;;;24.06;39.26;101148.66;144992;575;6002;-79
2021/09/14 00:39:47;;;;;;;11.23;6.80;;;;;;;24.09;38.95;101151.25;144992;583;6002;-82
2021/09/14 00:42:14;;;;;;;8.68;6.28;;;;;;;24.06;39.48;101153.94;144992;576;6002;-80
2021/09/14 00:44:40;;;;;;;10.23;6.50;;;;;;;24.04;39.17;101146.03;144992;563;6002;-79
2021/09/14 00:47:07;;;;;;;10.27;6.32;;;;;;;24.02;39.45;101154.91;144992;580;6002;-81
2021/09/14 00:49:33;;;;;;;13.32;6.35;;;;;;;24.00;39.60;101146.13;144992;642;6002;-81
2021/09/14 00:52:00;;;;;;;10.10;6.12;;;;;;;24.04;39.36;101150.47;144992;610;6002;-78
2021/09/14 00:54:27;;;;;;;13.43;6.00;;;;;;;24.07;39.47;101148.63;144992;597;6002;-79
2021/09/14 00:56:57;;;;;;;9.98;6.30;;;;;;;24.07;39.39;101145.09;144992;603;6002;-80
2021/09/14 00:59:25;;;;;;;9.23;5.82;;;;;;;24.01;39.11;101161.12;144992;611;6002;-80
2021/09/14 01:01:54;;;;;;;8.50;6.32;;;;;;;23.96;39.34;101155.91;144992;612;6002;-80
2021/09/14 01:04:21;;;;;;;12.45;6.78;;;;;;;23.95;39.16;101159.47;144992;573;6002;-81
2021/09/14 01:06:47;;;;;;;7.68;5.75;;;;;;;23.90;39.53;101158.69;144992;609;6002;-80
2021/09/14 01:09:15;;;;;;;11.68;6.68;;;;;;;23.79;39.56;101161.47;144992;578;6002;-80
2021/09/14 01:11:42;;;;;;;8.25;6.10;;;;;;;23.80;39.65;101163.25;144992;597;6003;-81
2021/09/14 01:14:10;;;;;;;9.18;6.10;;;;;;;23.82;39.53;101158.78;144992;645;6002;-80
2021/09/14 01:16:39;;;;;;;9.82;6.40;;;;;;;23.78;39.56;101150.91;144992;608;6002;-80
2021/09/14 01:19:07;;;;;;;7.55;5.85;;;;;;;23.82;39.74;101148.19;144992;665;6002;-80
2021/09/14 01:21:34;;;;;;;9.63;6.07;;;;;;;23.73;39.68;101145.69;144992;566;6002;-82
2021/09/14 01:24:02;;;;;;;7.87;6.15;;;;;;;23.68;39.47;101153.72;144992;614;6002;-81
2021/09/14 01:26:30;;;;;;;7.70;5.90;;;;;;;23.57;39.76;101153.03;144992;568;6002;-80
2021/09/14 01:28:56;;;;;;;9.52;6.47;;;;;;;23.57;39.85;101152.16;144992;589;6002;-80
2021/09/14 01:31:23;;;;;;;7.97;6.00;;;;;;;23.63;39.59;101160.03;144992;585;6002;-79
2021/09/14 01:33:50;;;;;;;10.43;6.40;;;;;;;23.67;39.54;101153.75;144992;594;6002;-80
2021/09/14 01:36:18;;;;;;;9.18;6.40;;;;;;;23.69;39.57;101157.25;144992;598;6002;-80
2021/09/14 01:38:44;;;;;;;9.20;6.10;;;;;;;23.73;39.45;101156.28;144992;569;6002;-80
2021/09/14 01:41:11;;;;;;;9.13;6.55;;;;;;;23.68;39.61;101156.38;144992;593;6002;-80
2021/09/14 01:43:40;;;;;;;8.15;6.05;;;;;;;23.71;39.42;101163.41;144992;583;6002;-79
2021/09/14 01:46:07;;;;;;;10.10;6.55;;;;;;;23.70;39.67;101162.53;144992;581;6002;-78
2021/09/14 01:48:33;;;;;;;9.70;6.40;;;;;;;23.75;39.24;101165.09;144992;575;6002;-81
2021/09/14 01:51:00;;;;;;;11.25;6.37;;;;;;;23.75;39.56;101156.25;144992;599;6002;-80
2021/09/14 01:53:27;;;;;;;9.77;6.72;;;;;;;23.73;39.52;101161.59;144992;585;6002;-81
2021/09/14 01:55:57;;;;;;;7.37;6.55;;;;;;;23.75;39.36;101156.25;144992;586;6002;-79
2021/09/14 01:58:24;;;;;;;8.45;6.28;;;;;;;23.75;39.61;101157.16;144992;606;6002;-78
2021/09/14 02:01:02;;;;;;;11.40;6.57;;;;;;;23.81;39.61;101161.47;144991;563;6002;-81
2021/09/14 02:03:44;;;;;;;7.97;6.53;;;;;;;23.83;39.35;101160.56;144992;594;6002;-81
2021/09/14 02:06:31;;;;;;;9.02;6.32;;;;;;;23.86;39.34;101155.22;144992;614;6002;-81
2021/09/14 02:23:40;;;;;;;7.28;6.40;;;;;;;23.87;39.42;101156.06;144992;606;6002;-81
2021/09/14 02:42:38;;;;;;;9.05;6.78;;;;;;;23.41;40.28;101167.47;144992;583;6002;-80
2021/09/14 02:58:49;;;;;;;11.07;7.32;;;;;;;23.47;40.33;101188.56;144992;573;6004;-82
2021/09/14 03:01:17;;;;;;;8.13;6.20;;;;;;;23.49;40.25;101179.66;144992;578;6004;-79
2021/09/14 03:03:48;;;;;;;10.05;7.00;;;;;;;23.52;40.20;101186.69;144992;555;6004;-81
2021/09/14 03:06:15;;;;;;;9.32;7.07;;;;;;;23.50;40.50;101185.84;144992;619;6004;-80
2021/09/14 03:08:43;;;;;;;11.32;6.62;;;;;;;23.49;40.10;101192.91;144992;573;6004;-81
2021/09/14 03:11:12;;;;;;;9.85;6.95;;;;;;;23.49;40.41;101184.09;144992;620;6004;-79
2021/09/14 03:13:40;;;;;;;10.65;6.62;;;;;;;23.43;40.82;101193.03;144992;582;6004;-80
2021/09/14 03:16:11;;;;;;;10.45;6.82;;;;;;;23.47;40.54;101194.72;144992;587;6004;-77
2021/09/14 03:18:38;;;;;;;8.77;6.22;;;;;;;23.43;40.48;101197.44;144992;614;6004;-79
2021/09/14 03:21:06;;;;;;;8.60;6.53;;;;;;;23.36;40.74;101196.66;144992;564;6004;-77
2021/09/14 03:23:34;;;;;;;8.95;6.25;;;;;;;23.36;40.85;101202.81;144992;588;6004;-81
2021/09/14 03:26:00;;;;;;;9.27;6.68;;;;;;;23.29;41.19;101205.59;144992;597;6004;-79
2021/09/14 03:28:27;;;;;;;9.38;6.22;;;;;;;23.30;40.82;101202.91;144991;604;6000;-81
2021/09/14 03:30:54;;;;;;;9.00;6.62;;;;;;;23.23;40.90;101203.06;144992;563;6002;-79
2021/09/14 03:33:21;;;;;;;8.25;6.55;;;;;;;23.22;40.96;101211.91;144992;638;6003;-80
2021/09/14 03:35:47;;;;;;;10.65;6.57;;;;;;;23.27;40.57;101212.69;144992;592;6002;-81
2021/09/14 03:38:14;;;;;;;10.38;6.20;;;;;;;23.32;40.63;101221.44;144992;648;6002;-80
2021/09/14 03:40:42;;;;;;;8.70;6.57;;;;;;;23.31;40.74;101217.91;144992;664;6002;-80
2021/09/14 03:43:12;;;;;;;8.75;6.32;;;;;;;23.33;40.76;101221.41;144992;565;6002;-80
2021/09/14 03:45:40;;;;;;;8.27;6.25;;;;;;;23.39;40.80;101215.16;144992;581;6002;-79
2021/09/14 03:48:07;;;;;;;11.63;6.75;;;;;;;23.42;40.92;101222.19;144992;569;6002;-80
2021/09/14 03:50:33;;;;;;;13.20;6.70;;;;;;;23.46;40.60;101223.87;144992;656;6002;-80
2021/09/14 03:53:00;;;;;;;8.07;6.70;;;;;;;23.51;40.27;101222.03;144992;619;6002;-81
2021/09/14 03:55:26;;;;;;;11.43;6.87;;;;;;;23.57;40.46;101221.06;144992;589;6002;-80
2021/09/14 03:57:53;;;;;;;12.20;6.90;;;;;;;23.59;40.61;101224.56;144992;579;6002;-81
2021/09/14 04:00:20;;;;;;;9.05;6.70;;;;;;;23.61;40.69;101230.72;144992;587;6002;-79
2021/09/14 04:02:52;;;;;;;9.60;7.22;;;;;;;23.61;40.57;101233.37;144992;572;6002;-81
2021/09/14 04:11:00;;;;;;;12.10;7.30;;;;;;;23.66;40.51;101236.81;144992;609;6002;-80
2021/09/14 04:13:26;;;;;;;9.85;7.25;;;;;;;23.65;40.68;101243.87;144992;569;6002;-80
2021/09/14 04:15:53;;;;;;;10.75;7.05;;;;;;;23.68;40.79;101237.66;144992;570;6002;-80
2021/09/14 04:18:19;;;;;;;10.25;6.50;;;;;;;23.68;40.84;101235.88;144992;655;6002;-79
2021/09/14 04:20:45;;;;;;;8.23;6.85;;;;;;;23.67;40.63;101238.56;144992;597;6002;-81
2021/09/14 04:23:12;;;;;;;9.45;6.70;;;;;;;23.65;40.81;101241.22;144992;653;6002;-80
2021/09/14 04:25:38;;;;;;;12.43;7.10;;;;;;;23.64;40.67;101235.94;144992;564;6002;-80
2021/09/14 04:28:05;;;;;;;8.52;7.32;;;;;;;23.64;40.69;101244.78;144992;598;6002;-78
2021/09/14 04:30:32;;;;;;;10.82;7.10;;;;;;;23.64;40.67;101252.75;144992;609;6002;-85
2021/09/14 04:32:58;;;;;;;11.27;7.28;;;;;;;23.61;40.99;101244.84;144992;581;6003;-75
2021/09/14 04:35:24;;;;;;;9.73;6.82;;;;;;;23.60;40.93;101242.22;144992;635;6002;-82
2021/09/14 04:37:51;;;;;;;12.95;7.00;;;;;;;23.56;41.00;101244.06;144992;596;6002;-83
2021/09/14 04:40:17;;;;;;;9.32;6.82;;;;;;;23.57;41.12;101247.56;144992;601;6003;-80
2021/09/14 04:42:44;;;;;;;13.50;7.28;;;;;;;23.57;41.21;101252.88;144992;596;6002;-83
2021/09/14 04:45:11;;;;;;;8.75;6.55;;;;;;;23.58;41.10;101251.97;144992;612;6002;-82
2021/09/14 04:47:38;;;;;;;10.73;6.75;;;;;;;23.54;41.42;101253.78;144992;570;6002;-82
2021/09/14 04:50:05;;;;;;;10.77;7.70;;;;;;;23.57;41.42;101255.50;144992;572;6002;-83
2021/09/14 04:52:31;;;;;;;9.55;6.87;;;;;;;23.58;41.57;101259.94;144992;569;6002;-83
2021/09/14 04:54:58;;;;;;;11.18;6.75;;;;;;;23.59;41.58;101257.25;144992;586;6002;-83
2021/09/14 04:57:24;;;;;;;18.08;7.90;;;;;;;23.55;41.65;101263.47;144992;569;6002;-82
2021/09/14 04:59:51;;;;;;;12.85;6.45;;;;;;;23.46;42.26;101263.63;144992;563;6002;-83
2021/09/14 05:02:18;;;;;;;12.07;8.40;;;;;;;23.41;42.40;101274.28;144992;584;6002;-82
2021/09/14 05:04:44;;;;;;;14.43;8.27;;;;;;;23.42;41.82;101265.44;144992;613;6002;-83
2021/09/14 05:07:11;;;;;;;15.77;8.02;;;;;;;23.47;41.72;101273.34;144991;570;6002;-83
2021/09/14 05:09:37;;;;;;;12.00;7.80;;;;;;;23.53;41.91;101273.25;144992;579;6002;-82
2021/09/14 05:12:04;;;;;;;16.20;8.60;;;;;;;23.47;42.81;101271.53;144991;597;6002;-82
2021/09/14 05:14:31;;;;;;;13.43;8.68;;;;;;;23.44;42.88;101279.53;144992;616;6002;-82
2021/09/14 05:16:58;;;;;;;14.23;7.72;;;;;;;23.49;42.45;101275.03;144992;591;6002;-84
2021/09/14 05:19:32;;;;;;;10.27;7.12;;;;;;;23.61;42.31;101281.94;144992;627;6002;-83
2021/09/14 05:21:59;;;;;;;15.00;7.43;;;;;;;23.75;41.92;101288.78;144992;571;6002;-82
2021/09/14 05:24:27;;;;;;;8.85;6.87;;;;;;;23.85;42.01;101291.31;144992;572;6010;-83
2021/09/14 05:26:54;;;;;;;11.95;7.15;;;;;;;23.89;42.00;101287.72;144992;569;6002;-82
2021/09/14 05:29:21;;;;;;;12.40;7.25;;;;;;;23.93;41.63;101293.84;144992;573;6002;-82
2021/09/14 05:31:48;;;;;;;10.98;6.50;;;;;;;23.95;42.17;101281.41;144992;686;6002;-82
2021/09/14 05:34:15;;;;;;;12.30;6.85;;;;;;;23.95;41.69;101288.50;144992;596;6002;-81
2021/09/14 05:36:43;;;;;;;12.65;6.97;;;;;;;23.99;41.67;101300.78;144992;587;6002;-84
2021/09/14 05:39:09;;;;;;;8.93;6.78;;;;;;;24.00;41.84;101295.47;144992;650;6002;-83
2021/09/14 05:41:37;;;;;;;13.20;6.90;;;;;;;24.00;41.81;101294.59;144992;583;6002;-81
2021/09/14 05:44:04;;;;;;;10.27;7.40;;;;;;;24.00;41.46;101291.94;144992;598;6002;-82
2021/09/14 05:46:30;;;;;;;8.40;7.00;;;;;;;23.96;41.87;101296.44;144992;593;6002;-83
2021/09/14 05:48:57;;;;;;;13.90;8.63;;;;;;;23.95;41.87;101299.13;144991;602;6002;-83
2021/09/14 05:51:23;;;;;;;11.93;7.45;;;;;;;23.95;41.87;101304.41;144992;573;6002;-84
2021/09/14 05:53:51;;;;;;;10.13;7.00;;;;;;;23.97;41.95;101299.94;144992;563;6002;-83
2021/09/14 05:56:17;;;;;;;13.23;8.07;;;;;;;24.01;41.75;101304.31;144992;581;6002;-83
2021/09/14 05:58:44;;;;;;;13.88;8.30;;;;;;;24.06;42.04;101310.41;144992;563;6002;-83
2021/09/14 06:01:10;;;;;;;12.07;8.57;;;;;;;24.12;41.87;101305.00;144991;613;6002;-82
2021/09/14 06:03:37;;;;;;;15.63;8.73;;;;;;;24.20;41.62;101294.28;144992;565;6002;-83
2021/09/14 06:06:05;;;;;;;13.70;11.10;;;;;;;24.26;41.85;101297.69;144992;590;6002;-82
2021/09/14 06:08:31;;;;;;;17.35;13.20;;;;;;;24.29;41.90;101288.78;144992;585;6002;-83
2021/09/14 06:10:58;;;;;;;20.65;13.30;;;;;;;24.28;41.83;101300.31;144992;640;6002;-83
2021/09/14 06:13:24;;;;;;;21.17;12.07;;;;;;;24.35;41.72;101298.41;144993;605;6002;-83
2021/09/14 06:15:51;;;;;;;14.05;9.90;;;;;;;24.38;41.58;101293.06;144993;575;6002;-83
2021/09/14 06:18:17;;;;;;;13.50;9.90;;;;;;;24.42;42.00;101297.41;144993;598;6002;-82
2021/09/14 06:20:44;;;;;;;15.88;8.40;;;;;;;24.40;41.62;101293.88;144993;601;6002;-84
2021/09/14 06:23:11;;;;;;;13.07;10.18;;;;;;;24.42;41.90;101300.94;144993;577;6002;-85
2021/09/14 06:25:37;;;;;;;13.48;9.32;;;;;;;24.53;41.76;101310.44;144993;566;6002;-82
2021/09/14 06:28:05;;;;;;;13.38;7.95;;;;;;;24.59;41.70;101300.66;144993;653;6002;-82
2021/09/14 06:30:32;;;;;;;12.85;9.02;;;;;;;24.64;41.42;101305.84;144993;677;6002;-83
2021/09/14 06:32:58;;;;;;;13.75;9.18;;;;;;;24.66;41.40;101301.41;144993;564;6002;-84
2021/09/14 06:35:25;;;;;;;10.52;7.85;;;;;;;24.73;41.71;101302.16;144993;598;6002;-84
2021/09/14 06:37:51;;;;;;;11.25;7.80;;;;;;;24.82;41.60;101307.28;144993;575;6002;-82
2021/09/14 06:40:18;;;;;;;13.02;8.50;;;;;;;24.89;41.55;101310.69;144993;617;6002;-82
2021/09/14 06:42:45;;;;;;;12.68;9.35;;;;;;;25.00;41.64;101300.69;144993;569;6002;-82
2021/09/14 06:45:11;;;;;;;13.73;7.55;;;;;;;25.10;40.66;101310.25;144992;574;6002;-82
2021/09/14 06:47:37;;;;;;;12.50;7.55;;;;;;;25.19;41.07;101311.81;144992;590;6002;-83
2021/09/14 06:50:05;;;;;;;10.10;7.03;;;;;;;25.27;41.11;101311.66;144992;586;6002;-81
2021/09/14 06:52:32;;;;;;;12.23;7.37;;;;;;;25.37;41.04;101307.91;144992;581;6002;-82
2021/09/14 06:54:58;;;;;;;15.30;8.20;;;;;;;25.48;40.95;101310.31;144992;585;6002;-82
2021/09/14 06:57:25;;;;;;;12.30;8.25;;;;;;;25.62;41.08;101312.66;144993;586;6002;-83
2021/09/14 06:59:51;;;;;;;10.20;7.78;;;;;;;25.71;40.18;101307.13;144993;586;6002;-83
2021/09/14 07:02:18;;;;;;;13.20;8.13;;;;;;;25.83;40.57;101314.78;144993;588;6002;-82
2021/09/14 07:04:45;;;;;;;15.38;7.20;;;;;;;25.98;40.16;101304.75;144993;564;6002;-84
2021/09/14 07:07:12;;;;;;;10.10;6.45;;;;;;;26.10;40.07;101316.84;144993;597;6002;-82
2021/09/14 07:09:40;;;;;;;13.55;8.23;;;;;;;26.13;39.84;101317.63;144993;912;6002;-82
2021/09/14 07:12:07;;;;;;;10.35;7.37;;;;;;;26.25;40.64;101312.00;144993;769;6002;-82
2021/09/14 07:14:33;;;;;;;10.30;6.87;;;;;;;26.43;40.20;101315.09;144993;582;6002;-81
2021/09/14 07:17:00;;;;;;;10.82;6.47;;;;;;;26.63;39.66;101314.56;144993;745;6002;-84
2021/09/14 07:19:26;;;;;;;12.52;8.00;;;;;;;26.84;39.96;101320.22;144993;569;6002;-84
2021/09/14 07:21:53;;;;;;;10.93;7.10;;;;;;;26.97;38.17;101309.13;144993;563;6002;-82
2021/09/14 07:24:19;;;;;;;10.55;8.50;;;;;;;27.02;39.20;101321.47;144993;585;6002;-83
2021/09/14 07:26:46;;;;;;;9.52;7.60;;;;;;;27.21;38.14;101321.78;144993;913;6002;-82
2021/09/14 07:29:12;;;;;;;9.30;6.20;;;;;;;27.40;39.06;101325.66;144993;563;6002;-82
2021/09/14 07:31:40;;;;;;;8.65;5.87;;;;;;;27.56;37.87;101333.19;144993;592;6002;-83
2021/09/14 07:34:07;;;;;;;6.03;5.20;;;;;;;27.75;38.76;101337.00;144993;565;6002;-83
2021/09/14 07:36:34;;;;;;;6.75;5.20;;;;;;;27.95;36.32;101327.50;144993;594;6002;-83
2021/09/14 07:39:00;;;;;;;6.30;5.22;;;;;;;28.14;38.40;101331.31;144993;565;6002;-82
2021/09/14 07:41:27;;;;;;;6.30;4.62;;;;;;;28.31;38.07;101320.03;144993;564;6002;-83
2021/09/14 07:43:53;;;;;;;5.93;5.32;;;;;;;28.45;38.22;101326.72;144993;566;6002;-82
2021/09/14 07:46:20;;;;;;;7.85;4.85;;;;;;;28.53;37.45;101329.97;144993;570;6003;-83
2021/09/14 07:48:46;;;;;;;11.20;5.53;;;;;;;28.56;38.03;101329.88;144993;569;6002;-83
2021/09/14 07:51:13;;;;;;;8.60;5.03;;;;;;;28.63;34.34;101330.53;144994;765;5002;-83
2021/09/14 07:53:39;;;;;;;10.88;5.05;;;;;;;28.69;37.38;101328.50;144994;564;5003;-82
2021/09/14 07:56:06;;;;;;;8.07;5.35;;;;;;;28.88;37.53;101339.41;144994;585;5002;-82
2021/09/14 07:58:32;;;;;;;7.95;5.15;;;;;;;29.04;36.60;101333.50;144994;595;5002;-83
2021/09/14 08:00:59;;;;;;;11.70;5.87;;;;;;;29.22;37.48;101332.78;144994;580;5002;-83
2021/09/14 08:03:25;;;;;;;5.37;4.72;;;;;;;29.22;34.46;101337.28;144994;589;5002;-82
2021/09/14 08:05:52;;;;;;;8.52;5.00;;;;;;;29.22;33.99;101335.47;144994;565;5002;-82
2021/09/14 08:08:18;;;;;;;6.50;5.05;;;;;;;29.31;36.83;101339.59;144994;571;5002;-83
2021/09/14 08:11:18;;;;;;;;;;;;;;;;;;;;;
2021/09/14 08:14:13;;;;;;;8.30;5.37;;;;;;;29.43;36.51;101332.88;144994;563;5004;-82
2021/09/14 08:16:42;;;;;;;5.78;5.18;;;;;;;29.42;35.24;101334.69;144994;719;5002;-82
2021/09/14 08:19:08;;;;;;;6.75;5.37;;;;;;;29.55;34.24;101334.22;144994;584;5002;-83
2021/09/14 08:21:35;;;;;;;7.95;5.00;;;;;;;29.62;31.52;101333.03;144994;592;5002;-83
2021/09/14 08:24:02;;;;;;;8.25;5.62;;;;;;;29.70;35.65;101330.03;144994;564;5002;-83
2021/09/14 08:26:28;;;;;;;11.23;5.37;;;;;;;29.80;33.45;101326.09;144994;573;5002;-83
2021/09/14 08:28:54;;;;;;;8.05;5.30;;;;;;;29.83;35.05;101331.34;144994;741;5002;-83
2021/09/14 08:31:21;;;;;;;9.00;5.60;;;;;;;29.86;34.46;101320.50;144994;606;5002;-83
2021/09/14 08:33:48;;;;;;;6.97;5.22;;;;;;;29.88;35.24;101310.59;144994;614;5002;-84
2021/09/14 08:36:14;;;;;;;7.55;5.10;;;;;;;29.83;30.45;101307.25;144994;589;5002;-82
2021/09/14 08:38:41;;;;;;;9.13;5.10;;;;;;;29.76;31.60;101311.94;144994;599;5002;-82
2021/09/14 08:41:07;;;;;;;8.80;4.68;;;;;;;29.81;32.46;101301.06;144994;583;5002;-83
2021/09/14 08:43:37;;;;;;;8.15;5.40;;;;;;;29.83;32.86;101300.09;144994;565;5002;-79
2021/09/14 08:46:05;;;;;;;8.15;5.00;;;;;;;29.84;32.21;101304.50;144994;605;5003;-83
2021/09/14 08:48:35;;;;;;;8.45;5.00;;;;;;;30.03;34.69;101307.28;144994;582;5002;-83
2021/09/14 08:51:02;;;;;;;5.68;4.93;;;;;;;30.19;31.16;101303.94;144994;575;5002;-82
2021/09/14 08:53:28;;;;;;;7.12;5.18;;;;;;;30.26;31.61;101308.09;144994;582;5002;-82
2021/09/14 08:55:55;;;;;;;9.57;6.87;;;;;;;30.36;34.33;101305.88;144994;622;5002;-82
2021/09/14 08:58:21;;;;;;;11.73;5.25;;;;;;;30.42;29.52;101299.41;144994;591;5002;-82
2021/09/14 09:00:48;;;;;;;6.45;5.25;;;;;;;30.42;33.24;101296.72;144994;564;5002;-82
2021/09/14 09:03:27;;;;;;;5.97;4.90;;;;;;;30.37;28.98;101300.44;144994;578;5002;-82
2021/09/14 09:05:54;;;;;;;8.55;5.45;;;;;;;30.51;32.65;101293.63;144994;649;5002;-81
2021/09/14 09:08:24;;;;;;;7.25;4.97;;;;;;;30.54;30.65;101298.84;144994;568;5002;-83
2021/09/14 09:11:20;;;;;;;6.10;4.75;;;;;;;30.61;33.39;101296.75;144994;613;5002;-84
2021/09/14 09:13:50;;;;;;;5.68;4.65;;;;;;;30.64;32.57;101300.19;144994;594;5004;-82
2021/09/14 09:16:25;;;;;;;6.78;4.87;;;;;;;30.59;28.31;101294.16;144994;629;5004;-83
2021/09/14 09:19:09;;;;;;;6.60;4.87;;;;;;;30.56;32.48;101291.63;144994;572;5004;-83
2021/09/14 09:21:38;;;;;;;5.72;4.87;;;;;;;30.69;31.08;101298.16;144993;575;5002;-83
2021/09/14 09:24:11;;;;;;;5.95;4.95;;;;;;;30.86;32.97;101293.84;144994;637;5002;-83
2021/09/14 09:26:43;;;;;;;6.20;4.87;;;;;;;30.96;30.38;101289.84;144994;587;5002;-82
2021/09/14 09:29:11;;;;;;;7.57;5.05;;;;;;;31.05;32.63;101299.25;144994;592;5002;-83
2021/09/14 09:31:43;;;;;;;6.15;5.12;;;;;;;31.08;30.91;101299.94;144994;576;5002;-82
2021/09/14 09:34:12;;;;;;;5.95;4.70;;;;;;;31.20;32.61;101305.69;144994;585;5002;-83
2021/09/14 09:36:43;;;;;;;6.37;4.70;;;;;;;31.33;33.23;101305.97;144994;585;5002;-83
2021/09/14 09:39:13;;;;;;;8.32;4.80;;;;;;;31.38;31.43;101294.06;144994;575;5002;-82
2021/09/14 09:41:55;;;;;;;10.05;4.43;;;;;;;31.45;31.52;101298.22;144994;563;5002;-83
2021/09/14 09:44:22;;;;;;;6.62;5.20;;;;;;;31.53;29.25;101296.97;144994;687;5002;-84
2021/09/14 09:47:00;;;;;;;8.45;5.22;;;;;;;31.53;30.55;101302.34;144994;580;5002;-84
2021/09/14 09:49:28;;;;;;;7.22;5.40;;;;;;;31.60;29.96;101304.66;144994;596;5002;-82
2021/09/14 09:51:56;;;;;;;7.90;5.37;;;;;;;31.60;31.37;101301.13;144994;696;5002;-82
2021/09/14 09:54:24;;;;;;;6.40;4.70;;;;;;;31.56;30.79;101297.72;144994;732;5002;-82
2021/09/14 09:56:50;;;;;;;9.45;5.07;;;;;;;31.57;25.33;101294.06;144994;611;5002;-85
2021/09/14 09:59:18;;;;;;;6.97;4.90;;;;;;;31.53;24.49;101288.94;144994;692;5002;-84
2021/09/14 10:02:18;;;;;;;8.38;4.95;;;;;;;31.49;28.55;101292.69;144994;708;5002;-84
2021/09/14 10:05:02;;;;;;;9.73;4.97;;;;;;;31.48;29.61;101289.12;144994;691;5004;-83
2021/09/14 10:07:31;;;;;;;6.15;5.22;;;;;;;31.42;29.63;101281.41;144994;606;5004;-81
2021/09/14 10:09:59;;;;;;;5.22;4.72;;;;;;;31.43;24.95;101283.97;144994;573;5004;-83
2021/09/14 10:12:29;;;;;;;7.22;5.00;;;;;;;31.44;27.05;101283.03;144994;567;5004;-82
2021/09/14 10:15:15;;;;;;;6.37;4.82;;;;;;;31.49;29.32;101288.19;144994;567;5004;-83
2021/09/14 10:17:55;;;;;;;6.53;4.80;;;;;;;31.44;27.41;101288.41;144994;582;5004;-82
2021/09/14 10:20:25;;;;;;;6.87;4.82;;;;;;;31.40;24.88;101292.22;144994;660;5004;-83
2021/09/14 10:23:06;;;;;;;10.20;4.90;;;;;;;31.37;26.17;101286.09;144994;707;5004;-83
2021/09/14 10:25:34;;;;;;;7.20;4.93;;;;;;;31.39;28.81;101285.09;144994;625;5004;-84
2021/09/14 10:28:09;;;;;;;5.28;4.62;;;;;;;31.32;26.94;101289.00;144994;561;5004;-83
2021/09/14 10:30:36;;;;;;;6.03;4.68;;;;;;;31.33;28.35;101284.53;144994;578;5004;-84
2021/09/14 10:33:02;;;;;;;6.18;4.43;;;;;;;31.29;27.23;101283.78;144994;644;5004;-83
2021/09/14 10:35:45;;;;;;;5.93;4.35;;;;;;;31.35;25.72;101286.16;144994;592;5004;-83
2021/09/14 10:38:13;;;;;;;7.43;4.65;;;;;;;31.35;25.44;101283.50;144994;600;5004;-82
2021/09/14 10:40:51;;;;;;;6.57;4.37;;;;;;;31.28;26.17;101284.75;144994;623;5004;-84
2021/09/14 10:43:57;;;;;;;7.70;4.55;;;;;;;31.28;25.13;101277.56;144994;671;5004;-83
2021/09/14 10:46:24;;;;;;;7.10;4.70;;;;;;;31.33;24.87;101276.47;144994;681;5002;-83
2021/09/14 10:48:54;;;;;;;7.32;4.70;;;;;;;31.36;24.91;101271.81;144994;564;5002;-84
2021/09/14 10:51:20;;;;;;;5.87;4.50;;;;;;;31.40;26.16;101277.91;144994;636;5002;-82
