Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:16;;;;;;;37.65;14.77;;;;;;;;;;143742;718;46020;-52
2021/09/14 00:02:43;;;;;;;26.60;14.93;;;;;;;;;;143745;580;45020;-52
2021/09/14 00:05:10;;;;;;;20.83;13.60;;;;;;;;;;143743;593;45022;-52
2021/09/14 00:07:37;;;;;;;22.98;15.27;;;;;;;;;;143741;610;46012;-52
2021/09/14 00:10:06;;;;;;;33.10;14.50;;;;;;;;;;143741;564;45020;-52
2021/09/14 00:12:33;;;;;;;25.10;14.63;;;;;;;;;;143745;671;45021;-52
2021/09/14 00:15:01;;;;;;;30.17;15.15;;;;;;;;;;143741;580;46020;-52
2021/09/14 00:17:28;;;;;;;24.70;14.27;;;;;;;;;;143741;626;46012;-52
2021/09/14 00:19:55;;;;;;;27.62;14.57;;;;;;;;;;143742;569;45021;-52
2021/09/14 00:22:22;;;;;;;22.23;13.68;;;;;;;;;;143745;578;45020;-52
2021/09/14 00:24:49;;;;;;;26.17;14.35;;;;;;;;;;143740;582;46020;-52
2021/09/14 00:27:16;;;;;;;22.60;13.45;;;;;;;;;;143741;566;46013;-52
2021/09/14 00:29:43;;;;;;;25.95;14.98;;;;;;;;;;143742;589;45021;-52
2021/09/14 00:32:10;;;;;;;21.50;14.55;;;;;;;;;;143744;705;45020;-52
2021/09/14 00:34:38;;;;;;;19.00;13.60;;;;;;;;;;143744;564;46021;-52
2021/09/14 00:37:04;;;;;;;24.27;14.48;;;;;;;;;;143741;631;46012;-52
2021/09/14 00:39:32;;;;;;;25.95;14.63;;;;;;;;;;143742;597;45020;-52
2021/09/14 00:41:59;;;;;;;22.27;13.20;;;;;;;;;;143745;613;45021;-52
2021/09/14 00:44:26;;;;;;;21.10;13.10;;;;;;;;;;143742;588;46020;-52
2021/09/14 00:46:53;;;;;;;19.92;13.32;;;;;;;;;;143741;569;46012;-52
2021/09/14 00:49:20;;;;;;;22.70;13.10;;;;;;;;;;143742;605;45021;-52
2021/09/14 00:51:47;;;;;;;18.27;13.25;;;;;;;;;;143744;606;45021;-52
2021/09/14 00:54:15;;;;;;;23.67;13.93;;;;;;;;;;143740;612;46020;-52
2021/09/14 00:56:43;;;;;;;29.77;14.07;;;;;;;;;;143740;564;46012;-52
2021/09/14 00:59:11;;;;;;;22.23;12.68;;;;;;;;;;143743;591;45021;-52
2021/09/14 01:01:38;;;;;;;21.27;13.60;;;;;;;;;;143745;789;45020;-52
2021/09/14 01:04:05;;;;;;;20.27;11.95;;;;;;;;;;143739;621;46021;-52
2021/09/14 01:06:33;;;;;;;17.30;12.90;;;;;;;;;;143741;610;46012;-52
2021/09/14 01:09:01;;;;;;;23.80;13.77;;;;;;;;;;143741;592;47911;-52
2021/09/14 01:11:29;;;;;;;22.30;13.95;;;;;;;;;;143747;631;45021;-52
2021/09/14 01:14:09;;;;;;;22.02;13.62;;;;;;;;;;143740;722;46023;-52
2021/09/14 01:16:41;;;;;;;25.35;14.55;;;;;;;;;;143740;602;46012;-52
2021/09/14 01:19:09;;;;;;;26.55;14.00;;;;;;;;;;143741;659;45021;-52
2021/09/14 01:21:37;;;;;;;24.15;13.23;;;;;;;;;;143743;624;46020;-52
2021/09/14 01:24:04;;;;;;;19.73;12.85;;;;;;;;;;143739;635;46022;-52
2021/09/14 01:26:31;;;;;;;25.20;13.57;;;;;;;;;;143741;570;46013;-52
2021/09/14 01:28:58;;;;;;;23.90;14.35;;;;;;;;;;143739;570;45021;-52
2021/09/14 01:31:25;;;;;;;26.27;14.45;;;;;;;;;;143744;569;46020;-52
2021/09/14 01:33:53;;;;;;;21.20;14.13;;;;;;;;;;143740;608;46021;-52
2021/09/14 01:36:20;;;;;;;24.85;14.07;;;;;;;;;;143740;583;46012;-52
2021/09/14 01:38:47;;;;;;;22.80;15.27;;;;;;;;;;143740;564;45020;-52
2021/09/14 01:41:15;;;;;;;19.73;13.57;;;;;;;;;;143744;627;46020;-52
2021/09/14 01:43:42;;;;;;;22.62;14.45;;;;;;;;;;143740;580;46021;-52
2021/09/14 01:46:09;;;;;;;28.20;14.60;;;;;;;;;;143738;647;46012;-52
2021/09/14 01:48:36;;;;;;;27.98;14.57;;;;;;;;;;143742;574;45021;-52
2021/09/14 01:51:04;;;;;;;22.58;14.10;;;;;;;;;;143744;645;46021;-52
2021/09/14 01:53:31;;;;;;;25.80;14.07;;;;;;;;;;143740;595;46020;-52
2021/09/14 01:56:05;;;;;;;32.88;21.05;;;;;;;;;;143741;681;46013;-52
2021/09/14 01:58:32;;;;;;;27.77;17.33;;;;;;;;;;143741;631;45021;-52
2021/09/14 02:04:02;;;;;;;22.52;15.07;;;;;;;;;;143741;601;46013;-52
2021/09/14 02:06:50;;;;;;;18.75;14.23;;;;;;;;;;143739;585;46012;-52
2021/09/14 02:38:19;;;;;;;20.52;13.45;;;;;;;;;;143747;593;45021;-52
2021/09/14 02:56:41;;;;;;;18.15;12.93;;;;;;;;;;143745;570;46013;-52
2021/09/14 02:59:08;;;;;;;20.33;12.50;;;;;;;;;;143741;641;46020;-52
2021/09/14 03:01:35;;;;;;;19.02;13.82;;;;;;;;;;143741;623;46012;-52
2021/09/14 03:04:05;;;;;;;19.17;12.60;;;;;;;;;;143744;630;45021;-52
2021/09/14 03:06:32;;;;;;;20.23;12.37;;;;;;;;;;143746;594;45020;-52
2021/09/14 03:08:59;;;;;;;20.70;12.77;;;;;;;;;;143741;606;46020;-52
2021/09/14 03:11:26;;;;;;;19.25;13.32;;;;;;;;;;143741;566;46013;-52
2021/09/14 03:13:54;;;;;;;19.02;11.98;;;;;;;;;;143740;654;45032;-52
2021/09/14 03:16:21;;;;;;;19.50;12.75;;;;;;;;;;143745;565;46020;-52
2021/09/14 03:18:48;;;;;;;19.50;13.10;;;;;;;;;;143740;594;46021;-52
2021/09/14 03:21:16;;;;;;;17.33;12.30;;;;;;;;;;143741;614;46012;-52
2021/09/14 03:23:43;;;;;;;21.50;13.02;;;;;;;;;;143740;593;45020;-52
2021/09/14 03:26:10;;;;;;;20.77;13.80;;;;;;;;;;143744;677;45021;-52
2021/09/14 03:28:37;;;;;;;22.62;12.65;;;;;;;;;;143743;635;46020;-52
2021/09/14 03:31:05;;;;;;;19.17;13.05;;;;;;;;;;143749;619;46012;-52
2021/09/14 03:33:32;;;;;;;17.67;12.68;;;;;;;;;;143754;639;45018;-52
2021/09/14 03:35:59;;;;;;;18.80;12.82;;;;;;;;;;143733;583;46020;-52
2021/09/14 03:38:26;;;;;;;20.80;13.18;;;;;;;;;;143732;582;46020;-52
2021/09/14 03:40:53;;;;;;;14.32;11.38;;;;;;;;;;143730;566;46013;-52
2021/09/14 03:43:20;;;;;;;19.60;13.20;;;;;;;;;;143730;601;45021;-53
2021/09/14 03:45:48;;;;;;;18.23;13.05;;;;;;;;;;143733;646;46020;-52
2021/09/14 03:48:15;;;;;;;17.35;12.55;;;;;;;;;;143723;758;47012;-52
2021/09/14 03:50:43;;;;;;;24.33;13.38;;;;;;;;;;143730;588;46915;-52
2021/09/14 03:53:11;;;;;;;18.12;12.37;;;;;;;;;;143731;602;45020;-52
2021/09/14 03:55:38;;;;;;;16.83;12.07;;;;;;;;;;143730;579;46020;-52
2021/09/14 03:58:05;;;;;;;20.62;13.07;;;;;;;;;;143727;600;46020;-52
2021/09/14 04:00:32;;;;;;;21.50;12.50;;;;;;;;;;143731;612;46012;-53
2021/09/14 04:03:08;;;;;;;20.10;13.60;;;;;;;;;;143728;590;45909;-52
2021/09/14 04:11:09;;;;;;;24.35;13.10;;;;;;;;;;143727;602;46021;-52
2021/09/14 04:13:36;;;;;;;26.62;14.30;;;;;;;;;;143729;626;45020;-52
2021/09/14 04:16:03;;;;;;;20.42;13.77;;;;;;;;;;143732;617;45020;-52
2021/09/14 04:18:30;;;;;;;21.40;13.18;;;;;;;;;;143727;569;46021;-52
2021/09/14 04:20:57;;;;;;;23.35;15.73;;;;;;;;;;143728;591;46012;-52
2021/09/14 04:23:24;;;;;;;26.30;15.10;;;;;;;;;;143730;635;45020;-52
2021/09/14 04:25:51;;;;;;;25.98;15.35;;;;;;;;;;143732;612;45021;-52
2021/09/14 04:28:18;;;;;;;28.08;13.65;;;;;;;;;;143731;594;46020;-53
2021/09/14 04:30:45;;;;;;;22.25;13.73;;;;;;;;;;143727;614;46012;-52
2021/09/14 04:33:13;;;;;;;33.33;14.77;;;;;;;;;;143728;613;45021;-52
2021/09/14 04:35:40;;;;;;;30.02;15.10;;;;;;;;;;143733;577;45020;-52
2021/09/14 04:38:07;;;;;;;20.62;14.52;;;;;;;;;;143726;810;46020;-52
2021/09/14 04:40:34;;;;;;;31.95;15.00;;;;;;;;;;143728;810;46020;-52
2021/09/14 04:43:01;;;;;;;23.65;15.60;;;;;;;;;;143729;617;45020;-52
2021/09/14 04:45:28;;;;;;;19.35;13.52;;;;;;;;;;143732;720;45020;-52
2021/09/14 04:47:55;;;;;;;22.70;14.82;;;;;;;;;;143726;613;46021;-52
2021/09/14 04:50:22;;;;;;;24.50;14.45;;;;;;;;;;143732;566;46012;-52
2021/09/14 04:52:49;;;;;;;22.35;13.00;;;;;;;;;;143728;575;45020;-52
2021/09/14 04:55:16;;;;;;;23.10;13.32;;;;;;;;;;143730;583;46021;-52
2021/09/14 04:57:43;;;;;;;29.63;17.55;;;;;;;;;;143726;639;46020;-52
2021/09/14 05:00:12;;;;;;;35.03;23.05;;;;;;;;;;143726;728;46012;-52
2021/09/14 05:02:38;;;;;;;38.72;25.58;;;;;;;;;;143731;939;45021;-52
2021/09/14 05:05:06;;;;;;;44.35;30.02;;;;;;;;;;143730;605;46012;-52
2021/09/14 05:07:33;;;;;;;52.00;31.62;;;;;;;;;;143727;706;46020;-52
2021/09/14 05:10:00;;;;;;;50.08;33.85;;;;;;;;;;143725;666;47013;-51
2021/09/14 05:12:27;;;;;;;55.12;39.72;;;;;;;;;;143730;567;45020;-52
2021/09/14 05:14:54;;;;;;;46.55;31.33;;;;;;;;;;143732;591;46020;-52
2021/09/14 05:17:21;;;;;;;31.73;22.35;;;;;;;;;;143726;842;46022;-52
2021/09/14 05:19:49;;;;;;;40.95;28.23;;;;;;;;;;143727;588;46020;-52
2021/09/14 05:22:19;;;;;;;45.20;26.40;;;;;;;;;;143730;623;45020;-52
2021/09/14 05:24:47;;;;;;;38.25;25.23;;;;;;;;;;143733;575;45021;-54
2021/09/14 05:27:14;;;;;;;42.38;24.20;;;;;;;;;;143729;610;46020;-52
2021/09/14 05:29:41;;;;;;;44.60;24.87;;;;;;;;;;143729;569;46012;-52
2021/09/14 05:32:10;;;;;;;32.30;21.27;;;;;;;;;;143730;569;45021;-52
2021/09/14 05:34:37;;;;;;;36.03;21.08;;;;;;;;;;143733;620;45020;-52
2021/09/14 05:37:04;;;;;;;31.42;19.90;;;;;;;;;;143725;686;46022;-52
2021/09/14 05:39:31;;;;;;;26.75;17.37;;;;;;;;;;143727;673;46013;-52
2021/09/14 05:41:58;;;;;;;27.02;17.02;;;;;;;;;;143731;725;45020;-52
2021/09/14 05:44:25;;;;;;;25.40;18.00;;;;;;;;;;143731;576;46020;-53
2021/09/14 05:46:52;;;;;;;22.23;16.15;;;;;;;;;;143725;620;47021;-52
2021/09/14 05:49:19;;;;;;;22.92;15.50;;;;;;;;;;143727;625;46029;-52
2021/09/14 05:51:47;;;;;;;22.95;16.17;;;;;;;;;;143730;790;45021;-53
2021/09/14 05:54:14;;;;;;;24.33;15.45;;;;;;;;;;143731;622;46012;-53
2021/09/14 05:56:41;;;;;;;21.85;14.87;;;;;;;;;;143728;569;46020;-53
2021/09/14 05:59:08;;;;;;;23.12;14.40;;;;;;;;;;143728;622;46012;-53
2021/09/14 06:01:35;;;;;;;19.00;14.25;;;;;;;;;;143731;635;45021;-53
2021/09/14 06:04:02;;;;;;;21.48;13.88;;;;;;;;;;143733;587;45021;-52
2021/09/14 06:06:29;;;;;;;21.65;12.88;;;;;;;;;;143728;579;46020;-52
2021/09/14 06:08:56;;;;;;;20.67;13.00;;;;;;;;;;143729;564;46013;-53
2021/09/14 06:11:24;;;;;;;24.52;12.88;;;;;;;;;;143730;583;45021;-52
2021/09/14 06:13:51;;;;;;;21.12;13.18;;;;;;;;;;143732;573;46020;-52
2021/09/14 06:16:18;;;;;;;30.27;13.82;;;;;;;;;;143728;603;46021;-52
2021/09/14 06:18:45;;;;;;;27.52;13.62;;;;;;;;;;143728;580;46012;-52
2021/09/14 06:21:13;;;;;;;22.52;13.07;;;;;;;;;;143731;572;45020;-52
2021/09/14 06:23:41;;;;;;;22.85;12.80;;;;;;;;;;143733;611;45020;-52
2021/09/14 06:26:09;;;;;;;23.83;12.40;;;;;;;;;;143728;575;46020;-52
2021/09/14 06:28:36;;;;;;;30.77;12.60;;;;;;;;;;143731;579;46012;-52
2021/09/14 06:31:03;;;;;;;20.40;12.37;;;;;;;;;;143730;608;45909;-52
2021/09/14 06:33:30;;;;;;;20.27;12.07;;;;;;;;;;143730;598;48012;-52
2021/09/14 06:35:57;;;;;;;21.73;11.73;;;;;;;;;;143730;577;46020;-52
2021/09/14 06:38:24;;;;;;;28.00;12.35;;;;;;;;;;143728;627;46013;-53
2021/09/14 06:40:51;;;;;;;22.80;12.10;;;;;;;;;;143731;573;45021;-53
2021/09/14 06:43:18;;;;;;;25.42;12.00;;;;;;;;;;143733;602;45020;-53
2021/09/14 06:45:46;;;;;;;17.77;11.55;;;;;;;;;;143729;600;46021;-53
2021/09/14 06:48:16;;;;;;;22.90;11.77;;;;;;;;;;143730;569;46013;-53
2021/09/14 06:50:43;;;;;;;29.50;11.25;;;;;;;;;;143731;710;45020;-53
2021/09/14 06:53:10;;;;;;;24.02;11.82;;;;;;;;;;143731;594;46020;-53
2021/09/14 06:55:37;;;;;;;24.52;12.27;;;;;;;;;;143730;570;46020;-53
2021/09/14 06:58:04;;;;;;;24.23;10.50;;;;;;;;;;143729;567;46012;-53
2021/09/14 07:00:32;;;;;;;29.70;11.73;;;;;;;;;;143730;572;45020;-52
2021/09/14 07:02:59;;;;;;;20.08;11.27;;;;;;;;;;143733;698;46012;-52
2021/09/14 07:05:26;;;;;;;21.17;11.85;;;;;;;;;;143731;649;46020;-52
2021/09/14 07:07:53;;;;;;;20.55;11.23;;;;;;;;;;143729;709;46020;-52
2021/09/14 07:10:20;;;;;;;21.37;10.90;;;;;;;;;;143731;582;45021;-52
2021/09/14 07:12:47;;;;;;;29.40;11.63;;;;;;;;;;143734;636;45022;-52
2021/09/14 07:15:14;;;;;;;20.42;10.52;;;;;;;;;;143728;571;46020;-53
2021/09/14 07:17:43;;;;;;;24.15;10.70;;;;;;;;;;143729;738;46012;-53
2021/09/14 07:20:11;;;;;;;21.48;10.23;;;;;;;;;;143731;578;45020;-55
2021/09/14 07:22:38;;;;;;;21.95;10.73;;;;;;;;;;143735;600;45020;-53
2021/09/14 07:25:06;;;;;;;21.25;10.73;;;;;;;;;;143729;585;46021;-53
2021/09/14 07:27:33;;;;;;;21.70;11.60;;;;;;;;;;143730;579;46012;-53
2021/09/14 07:30:00;;;;;;;20.10;10.45;;;;;;;;;;143731;582;45020;-53
2021/09/14 07:32:27;;;;;;;24.73;10.10;;;;;;;;;;143734;564;45021;-53
2021/09/14 07:34:54;;;;;;;15.07;9.98;;;;;;;;;;143731;566;46020;-53
2021/09/14 07:37:21;;;;;;;16.25;8.93;;;;;;;;;;143729;565;46012;-53
2021/09/14 07:39:48;;;;;;;21.12;10.13;;;;;;;;;;143730;564;45021;-53
2021/09/14 07:42:15;;;;;;;15.77;8.88;;;;;;;;;;143736;600;45031;-53
2021/09/14 07:44:42;;;;;;;16.58;9.23;;;;;;;;;;143727;575;46022;-53
2021/09/14 07:47:09;;;;;;;18.30;9.25;;;;;;;;;;143729;606;46012;-53
2021/09/14 07:49:36;;;;;;;15.55;8.13;;;;;;;;;;143732;572;45020;-53
2021/09/14 07:52:04;;;;;;;14.00;8.68;;;;;;;;;;143734;573;45020;-53
2021/09/14 07:54:31;;;;;;;17.27;8.75;;;;;;;;;;143725;578;49023;-53
2021/09/14 07:56:58;;;;;;;19.80;8.88;;;;;;;;;;143727;632;46021;-53
2021/09/14 07:59:24;;;;;;;12.25;8.50;;;;;;;;;;143728;605;46020;-52
2021/09/14 08:01:51;;;;;;;16.08;8.65;;;;;;;;;;143731;630;46018;-52
2021/09/14 08:04:18;;;;;;;13.75;8.00;;;;;;;;;;143730;599;46020;-52
2021/09/14 08:06:46;;;;;;;18.30;8.20;;;;;;;;;;143729;604;46012;-52
2021/09/14 08:09:13;;;;;;;14.68;8.40;;;;;;;;;;143730;662;45021;-52
2021/09/14 08:11:39;;;;;;;14.20;8.32;;;;;;;;;;143731;574;46012;-52
2021/09/14 08:14:06;;;;;;;13.35;8.10;;;;;;;;;;143729;566;46020;-53
2021/09/14 08:16:33;;;;;;;10.25;8.10;;;;;;;;;;143729;617;46013;-52
2021/09/14 08:19:01;;;;;;;13.73;8.45;;;;;;;;;;143731;654;45021;-53
2021/09/14 08:21:28;;;;;;;19.17;8.85;;;;;;;;;;143734;577;45024;-52
2021/09/14 08:23:55;;;;;;;19.35;8.43;;;;;;;;;;143729;569;46029;-52
2021/09/14 08:26:22;;;;;;;16.08;8.10;;;;;;;;;;143728;581;46012;-52
2021/09/14 08:28:49;;;;;;;15.48;8.45;;;;;;;;;;143732;610;45021;-52
2021/09/14 08:31:16;;;;;;;17.40;9.02;;;;;;;;;;143733;635;46013;-52
2021/09/14 08:33:43;;;;;;;19.00;8.80;;;;;;;;;;143727;599;46020;-53
2021/09/14 08:36:10;;;;;;;21.05;9.05;;;;;;;;;;143729;569;46012;-52
2021/09/14 08:38:37;;;;;;;15.02;8.77;;;;;;;;;;143730;605;46018;-52
2021/09/14 08:41:05;;;;;;;22.83;9.63;;;;;;;;;;143733;564;46012;-52
2021/09/14 08:43:37;;;;;;;16.23;8.80;;;;;;;;;;143728;658;46020;-53
2021/09/14 08:46:05;;;;;;;14.30;8.45;;;;;;;;;;143731;567;45916;-53
2021/09/14 08:48:35;;;;;;;18.55;8.20;;;;;;;;;;143731;585;45021;-52
2021/09/14 08:51:06;;;;;;;15.45;8.70;;;;;;;;;;143732;563;46012;-52
2021/09/14 08:53:34;;;;;;;14.48;7.93;;;;;;;;;;143727;564;46022;-53
2021/09/14 08:56:02;;;;;;;14.93;8.45;;;;;;;;;;143729;578;46012;-53
2021/09/14 08:58:29;;;;;;;21.52;8.60;;;;;;;;;;143731;602;45021;-52
2021/09/14 09:00:56;;;;;;;23.17;8.38;;;;;;;;;;143731;629;46021;-52
2021/09/14 09:03:28;;;;;;;12.27;7.93;;;;;;;;;;143728;602;46020;-53
2021/09/14 09:05:59;;;;;;;17.58;8.02;;;;;;;;;;143729;611;46012;-53
2021/09/14 09:08:29;;;;;;;16.33;7.72;;;;;;;;;;143730;648;45021;-53
2021/09/14 09:11:10;;;;;;;15.32;8.25;;;;;;;;;;143733;582;46020;-53
2021/09/14 09:13:50;;;;;;;16.00;8.93;;;;;;;;;;143729;592;46020;-53
2021/09/14 09:16:30;;;;;;;13.43;8.95;;;;;;;;;;143730;615;46012;-53
2021/09/14 09:19:02;;;;;;;10.65;7.97;;;;;;;;;;143731;621;45020;-53
2021/09/14 09:21:40;;;;;;;20.23;7.90;;;;;;;;;;143737;590;45020;-53
2021/09/14 09:24:13;;;;;;;12.18;7.82;;;;;;;;;;143727;615;47021;-53
2021/09/14 09:26:42;;;;;;;12.02;8.07;;;;;;;;;;143732;596;46012;-53
2021/09/14 09:29:11;;;;;;;13.20;7.78;;;;;;;;;;143732;609;45021;-53
2021/09/14 09:31:44;;;;;;;11.85;8.35;;;;;;;;;;143733;565;46021;-53
2021/09/14 09:34:12;;;;;;;9.00;7.30;;;;;;;;;;143727;617;47020;-53
2021/09/14 09:36:42;;;;;;;12.23;8.02;;;;;;;;;;143727;634;46013;-53
2021/09/14 09:39:14;;;;;;;12.93;7.72;;;;;;;;;;143732;565;45021;-53
2021/09/14 09:41:55;;;;;;;15.57;8.40;;;;;;;;;;143731;577;46014;-53
2021/09/14 09:44:22;;;;;;;13.88;7.93;;;;;;;;;;143729;625;46021;-53
2021/09/14 09:46:56;;;;;;;14.80;8.38;;;;;;;;;;143728;601;46013;-53
2021/09/14 09:49:24;;;;;;;11.93;7.62;;;;;;;;;;143732;574;45020;-53
2021/09/14 09:51:53;;;;;;;17.73;7.65;;;;;;;;;;143734;602;45021;-52
2021/09/14 09:54:20;;;;;;;15.25;8.43;;;;;;;;;;143728;564;46034;-53
2021/09/14 09:56:51;;;;;;;10.10;7.43;;;;;;;;;;143733;638;46012;-54
2021/09/14 09:59:18;;;;;;;14.73;8.27;;;;;;;;;;143729;643;48020;-53
2021/09/14 10:02:26;;;;;;;18.58;8.50;;;;;;;;;;143733;578;46021;-54
2021/09/14 10:05:11;;;;;;;11.45;7.55;;;;;;;;;;143728;667;46020;-53
2021/09/14 10:07:44;;;;;;;14.80;8.48;;;;;;;;;;143729;583;46012;-53
2021/09/14 10:10:11;;;;;;;14.25;8.27;;;;;;;;;;143731;586;45021;-53
2021/09/14 10:12:38;;;;;;;18.20;8.45;;;;;;;;;;143733;609;46012;-53
2021/09/14 10:15:13;;;;;;;13.93;7.28;;;;;;;;;;143729;594;47039;-53
2021/09/14 10:17:51;;;;;;;19.25;8.55;;;;;;;;;;143727;661;48012;-53
2021/09/14 10:20:21;;;;;;;14.23;7.62;;;;;;;;;;143731;568;45020;-53
2021/09/14 10:23:09;;;;;;;13.82;8.23;;;;;;;;;;143733;586;46020;-53
2021/09/14 10:25:36;;;;;;;13.00;7.62;;;;;;;;;;143729;578;46020;-53
2021/09/14 10:28:09;;;;;;;14.15;8.07;;;;;;;;;;143729;566;46012;-53
2021/09/14 10:30:36;;;;;;;16.23;7.95;;;;;;;;;;143732;564;45021;-53
2021/09/14 10:33:05;;;;;;;11.00;7.90;;;;;;;;;;143733;658;46020;-53
2021/09/14 10:35:42;;;;;;;15.88;7.90;;;;;;;;;;143730;592;46020;-53
2021/09/14 10:38:11;;;;;;;13.35;7.57;;;;;;;;;;143729;663;46012;-53
2021/09/14 10:40:40;;;;;;;10.20;7.03;;;;;;;;;;143730;584;45020;-53
2021/09/14 10:43:08;;;;;;;14.90;8.18;;;;;;;;;;143733;656;45020;-53
2021/09/14 10:45:42;;;;;;;13.45;7.55;;;;;;;;;;143729;567;46021;-53
2021/09/14 10:48:46;;;;;;;8.98;7.25;;;;;;;;;;143731;566;46012;-52
2021/09/14 10:51:16;;;;;;;11.70;7.57;;;;;;;;;;143732;630;45022;-52
2021/09/14 10:53:57;;;;;;;11.90;7.28;;;;;;;;;;143730;605;49012;-53
2021/09/14 10:56:26;;;;;;;13.57;7.65;;;;;;;;;;143726;602;48035;-53
2021/09/14 10:58:53;;;;;;;10.27;7.20;;;;;;;;;;143726;634;48012;-52
2021/09/14 11:01:23;;;;;;;12.88;7.00;;;;;;;;;;143725;663;50012;-52
2021/09/14 11:04:08;;;;;;;11.65;7.20;;;;;;;;;;143732;623;46020;-52
2021/09/14 11:06:35;;;;;;;10.50;7.25;;;;;;;;;;143727;581;46022;-52
2021/09/14 11:09:04;;;;;;;14.55;7.80;;;;;;;;;;143728;579;46012;-52
2021/09/14 11:11:32;;;;;;;15.43;7.22;;;;;;;;;;143731;564;45020;-53
2021/09/14 11:13:59;;;;;;;12.40;6.87;;;;;;;;;;143733;570;46020;-53
2021/09/14 11:16:27;;;;;;;12.27;7.37;;;;;;;;;;143727;678;48020;-53
2021/09/14 11:18:59;;;;;;;14.93;7.53;;;;;;;;;;143728;660;46030;-52
2021/09/14 11:21:26;;;;;;;14.90;7.28;;;;;;;;;;143730;720;45020;-52
2021/09/14 11:23:53;;;;;;;20.12;7.60;;;;;;;;;;143731;566;46021;-52
2021/09/14 11:26:21;;;;;;;15.20;7.78;;;;;;;;;;143725;626;47020;-52
2021/09/14 11:28:57;;;;;;;12.57;7.03;;;;;;;;;;143726;589;46012;-52
2021/09/14 11:31:27;;;;;;;10.65;7.28;;;;;;;;;;143730;573;45021;-52
2021/09/14 11:33:54;;;;;;;13.88;7.12;;;;;;;;;;143732;648;46020;-53
2021/09/14 11:36:21;;;;;;;14.02;8.02;;;;;;;;;;143728;616;46034;-53
2021/09/14 11:39:02;;;;;;;17.10;8.18;;;;;;;;;;143727;628;46012;-52
2021/09/14 11:41:34;;;;;;;15.57;8.38;;;;;;;;;;143729;612;45020;-52
2021/09/14 11:44:01;;;;;;;11.68;7.20;;;;;;;;;;143732;689;45021;-52
2021/09/14 11:46:28;;;;;;;10.63;7.28;;;;;;;;;;143728;718;46020;-53
2021/09/14 11:49:03;;;;;;;11.80;7.70;;;;;;;;;;143730;572;46012;-52
2021/09/14 11:51:48;;;;;;;17.95;6.95;;;;;;;;;;143729;615;45021;-53
2021/09/14 11:54:17;;;;;;;10.82;7.43;;;;;;;;;;143728;585;47020;-52
2021/09/14 11:56:56;;;;;;;13.75;7.60;;;;;;;;;;143727;570;46020;-53
2021/09/14 11:59:23;;;;;;;18.10;8.00;;;;;;;;;;143728;611;46012;-52
2021/09/14 12:01:51;;;;;;;11.70;7.68;;;;;;;;;;143729;618;45020;-53
2021/09/14 12:04:19;;;;;;;9.95;7.65;;;;;;;;;;143730;585;46012;-53
2021/09/14 12:06:58;;;;;;;10.88;7.07;;;;;;;;;;143728;652;46021;-53
2021/09/14 12:09:26;;;;;;;13.85;6.80;;;;;;;;;;143727;594;46012;-53
2021/09/14 12:12:09;;;;;;;12.00;7.43;;;;;;;;;;143729;609;45020;-52
2021/09/14 12:14:36;;;;;;;9.45;7.32;;;;;;;;;;143731;597;46020;-53
2021/09/14 12:17:04;;;;;;;16.20;8.20;;;;;;;;;;143728;594;46020;-52
2021/09/14 12:19:33;;;;;;;10.18;7.80;;;;;;;;;;143728;613;46012;-53
2021/09/14 12:22:00;;;;;;;13.77;7.62;;;;;;;;;;143729;611;45021;-53
2021/09/14 12:24:27;;;;;;;14.52;7.35;;;;;;;;;;143732;608;45029;-53
2021/09/14 12:26:58;;;;;;;10.45;7.28;;;;;;;;;;143723;607;47022;-53
2021/09/14 12:29:25;;;;;;;10.75;7.45;;;;;;;;;;143727;604;46012;-53
2021/09/14 12:31:53;;;;;;;9.60;7.37;;;;;;;;;;143730;667;45021;-52
2021/09/14 12:34:21;;;;;;;10.82;7.07;;;;;;;;;;143731;600;46020;-53
2021/09/14 12:36:49;;;;;;;10.27;6.85;;;;;;;;;;143727;589;46021;-53
2021/09/14 12:39:16;;;;;;;12.82;7.07;;;;;;;;;;143727;612;46012;-53
2021/09/14 12:41:43;;;;;;;11.55;7.47;;;;;;;;;;143730;571;45020;-53
2021/09/14 12:44:10;;;;;;;14.55;7.35;;;;;;;;;;143732;570;45021;-53
2021/09/14 12:46:37;;;;;;;12.02;7.75;;;;;;;;;;143727;593;46020;-53
2021/09/14 12:49:04;;;;;;;11.45;7.60;;;;;;;;;;143727;573;46012;-52
2021/09/14 12:51:31;;;;;;;14.02;7.22;;;;;;;;;;143730;590;45021;-53
2021/09/14 12:53:58;;;;;;;10.02;7.85;;;;;;;;;;143732;573;45021;-52
2021/09/14 12:56:25;;;;;;;12.37;7.40;;;;;;;;;;143726;564;46020;-54
2021/09/14 12:58:52;;;;;;;9.43;7.07;;;;;;;;;;143727;608;46013;-53
2021/09/14 13:01:19;;;;;;;10.40;7.50;;;;;;;;;;143729;585;46014;-53
