Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:32;;;;;;;5.97;5.13;;;;;;;;;;;;;
2021/09/14 00:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:06:09;;;;;;;5.87;4.73;;;;;;;;;;;;;
2021/09/14 00:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:11:59;;;;;;;7.43;3.70;;;;;;;;;;;;;
2021/09/14 00:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:28:10;;;;;;;6.20;4.43;;;;;;;;;;;;;
2021/09/14 00:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:39:16;;;;;;;5.90;4.03;;;;;;;;;;;;;
2021/09/14 00:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:44:49;;;;;;;6.10;4.20;;;;;;;;;;;;;
2021/09/14 00:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:50:26;;;;;;;6.47;4.90;;;;;;;;;;;;;
2021/09/14 00:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 00:55:54;;;;;;;5.30;4.30;;;;;;;;;;;;;
2021/09/14 00:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 01:12:42;;;;;;;6.00;4.20;;;;;;;;;;;;;
2021/09/14 01:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 01:18:06;;;;;;;5.47;4.20;;;;;;;;;;;;;
2021/09/14 01:18:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 01:23:38;;;;;;;5.13;3.90;;;;;;;;;;;;;
2021/09/14 01:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 01:34:43;;;;;;;6.50;4.40;;;;;;;;;;;;;
2021/09/14 01:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 01:40:26;;;;;;;6.53;4.30;;;;;;;;;;;;;
2021/09/14 01:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 01:56:57;;;;;;;7.03;4.23;;;;;;;;;;;;;
2021/09/14 01:56:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 02:02:50;;;;;;;5.73;4.03;;;;;;;;;;;;;
2021/09/14 02:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 02:33:47;;;;;;;5.27;4.20;;;;;;;;;;;;;
2021/09/14 03:04:20;;;;;;;6.50;4.40;;;;;;;;;;;;;
2021/09/14 03:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 03:09:13;;;;;;;7.93;4.97;;;;;;;;;;;;;
2021/09/14 03:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 03:14:37;;;;;;;5.63;4.00;;;;;;;;;;;;;
2021/09/14 03:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 03:31:15;;;;;;;6.57;4.03;;;;;;;;;;;;;
2021/09/14 03:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 03:36:47;;;;;;;5.00;4.50;;;;;;;;;;;;;
2021/09/14 03:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 03:59:00;;;;;;;8.23;4.97;;;;;;;;;;;;;
2021/09/14 03:59:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 04:05:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 04:10:58;;;;;;;5.20;4.20;;;;;;;;;;;;;
2021/09/14 04:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 04:21:22;;;;;;;5.00;4.47;;;;;;;;;;;;;
2021/09/14 04:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 04:43:53;;;;;;;7.23;5.07;;;;;;;;;;;;;
2021/09/14 04:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:11:16;;;;;;;7.23;4.97;;;;;;;;;;;;;
2021/09/14 05:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:16:41;;;;;;;6.90;4.80;;;;;;;;;;;;;
2021/09/14 05:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:22:19;;;;;;;7.30;4.87;;;;;;;;;;;;;
2021/09/14 05:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:27:48;;;;;;;5.60;5.10;;;;;;;;;;;;;
2021/09/14 05:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:33:25;;;;;;;6.70;5.40;;;;;;;;;;;;;
2021/09/14 05:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:38:53;;;;;;;8.33;4.13;;;;;;;;;;;;;
2021/09/14 05:38:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:44:27;;;;;;;6.13;4.37;;;;;;;;;;;;;
2021/09/14 05:44:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:50:01;;;;;;;5.17;4.20;;;;;;;;;;;;;
2021/09/14 05:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 05:55:32;;;;;;;6.00;4.67;;;;;;;;;;;;;
2021/09/14 05:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:01:08;;;;;;;5.70;4.37;;;;;;;;;;;;;
2021/09/14 06:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:12:54;;;;;;;7.63;5.43;;;;;;;;;;;;;
2021/09/14 06:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:18:21;;;;;;;5.97;5.00;;;;;;;;;;;;;
2021/09/14 06:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:23:17;;;;;;;5.97;5.37;;;;;;;;;;;;;
2021/09/14 06:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:40:52;;;;;;;5.93;4.93;;;;;;;;;;;;;
2021/09/14 06:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:45:31;;;;;;;6.97;5.10;;;;;;;;;;;;;
2021/09/14 06:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:51:09;;;;;;;6.53;5.07;;;;;;;;;;;;;
2021/09/14 06:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 06:57:15;;;;;;;5.27;4.47;;;;;;;;;;;;;
2021/09/14 06:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:02:27;;;;;;;6.80;5.60;;;;;;;;;;;;;
2021/09/14 07:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:07:41;;;;;;;6.30;4.97;;;;;;;;;;;;;
2021/09/14 07:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:13:25;;;;;;;6.37;4.97;;;;;;;;;;;;;
2021/09/14 07:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:18:52;;;;;;;7.23;6.53;;;;;;;;;;;;;
2021/09/14 07:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:24:21;;;;;;;6.53;5.70;;;;;;;;;;;;;
2021/09/14 07:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:29:57;;;;;;;7.10;5.33;;;;;;;;;;;;;
2021/09/14 07:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:35:26;;;;;;;7.93;5.33;;;;;;;;;;;;;
2021/09/14 07:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:40:58;;;;;;;8.30;6.03;;;;;;;;;;;;;
2021/09/14 07:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 07:46:30;;;;;;;6.80;5.47;;;;;;;;;;;;;
2021/09/14 07:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 08:08:50;;;;;;;6.60;5.83;;;;;;;;;;;;;
2021/09/14 08:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 08:19:48;;;;;;;8.80;6.67;;;;;;;;;;;;;
2021/09/14 08:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 08:30:53;;;;;;;7.37;5.00;;;;;;;;;;;;;
2021/09/14 08:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 08:41:59;;;;;;;7.47;5.63;;;;;;;;;;;;;
2021/09/14 08:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 08:53:05;;;;;;;10.03;6.33;;;;;;;;;;;;;
2021/09/14 08:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 08:58:40;;;;;;;8.07;6.00;;;;;;;;;;;;;
2021/09/14 08:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 09:04:12;;;;;;;8.07;5.80;;;;;;;;;;;;;
2021/09/14 09:04:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 09:10:00;;;;;;;7.20;6.50;;;;;;;;;;;;;
2021/09/14 09:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 09:32:47;;;;;;;8.23;6.23;;;;;;;;;;;;;
2021/09/14 09:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 09:48:33;;;;;;;6.80;6.10;;;;;;;;;;;;;
2021/09/14 09:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 09:54:12;;;;;;;10.20;7.17;;;;;;;;;;;;;
2021/09/14 09:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 09:59:42;;;;;;;9.20;5.90;;;;;;;;;;;;;
2021/09/14 09:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 10:05:10;;;;;;;8.80;7.67;;;;;;;;;;;;;
2021/09/14 10:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 10:27:23;;;;;;;7.90;5.73;;;;;;;;;;;;;
2021/09/14 10:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 10:33:00;;;;;;;10.30;6.20;;;;;;;;;;;;;
2021/09/14 10:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 10:55:15;;;;;;;9.40;6.30;;;;;;;;;;;;;
2021/09/14 10:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:06:18;;;;;;;13.17;8.00;;;;;;;;;;;;;
2021/09/14 11:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:11:44;;;;;;;8.73;6.70;;;;;;;;;;;;;
2021/09/14 11:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:17:24;;;;;;;8.10;6.90;;;;;;;;;;;;;
2021/09/14 11:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:22:50;;;;;;;7.40;6.47;;;;;;;;;;;;;
2021/09/14 11:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:28:23;;;;;;;10.50;6.77;;;;;;;;;;;;;
2021/09/14 11:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:33:56;;;;;;;8.70;6.63;;;;;;;;;;;;;
2021/09/14 11:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:39:27;;;;;;;8.53;7.40;;;;;;;;;;;;;
2021/09/14 11:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 11:50:36;;;;;;;8.10;7.17;;;;;;;;;;;;;
2021/09/14 11:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:02:06;;;;;;;9.67;7.27;;;;;;;;;;;;;
2021/09/14 12:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:07:19;;;;;;;8.70;7.67;;;;;;;;;;;;;
2021/09/14 12:07:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:12:43;;;;;;;8.87;6.63;;;;;;;;;;;;;
2021/09/14 12:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:18:16;;;;;;;7.73;6.93;;;;;;;;;;;;;
2021/09/14 12:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:29:21;;;;;;;9.20;6.50;;;;;;;;;;;;;
2021/09/14 12:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:35:00;;;;;;;8.37;7.53;;;;;;;;;;;;;
2021/09/14 12:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 12:40:37;;;;;;;9.17;6.70;;;;;;;;;;;;;
2021/09/14 12:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 13:02:38;;;;;;;8.67;7.13;;;;;;;;;;;;;
2021/09/14 13:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 13:19:18;;;;;;;10.10;6.77;;;;;;;;;;;;;
2021/09/14 13:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 13:30:39;;;;;;;8.47;7.27;;;;;;;;;;;;;
2021/09/14 13:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 13:36:12;;;;;;;7.53;6.47;;;;;;;;;;;;;
2021/09/14 13:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 13:41:38;;;;;;;8.40;7.27;;;;;;;;;;;;;
2021/09/14 13:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 13:58:08;;;;;;;9.00;7.30;;;;;;;;;;;;;
2021/09/14 13:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 14:09:33;;;;;;;10.20;6.20;;;;;;;;;;;;;
2021/09/14 14:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 14:20:25;;;;;;;9.53;6.57;;;;;;;;;;;;;
2021/09/14 14:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 14:26:05;;;;;;;8.03;6.63;;;;;;;;;;;;;
2021/09/14 14:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 14:31:23;;;;;;;8.00;6.20;;;;;;;;;;;;;
2021/09/14 14:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:04:43;;;;;;;8.97;6.43;;;;;;;;;;;;;
2021/09/14 15:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:10:13;;;;;;;7.87;6.23;;;;;;;;;;;;;
2021/09/14 15:10:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:15:47;;;;;;;6.77;4.93;;;;;;;;;;;;;
2021/09/14 15:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:26:54;;;;;;;9.73;6.30;;;;;;;;;;;;;
2021/09/14 15:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:38:09;;;;;;;7.20;6.47;;;;;;;;;;;;;
2021/09/14 15:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:43:31;;;;;;;9.60;7.17;;;;;;;;;;;;;
2021/09/14 15:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:49:13;;;;;;;8.67;6.23;;;;;;;;;;;;;
2021/09/14 15:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 15:54:41;;;;;;;7.57;5.87;;;;;;;;;;;;;
2021/09/14 15:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:00:16;;;;;;;6.30;5.50;;;;;;;;;;;;;
2021/09/14 16:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:05:51;;;;;;;8.87;6.20;;;;;;;;;;;;;
2021/09/14 16:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:22:31;;;;;;;8.67;5.47;;;;;;;;;;;;;
2021/09/14 16:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:27:52;;;;;;;8.33;5.97;;;;;;;;;;;;;
2021/09/14 16:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:44:31;;;;;;;7.77;6.27;;;;;;;;;;;;;
2021/09/14 16:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:50:11;;;;;;;7.63;5.53;;;;;;;;;;;;;
2021/09/14 16:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 16:55:39;;;;;;;7.47;5.73;;;;;;;;;;;;;
2021/09/14 16:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 17:06:46;;;;;;;8.70;5.90;;;;;;;;;;;;;
2021/09/14 17:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 17:23:23;;;;;;;7.33;5.50;;;;;;;;;;;;;
2021/09/14 17:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 17:28:55;;;;;;;10.20;6.70;;;;;;;;;;;;;
2021/09/14 17:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 17:51:05;;;;;;;11.20;5.97;;;;;;;;;;;;;
2021/09/14 17:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 17:56:53;;;;;;;8.00;5.23;;;;;;;;;;;;;
2021/09/14 17:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:02:12;;;;;;;8.33;5.00;;;;;;;;;;;;;
2021/09/14 18:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:07:44;;;;;;;7.17;5.23;;;;;;;;;;;;;
2021/09/14 18:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:13:53;;;;;;;6.43;5.10;;;;;;;;;;;;;
2021/09/14 18:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:19:36;;;;;;;7.90;5.20;;;;;;;;;;;;;
2021/09/14 18:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:24:54;;;;;;;7.50;6.03;;;;;;;;;;;;;
2021/09/14 18:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:29:56;;;;;;;10.20;6.13;;;;;;;;;;;;;
2021/09/14 18:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:35:56;;;;;;;6.27;5.67;;;;;;;;;;;;;
2021/09/14 18:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:41:20;;;;;;;8.47;5.20;;;;;;;;;;;;;
2021/09/14 18:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:46:44;;;;;;;7.53;5.40;;;;;;;;;;;;;
2021/09/14 18:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:52:04;;;;;;;7.67;5.33;;;;;;;;;;;;;
2021/09/14 18:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 18:57:37;;;;;;;8.03;5.20;;;;;;;;;;;;;
2021/09/14 18:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:09:39;;;;;;;8.33;5.53;;;;;;;;;;;;;
2021/09/14 19:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:15:10;;;;;;;7.77;4.57;;;;;;;;;;;;;
2021/09/14 19:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:19:56;;;;;;;7.33;5.27;;;;;;;;;;;;;
2021/09/14 19:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:25:21;;;;;;;6.43;5.63;;;;;;;;;;;;;
2021/09/14 19:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:30:54;;;;;;;6.40;5.17;;;;;;;;;;;;;
2021/09/14 19:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:36:30;;;;;;;7.60;4.87;;;;;;;;;;;;;
2021/09/14 19:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:42:01;;;;;;;7.57;5.30;;;;;;;;;;;;;
2021/09/14 19:42:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:47:33;;;;;;;8.07;4.67;;;;;;;;;;;;;
2021/09/14 19:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 19:58:39;;;;;;;7.00;4.97;;;;;;;;;;;;;
2021/09/14 19:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:04:16;;;;;;;6.80;4.83;;;;;;;;;;;;;
2021/09/14 20:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:09:45;;;;;;;7.80;5.53;;;;;;;;;;;;;
2021/09/14 20:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:26:50;;;;;;;7.07;4.43;;;;;;;;;;;;;
2021/09/14 20:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:31:57;;;;;;;6.93;4.80;;;;;;;;;;;;;
2021/09/14 20:31:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:37:33;;;;;;;9.77;4.87;;;;;;;;;;;;;
2021/09/14 20:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:43:02;;;;;;;6.03;4.47;;;;;;;;;;;;;
2021/09/14 20:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:48:50;;;;;;;5.33;4.23;;;;;;;;;;;;;
2021/09/14 20:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 20:59:41;;;;;;;7.97;4.63;;;;;;;;;;;;;
2021/09/14 20:59:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:10:44;;;;;;;9.27;5.50;;;;;;;;;;;;;
2021/09/14 21:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:17:08;;;;;;;7.73;5.67;;;;;;;;;;;;;
2021/09/14 21:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:21:49;;;;;;;6.87;4.97;;;;;;;;;;;;;
2021/09/14 21:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:27:28;;;;;;;5.37;3.97;;;;;;;;;;;;;
2021/09/14 21:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:32:55;;;;;;;6.57;4.33;;;;;;;;;;;;;
2021/09/14 21:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:38:27;;;;;;;5.70;3.93;;;;;;;;;;;;;
2021/09/14 21:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:44:21;;;;;;;6.17;4.23;;;;;;;;;;;;;
2021/09/14 21:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 21:55:16;;;;;;;6.80;4.37;;;;;;;;;;;;;
2021/09/14 21:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 22:11:46;;;;;;;7.07;4.30;;;;;;;;;;;;;
2021/09/14 22:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 22:17:18;;;;;;;6.93;4.03;;;;;;;;;;;;;
2021/09/14 22:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 22:22:52;;;;;;;5.67;4.13;;;;;;;;;;;;;
2021/09/14 22:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 23:29:24;;;;;;;5.27;4.03;;;;;;;;;;;;;
2021/09/14 23:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 23:40:31;;;;;;;4.20;3.63;;;;;;;;;;;;;
2021/09/14 23:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 23:46:09;;;;;;;4.13;3.33;;;;;;;;;;;;;
2021/09/14 23:46:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 23:52:01;;;;;;;4.97;3.37;;;;;;;;;;;;;
2021/09/14 23:52:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/14 23:57:19;;;;;;;4.33;3.93;;;;;;;;;;;;;
2021/09/14 23:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
