Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:10;;;;;;;15.63;9.68;;;;;;;9.81;100.00;103409.94;143726;567;46004;-68
2023/12/18 00:04:36;;;;;;;11.48;8.60;;;;;;;9.75;100.00;103415.81;143725;582;47004;-67
2023/12/18 00:07:03;;;;;;;10.52;8.43;;;;;;;9.68;100.00;103416.31;143726;640;47011;-68
2023/12/18 00:09:29;;;;;;;10.88;8.82;;;;;;;9.58;100.00;103404.62;143725;583;47006;-67
2023/12/18 00:11:55;;;;;;;12.00;8.93;;;;;;;9.63;100.00;103406.94;143724;597;46008;-67
2023/12/18 00:14:21;;;;;;;13.73;8.73;;;;;;;9.67;100.00;103408.41;143728;664;46010;-68
2023/12/18 00:16:48;;;;;;;11.20;8.30;;;;;;;9.67;100.00;103400.34;143727;567;47013;-67
2023/12/18 00:19:14;;;;;;;11.18;8.38;;;;;;;9.60;100.00;103415.22;143725;620;47010;-68
2023/12/18 00:21:40;;;;;;;12.45;8.30;;;;;;;9.55;100.00;103400.34;143727;599;47002;-69
2023/12/18 00:24:07;;;;;;;10.13;8.57;;;;;;;9.60;100.00;103407.19;143731;570;46008;-67
2023/12/18 00:26:33;;;;;;;10.98;8.65;;;;;;;9.57;100.00;103413.66;143728;603;47006;-68
2023/12/18 00:28:59;;;;;;;9.68;8.10;;;;;;;9.55;100.00;103411.09;143726;578;47006;-69
2023/12/18 00:31:26;;;;;;;9.80;7.87;;;;;;;9.54;100.00;103406.69;143728;582;46008;-69
2023/12/18 00:33:52;;;;;;;10.05;8.13;;;;;;;9.52;100.00;103408.69;143729;616;46008;-67
2023/12/18 00:36:18;;;;;;;12.52;8.65;;;;;;;9.55;100.00;103419.13;143725;605;47010;-67
2023/12/18 00:38:45;;;;;;;9.45;7.78;;;;;;;9.61;100.00;103427.69;143722;646;47006;-68
2023/12/18 00:41:11;;;;;;;12.30;8.95;;;;;;;9.55;100.00;103421.81;143728;607;46008;-68
2023/12/18 00:43:37;;;;;;;11.43;9.02;;;;;;;9.52;100.00;103416.72;143726;574;47004;-67
2023/12/18 00:46:05;;;;;;;11.82;9.48;;;;;;;9.45;100.00;103411.97;143726;661;47012;-68
2023/12/18 00:48:31;;;;;;;10.68;9.20;;;;;;;9.53;100.00;103413.03;143724;575;47014;-67
2023/12/18 00:50:58;;;;;;;14.87;10.95;;;;;;;9.50;100.00;103402.59;143728;576;46008;-67
2023/12/18 00:53:24;;;;;;;13.30;9.98;;;;;;;9.35;100.00;103412.72;143728;590;47004;-67
2023/12/18 00:55:50;;;;;;;12.23;9.38;;;;;;;9.37;100.00;103410.78;143727;573;46029;-68
2023/12/18 00:58:16;;;;;;;11.65;9.65;;;;;;;9.44;100.00;103411.12;143725;574;47006;-69
2023/12/18 01:00:43;;;;;;;11.68;9.50;;;;;;;9.31;100.00;103403.22;143723;576;46009;-69
2023/12/18 01:03:09;;;;;;;13.43;10.82;;;;;;;9.28;100.00;103402.59;143725;601;47004;-69
2023/12/18 01:05:35;;;;;;;14.45;11.05;;;;;;;9.32;100.00;103398.72;143726;579;46014;-69
2023/12/18 01:08:02;;;;;;;13.60;10.73;;;;;;;9.31;100.00;103400.53;143724;578;47007;-69
2023/12/18 01:10:28;;;;;;;15.35;10.70;;;;;;;9.29;100.00;103397.09;143727;583;47008;-69
2023/12/18 01:12:54;;;;;;;14.40;10.65;;;;;;;9.28;100.00;103389.19;143730;717;46008;-69
2023/12/18 01:15:21;;;;;;;11.68;9.90;;;;;;;9.15;100.00;103390.19;143726;587;46923;-68
2023/12/18 01:17:47;;;;;;;14.80;9.75;;;;;;;9.12;100.00;103395.81;143727;599;46010;-69
2023/12/18 01:20:13;;;;;;;12.85;9.65;;;;;;;9.14;100.00;103396.53;143727;733;46008;-68
2023/12/18 01:22:40;;;;;;;13.20;10.80;;;;;;;9.17;100.00;103396.28;143728;605;47009;-68
2023/12/18 01:25:07;;;;;;;16.45;11.60;;;;;;;9.27;100.00;103387.50;143727;574;46013;-68
2023/12/18 01:27:33;;;;;;;16.40;12.27;;;;;;;9.24;100.00;103373.34;143724;578;47006;-68
2023/12/18 01:30:00;;;;;;;14.07;10.43;;;;;;;9.34;100.00;103381.50;143728;641;46009;-68
2023/12/18 01:32:26;;;;;;;12.60;10.75;;;;;;;9.32;100.00;103380.78;143727;604;47004;-68
2023/12/18 01:34:52;;;;;;;10.90;9.63;;;;;;;9.29;100.00;103372.13;143727;588;46010;-68
2023/12/18 01:37:18;;;;;;;12.40;10.73;;;;;;;9.27;100.00;103366.88;143725;619;47006;-68
2023/12/18 01:39:45;;;;;;;12.18;10.88;;;;;;;9.17;100.00;103360.56;143727;589;46008;-69
2023/12/18 01:42:11;;;;;;;13.40;10.57;;;;;;;9.17;100.00;103366.78;143722;575;47004;-68
2023/12/18 01:44:37;;;;;;;13.55;10.60;;;;;;;9.21;100.00;103362.03;143726;587;46011;-68
2023/12/18 01:47:04;;;;;;;14.52;11.70;;;;;;;9.27;100.00;103360.69;143723;620;47006;-69
2023/12/18 01:49:31;;;;;;;16.35;12.23;;;;;;;9.32;100.00;103355.81;143724;591;46008;-68
2023/12/18 01:51:58;;;;;;;15.05;12.25;;;;;;;9.32;100.00;103361.16;143726;611;47006;-68
2023/12/18 01:54:25;;;;;;;15.93;12.90;;;;;;;9.24;100.00;103354.59;143724;592;47013;-69
2023/12/18 01:56:54;;;;;;;15.23;12.02;;;;;;;9.13;100.00;103356.41;143724;579;47004;-68
2023/12/18 01:59:23;;;;;;;14.75;11.50;;;;;;;9.09;100.00;103350.47;143723;611;47008;-68
2023/12/18 04:02:18;;;;;;;11.52;8.98;;;;;;;8.85;100.00;103287.13;143735;584;47008;-68
2023/12/18 04:04:45;;;;;;;11.93;9.68;;;;;;;8.76;100.00;103293.22;143730;603;47010;-69
2023/12/18 04:07:11;;;;;;;32.92;25.60;;;;;;;8.89;100.00;103298.47;143725;578;48017;-69
2023/12/18 04:09:40;;;;;;;50.35;38.95;;;;;;;8.91;100.00;103302.72;143732;584;46015;-68
2023/12/18 04:12:07;;;;;;;22.73;18.77;;;;;;;8.94;100.00;103299.78;143731;639;47006;-68
2023/12/18 04:14:33;;;;;;;14.07;12.43;;;;;;;8.95;100.00;103301.50;143730;579;47011;-67
2023/12/18 04:17:00;;;;;;;12.73;10.00;;;;;;;9.05;100.00;103304.28;143729;588;47006;-68
2023/12/18 04:19:26;;;;;;;11.32;9.15;;;;;;;9.06;100.00;103303.31;143730;679;47004;-68
2023/12/18 04:21:53;;;;;;;11.02;9.07;;;;;;;9.03;100.00;103298.19;143730;579;47005;-68
2023/12/18 04:24:19;;;;;;;10.55;8.73;;;;;;;8.93;100.00;103299.91;143728;660;47010;-68
2023/12/18 04:26:46;;;;;;;9.75;8.65;;;;;;;8.93;100.00;103300.78;143729;590;47006;-69
2023/12/18 04:29:13;;;;;;;11.35;9.85;;;;;;;8.94;100.00;103296.25;143730;591;46008;-69
2023/12/18 04:31:39;;;;;;;12.30;10.13;;;;;;;8.83;100.00;103299.78;143731;598;47004;-68
2023/12/18 04:34:06;;;;;;;21.62;13.30;;;;;;;8.75;100.00;103302.25;143731;635;46012;-68
2023/12/18 04:36:38;;;;;;;19.87;13.27;;;;;;;8.67;100.00;103307.34;143731;570;47004;-68
2023/12/18 04:39:04;;;;;;;16.27;12.63;;;;;;;8.74;100.00;103301.37;143728;575;47008;-68
2023/12/18 04:41:31;;;;;;;16.15;11.23;;;;;;;8.81;100.00;103296.41;143729;584;47004;-69
2023/12/18 04:43:57;;;;;;;14.55;12.37;;;;;;;8.87;100.00;103301.25;143730;689;46012;-67
2023/12/18 04:46:24;;;;;;;15.35;11.93;;;;;;;8.86;100.00;103296.03;143730;577;47006;-67
2023/12/18 04:48:50;;;;;;;17.08;11.73;;;;;;;8.84;100.00;103298.81;143728;580;47924;-68
2023/12/18 04:51:17;;;;;;;13.10;10.20;;;;;;;8.88;100.00;103289.56;143730;593;47006;-68
2023/12/18 04:53:43;;;;;;;13.95;10.35;;;;;;;8.79;100.00;103296.50;143728;611;47010;-68
2023/12/18 04:56:09;;;;;;;13.00;10.52;;;;;;;8.77;100.00;103308.34;143730;579;47006;-69
2023/12/18 04:58:38;;;;;;;15.35;9.90;;;;;;;8.75;100.00;103305.75;143731;577;46008;-68
2023/12/18 05:01:04;;;;;;;11.10;8.98;;;;;;;8.76;100.00;103306.62;143732;602;47002;-69
2023/12/18 05:03:31;;;;;;;10.00;8.73;;;;;;;8.76;100.00;103303.94;143723;574;47012;-68
2023/12/18 05:05:57;;;;;;;12.70;9.02;;;;;;;8.72;100.00;103308.72;143725;604;47010;-68
2023/12/18 05:08:23;;;;;;;10.50;8.70;;;;;;;8.78;100.00;103310.87;143725;584;46008;-68
2023/12/18 05:10:50;;;;;;;11.05;9.60;;;;;;;8.86;100.00;103298.72;143727;580;47002;-68
2023/12/18 05:13:16;;;;;;;10.43;8.88;;;;;;;8.87;100.00;103303.94;143720;664;49008;-69
2023/12/18 05:15:42;;;;;;;11.38;8.95;;;;;;;8.87;100.00;103303.94;143724;634;47006;-68
2023/12/18 05:18:08;;;;;;;10.80;9.20;;;;;;;8.86;100.00;103294.19;143726;656;46008;-69
2023/12/18 05:20:35;;;;;;;11.75;9.48;;;;;;;8.86;100.00;103301.37;143726;626;47006;-68
2023/12/18 05:23:01;;;;;;;10.20;8.18;;;;;;;8.86;100.00;103304.91;143726;603;47006;-68
2023/12/18 05:25:27;;;;;;;9.88;8.10;;;;;;;8.82;100.00;103295.44;143724;575;47010;-68
2023/12/18 05:27:53;;;;;;;12.45;8.77;;;;;;;8.82;100.00;103298.09;143724;592;47002;-69
2023/12/18 05:30:20;;;;;;;10.00;8.23;;;;;;;8.82;100.00;103295.44;143728;572;46008;-69
2023/12/18 05:32:46;;;;;;;9.63;8.07;;;;;;;8.76;100.00;103295.91;143725;666;46012;-69
2023/12/18 05:35:12;;;;;;;10.63;8.40;;;;;;;8.80;100.00;103297.37;143721;699;47006;-68
2023/12/18 05:37:39;;;;;;;10.50;8.02;;;;;;;8.77;100.00;103305.66;143724;574;46008;-69
2023/12/18 05:40:06;;;;;;;11.55;9.07;;;;;;;8.71;100.00;103303.47;143723;575;47006;-69
2023/12/18 05:42:32;;;;;;;10.55;8.45;;;;;;;8.69;100.00;103294.69;143724;567;47012;-68
2023/12/18 05:44:59;;;;;;;11.75;9.10;;;;;;;8.76;100.00;103303.94;143726;589;46011;-68
2023/12/18 05:47:25;;;;;;;12.68;10.32;;;;;;;8.76;100.00;103309.31;143722;585;47010;-68
2023/12/18 05:49:51;;;;;;;16.77;13.82;;;;;;;8.75;100.00;103313.81;143726;573;47004;-69
2023/12/18 05:52:18;;;;;;;17.90;14.55;;;;;;;8.80;100.00;103313.47;143724;606;47013;-68
2023/12/18 05:54:44;;;;;;;14.68;11.70;;;;;;;8.72;100.00;103308.72;143722;588;47006;-69
2023/12/18 05:57:12;;;;;;;12.30;9.60;;;;;;;8.67;100.00;103310.91;143725;585;46007;-69
2023/12/18 05:59:38;;;;;;;11.52;8.63;;;;;;;8.79;100.00;103312.59;143723;573;47002;-68
2023/12/18 06:02:05;;;;;;;10.50;8.63;;;;;;;8.82;100.00;103310.63;143724;594;46010;-68
2023/12/18 06:04:31;;;;;;;11.90;7.78;;;;;;;8.83;100.00;103305.16;143721;575;47004;-69
2023/12/18 06:06:57;;;;;;;14.60;9.20;;;;;;;8.84;100.00;103303.34;143726;592;47000;-69
2023/12/18 06:09:24;;;;;;;13.70;9.82;;;;;;;8.85;100.00;103313.09;143726;577;47000;-68
2023/12/18 06:11:50;;;;;;;13.25;9.68;;;;;;;8.85;100.00;103308.56;143724;587;46010;-69
2023/12/18 06:14:16;;;;;;;10.82;9.10;;;;;;;8.78;100.00;103302.84;143719;605;48928;-68
2023/12/18 06:16:43;;;;;;;10.73;9.55;;;;;;;8.79;100.00;103304.53;143727;575;46008;-68
2023/12/18 06:19:10;;;;;;;11.23;8.95;;;;;;;8.87;100.00;103303.94;143725;588;47006;-67
2023/12/18 06:21:43;;;;;;;11.12;8.60;;;;;;;9.01;100.00;103302.81;143724;587;47013;-70
2023/12/18 06:24:09;;;;;;;12.52;8.85;;;;;;;9.03;100.00;103302.69;143719;578;47006;-69
2023/12/18 06:26:36;;;;;;;14.32;9.40;;;;;;;9.00;100.00;103308.31;143725;586;46008;-68
2023/12/18 06:29:02;;;;;;;13.73;9.73;;;;;;;8.99;100.00;103301.25;143725;588;47006;-69
2023/12/18 06:31:28;;;;;;;11.73;9.15;;;;;;;8.98;100.00;103308.44;143726;584;46006;-67
2023/12/18 06:33:55;;;;;;;15.80;9.30;;;;;;;9.03;100.00;103305.38;143721;591;47006;-68
2023/12/18 06:36:21;;;;;;;15.32;9.15;;;;;;;9.09;100.00;103303.03;143724;624;46009;-68
2023/12/18 06:38:49;;;;;;;10.85;8.40;;;;;;;9.04;100.00;103299.91;143728;589;47002;-68
2023/12/18 06:41:15;;;;;;;16.87;10.35;;;;;;;9.09;100.00;103304.87;143728;618;46010;-69
2023/12/18 06:43:42;;;;;;;18.90;11.05;;;;;;;9.10;100.00;103298.53;143722;574;47006;-68
2023/12/18 06:46:09;;;;;;;13.23;10.20;;;;;;;9.15;100.00;103301.72;143725;598;46008;-69
2023/12/18 06:48:36;;;;;;;14.15;9.80;;;;;;;9.25;100.00;103302.66;143723;613;47004;-69
2023/12/18 06:51:03;;;;;;;10.45;8.68;;;;;;;9.24;100.00;103294.75;143724;588;48928;-68
2023/12/18 06:53:29;;;;;;;11.57;8.48;;;;;;;9.25;100.00;103307.19;143714;694;51010;-67
2023/12/18 06:55:56;;;;;;;9.68;8.35;;;;;;;9.32;100.00;103303.00;143723;574;47006;-70
2023/12/18 06:58:23;;;;;;;11.35;8.15;;;;;;;9.45;100.00;103318.06;143731;574;45010;-68
2023/12/18 07:00:49;;;;;;;12.93;7.97;;;;;;;9.54;100.00;103309.28;143723;603;47010;-68
2023/12/18 07:03:16;;;;;;;12.32;8.85;;;;;;;9.62;100.00;103317.53;143723;628;47006;-68
2023/12/18 07:05:42;;;;;;;13.05;8.93;;;;;;;9.63;100.00;103305.81;143725;572;46009;-67
2023/12/18 07:08:09;;;;;;;13.07;9.15;;;;;;;9.68;100.00;103302.75;143724;567;47006;-68
2023/12/18 07:10:35;;;;;;;14.05;9.27;;;;;;;9.76;100.00;103311.00;143722;572;47012;-69
2023/12/18 07:13:01;;;;;;;11.35;9.23;;;;;;;9.71;100.00;103310.53;143725;600;46007;-68
2023/12/18 07:15:28;;;;;;;13.05;11.02;;;;;;;9.80;100.00;103308.91;143725;579;46008;-69
2023/12/18 07:17:54;;;;;;;13.32;10.88;;;;;;;9.89;100.00;103316.19;143723;618;47004;-67
2023/12/18 07:20:20;;;;;;;11.00;8.32;;;;;;;9.88;100.00;103306.44;143725;575;46928;-68
2023/12/18 07:22:47;;;;;;;10.00;8.43;;;;;;;9.82;100.00;103312.31;143720;596;47006;-68
2023/12/18 07:25:14;;;;;;;11.15;9.07;;;;;;;9.76;100.00;103313.69;143722;592;47999;-68
2023/12/18 07:27:40;;;;;;;12.55;8.88;;;;;;;9.80;100.00;103314.28;143723;590;47004;-69
2023/12/18 07:30:07;;;;;;;13.20;9.02;;;;;;;9.98;100.00;103323.47;143722;610;47008;-70
2023/12/18 07:32:33;;;;;;;10.85;9.07;;;;;;;10.13;100.00;103315.94;143721;576;47930;-69
2023/12/18 07:35:01;;;;;;;10.98;8.77;;;;;;;10.22;100.00;103310.78;143725;626;46009;-68
2023/12/18 07:37:31;;;;;;;10.07;8.15;;;;;;;10.39;100.00;103309.34;143727;567;47004;-68
2023/12/18 07:39:59;;;;;;;12.45;9.13;;;;;;;10.38;100.00;103312.97;143722;575;47012;-68
2023/12/18 07:42:26;;;;;;;14.57;9.07;;;;;;;10.29;100.00;103312.81;143723;591;47006;-69
2023/12/18 07:44:53;;;;;;;14.40;8.48;;;;;;;10.48;100.00;103310.38;143724;584;47008;-69
2023/12/18 07:47:20;;;;;;;13.85;9.57;;;;;;;10.70;100.00;103312.88;143729;572;46008;-71
2023/12/18 07:49:47;;;;;;;10.25;8.07;;;;;;;10.80;100.00;103321.00;143726;615;46023;-69
2023/12/18 07:52:13;;;;;;;13.43;9.57;;;;;;;10.82;100.00;103318.16;143725;569;47004;-71
2023/12/18 07:54:39;;;;;;;11.25;8.85;;;;;;;10.98;100.00;103312.28;143725;617;46008;-70
2023/12/18 07:57:06;;;;;;;10.52;8.68;;;;;;;11.07;100.00;103306.06;143725;599;47006;-71
2023/12/18 07:59:32;;;;;;;13.18;8.77;;;;;;;11.14;100.00;103309.91;143729;582;46006;-67
2023/12/18 08:01:59;;;;;;;11.50;9.23;;;;;;;11.26;100.00;103304.37;143724;566;47006;-69
2023/12/18 08:04:25;;;;;;;10.50;7.80;;;;;;;11.44;100.00;103304.56;143724;624;47009;-69
2023/12/18 08:06:53;;;;;;;10.32;7.43;;;;;;;11.44;100.00;103302.72;143724;572;47008;-69
2023/12/18 08:09:19;;;;;;;10.85;7.40;;;;;;;11.46;100.00;103306.12;143726;597;47928;-69
2023/12/18 08:11:46;;;;;;;11.38;7.82;;;;;;;11.49;100.00;103308.53;143724;650;47007;-67
2023/12/18 08:14:12;;;;;;;10.70;7.72;;;;;;;11.56;100.00;103310.69;143724;593;47924;-69
2023/12/18 08:16:38;;;;;;;9.93;7.35;;;;;;;11.78;100.00;103307.69;143724;568;47004;-69
2023/12/18 08:19:05;;;;;;;9.82;7.40;;;;;;;11.90;100.00;103303.00;143723;583;46012;-70
2023/12/18 08:21:31;;;;;;;9.30;7.37;;;;;;;12.02;100.00;103314.50;143720;709;47006;-71
2023/12/18 08:23:57;;;;;;;8.68;6.72;;;;;;;12.03;100.00;103312.62;143725;590;46008;-72
2023/12/18 08:26:24;;;;;;;8.75;6.37;;;;;;;12.02;97.59;103309.09;143725;619;47006;-71
2023/12/18 08:28:51;;;;;;;8.20;6.78;;;;;;;12.05;97.25;103310.66;143722;662;47010;-70
2023/12/18 08:31:17;;;;;;;8.90;5.82;;;;;;;12.23;96.20;103300.84;143726;585;46006;-70
2023/12/18 08:33:43;;;;;;;9.32;5.80;;;;;;;12.28;92.83;103311.16;143727;573;46004;-71
2023/12/18 08:36:10;;;;;;;8.40;6.50;;;;;;;12.42;93.52;103305.34;143724;588;48013;-71
2023/12/18 08:38:36;;;;;;;10.32;7.57;;;;;;;12.70;93.07;103301.81;143722;687;47006;-69
2023/12/18 08:41:02;;;;;;;7.93;6.25;;;;;;;12.95;92.39;103302.09;143723;657;47006;-70
2023/12/18 08:43:29;;;;;;;7.03;5.55;;;;;;;13.12;91.29;103306.69;143726;567;46932;-70
2023/12/18 08:45:55;;;;;;;8.77;6.40;;;;;;;13.36;90.59;103305.25;143725;587;47004;-69
2023/12/18 08:48:22;;;;;;;7.07;6.37;;;;;;;13.51;88.84;103308.28;143724;567;47012;-68
2023/12/18 08:50:48;;;;;;;7.82;6.25;;;;;;;13.63;88.10;103292.69;143724;572;47006;-69
2023/12/18 08:53:14;;;;;;;7.75;6.25;;;;;;;13.79;86.93;103298.22;143725;569;46008;-68
2023/12/18 08:55:41;;;;;;;7.07;6.28;;;;;;;13.93;85.69;103287.91;143726;615;47002;-68
2023/12/18 08:58:10;;;;;;;9.63;6.85;;;;;;;14.11;84.99;103295.94;143725;558;47010;-68
2023/12/18 09:00:37;;;;;;;8.52;7.03;;;;;;;14.25;85.18;103286.41;143723;607;47006;-68
2023/12/18 09:03:04;;;;;;;11.45;6.57;;;;;;;15.80;82.34;103296.12;143726;608;46008;-68
2023/12/18 09:05:31;;;;;;;7.28;5.68;;;;;;;22.46;62.33;103277.03;143725;573;47004;-69
2023/12/18 09:07:57;;;;;;;6.32;5.32;;;;;;;26.67;46.44;103267.56;143724;582;47012;-69
2023/12/18 09:10:24;;;;;;;7.12;5.78;;;;;;;28.78;39.62;103256.09;143721;576;47007;-72
2023/12/18 09:12:52;;;;;;;7.95;6.05;;;;;;;29.70;36.71;103248.84;143726;635;46009;-69
2023/12/18 09:15:19;;;;;;;7.05;6.03;;;;;;;30.45;34.54;103247.78;143724;586;47004;-70
2023/12/18 09:17:45;;;;;;;7.60;6.12;;;;;;;29.90;34.42;103232.31;143724;599;47012;-70
2023/12/18 09:20:12;;;;;;;7.00;5.90;;;;;;;28.84;35.21;103238.47;143725;596;47006;-67
2023/12/18 09:22:39;;;;;;;7.07;5.65;;;;;;;27.92;34.44;103229.91;143725;631;47008;-68
2023/12/18 09:25:06;;;;;;;6.82;5.80;;;;;;;26.83;37.07;103219.94;143724;583;47005;-69
2023/12/18 09:27:32;;;;;;;8.52;6.40;;;;;;;25.80;37.34;103220.59;143726;619;46013;-69
2023/12/18 09:29:59;;;;;;;6.37;5.37;;;;;;;24.47;38.03;103212.28;143723;576;47006;-68
2023/12/18 09:32:25;;;;;;;11.32;6.47;;;;;;;23.94;40.06;103208.28;143727;984;47008;-68
2023/12/18 09:34:52;;;;;;;7.28;5.07;;;;;;;23.16;40.59;103210.47;143723;602;47004;-69
2023/12/18 09:37:18;;;;;;;7.18;6.35;;;;;;;22.92;41.70;103212.13;143724;610;47006;-68
2023/12/18 09:39:44;;;;;;;6.97;5.40;;;;;;;22.73;41.66;103212.03;143723;574;47006;-69
2023/12/18 09:42:11;;;;;;;6.85;4.90;;;;;;;22.55;42.15;103207.25;143726;624;46009;-69
2023/12/18 09:44:37;;;;;;;7.32;5.60;;;;;;;22.27;42.27;103201.03;143725;572;47006;-69
2023/12/18 09:47:05;;;;;;;5.85;4.57;;;;;;;22.26;42.33;103207.56;143726;577;47012;-69
2023/12/18 09:49:31;;;;;;;7.22;4.78;;;;;;;22.02;42.20;103198.19;143726;579;46012;-69
2023/12/18 09:52:01;;;;;;;6.85;6.03;;;;;;;21.86;44.13;103190.44;143728;569;46008;-69
2023/12/18 09:54:28;;;;;;;6.57;4.00;;;;;;;22.09;43.43;103188.06;143727;656;47006;-69
2023/12/18 09:56:56;;;;;;;11.48;6.60;;;;;;;22.35;44.77;103189.00;143725;650;47012;-68
2023/12/18 09:59:23;;;;;;;11.73;7.80;;;;;;;22.46;42.83;103187.50;143722;582;47006;-69
2023/12/18 10:01:54;;;;;;;6.97;5.15;;;;;;;22.69;42.88;103180.62;143727;576;46008;-69
2023/12/18 10:04:20;;;;;;;11.40;5.25;;;;;;;22.77;43.13;103185.00;143725;691;47004;-69
2023/12/18 10:06:48;;;;;;;6.18;4.93;;;;;;;23.02;43.71;103180.41;143724;657;46928;-70
2023/12/18 10:09:15;;;;;;;5.55;4.55;;;;;;;23.30;41.58;103176.41;143728;655;46010;-68
2023/12/18 10:11:45;;;;;;;6.57;4.80;;;;;;;23.28;40.55;103167.56;143728;578;46009;-71
2023/12/18 10:14:15;;;;;;;6.87;5.03;;;;;;;23.73;40.92;103168.41;143724;568;47004;-71
2023/12/18 10:16:41;;;;;;;9.00;5.10;;;;;;;24.53;40.93;103161.09;143728;656;46006;-70
2023/12/18 10:19:09;;;;;;;7.57;5.47;;;;;;;24.93;38.48;103149.47;143727;568;46012;-70
2023/12/18 10:21:36;;;;;;;7.65;4.57;;;;;;;26.58;37.90;103148.59;143727;575;46008;-71
2023/12/18 10:24:04;;;;;;;4.53;4.05;;;;;;;28.08;35.60;103139.75;143729;568;47002;-70
2023/12/18 10:26:31;;;;;;;5.40;4.60;;;;;;;28.37;34.22;103136.78;143727;568;47010;-72
2023/12/18 10:28:58;;;;;;;6.05;4.35;;;;;;;25.50;36.44;103139.84;143725;594;47006;-68
2023/12/18 10:31:25;;;;;;;5.25;4.18;;;;;;;23.75;37.61;103141.53;143725;598;47008;-72
2023/12/18 10:33:52;;;;;;;5.07;4.35;;;;;;;23.13;39.63;103136.88;143726;635;47004;-71
2023/12/18 10:36:19;;;;;;;5.20;4.05;;;;;;;22.54;40.26;103126.16;143726;629;47012;-68
2023/12/18 10:38:50;;;;;;;7.53;4.25;;;;;;;22.44;40.80;103131.28;143724;572;47006;-70
2023/12/18 10:41:21;;;;;;;4.97;4.47;;;;;;;22.21;40.65;103124.41;143728;587;46008;-69
2023/12/18 10:43:50;;;;;;;5.68;4.55;;;;;;;22.12;40.26;103112.88;143725;682;47004;-65
2023/12/18 10:46:17;;;;;;;6.43;4.05;;;;;;;21.84;40.82;103105.88;143725;591;47012;-68
2023/12/18 10:48:50;;;;;;;6.75;4.10;;;;;;;22.02;40.78;103104.31;143726;619;47007;-70
2023/12/18 10:51:22;;;;;;;5.32;4.25;;;;;;;22.61;39.71;103101.44;143723;618;47008;-70
2023/12/18 10:53:48;;;;;;;11.32;6.07;;;;;;;22.73;39.04;103099.69;143727;684;47004;-69
2023/12/18 10:56:17;;;;;;;23.45;14.63;;;;;;;22.58;39.68;103099.19;143724;584;47012;-67
2023/12/18 10:58:44;;;;;;;18.83;11.10;;;;;;;22.74;40.26;103095.91;143722;590;47006;-69
2023/12/18 11:01:15;;;;;;;20.70;10.73;;;;;;;22.93;40.43;103093.22;143729;612;46025;-68
2023/12/18 11:03:42;;;;;;;20.85;13.18;;;;;;;22.85;40.02;103095.16;143727;586;47004;-67
2023/12/18 11:06:10;;;;;;;22.45;13.73;;;;;;;23.35;38.93;103082.50;143726;576;47010;-67
2023/12/18 11:08:37;;;;;;;18.08;10.60;;;;;;;23.87;37.79;103079.34;143729;589;46010;-67
2023/12/18 11:11:05;;;;;;;20.62;12.65;;;;;;;24.36;37.26;103073.00;143729;625;46008;-66
2023/12/18 11:14:07;;;;;;;9.65;6.80;;;;;;;24.51;37.26;103058.84;143727;603;47006;-73
2023/12/18 11:17:29;;;;;;;11.00;8.52;;;;;;;24.72;37.70;103064.84;143726;589;47012;-70
2023/12/18 11:20:10;;;;;;;12.95;9.68;;;;;;;24.53;38.18;103051.19;143725;661;47006;-67
2023/12/18 11:22:56;;;;;;;9.07;5.87;;;;;;;23.93;38.33;103039.16;143728;603;47008;-67
2023/12/18 11:25:44;;;;;;;9.57;6.60;;;;;;;23.24;38.52;103048.44;143725;579;47005;-68
2023/12/18 11:28:10;;;;;;;6.07;5.22;;;;;;;22.99;38.85;103035.59;143725;567;47012;-66
2023/12/18 11:30:44;;;;;;;7.12;5.60;;;;;;;22.56;39.36;103029.03;143723;636;47006;-70
2023/12/18 11:33:13;;;;;;;6.30;4.80;;;;;;;22.56;39.83;103033.66;143727;639;46009;-71
2023/12/18 11:35:45;;;;;;;7.87;5.90;;;;;;;22.97;39.91;103024.03;143726;572;47006;-71
2023/12/18 11:38:18;;;;;;;12.73;5.55;;;;;;;23.23;38.52;103027.56;143723;608;47006;-72
2023/12/18 11:40:46;;;;;;;6.97;4.40;;;;;;;23.76;37.86;103017.84;143724;587;47006;-70
2023/12/18 11:43:32;;;;;;;6.60;5.18;;;;;;;24.24;36.64;103017.22;143727;756;46008;-71
2023/12/18 11:46:00;;;;;;;8.85;6.43;;;;;;;24.43;37.26;103009.72;143726;717;46010;-71
2023/12/18 11:48:27;;;;;;;5.90;4.82;;;;;;;24.43;36.88;103006.97;143726;567;47012;-75
2023/12/18 11:50:54;;;;;;;5.35;4.80;;;;;;;24.60;35.87;102999.69;143727;590;47006;-71
2023/12/18 11:53:38;;;;;;;9.25;4.55;;;;;;;24.12;36.37;102990.53;143726;593;46008;-74
2023/12/18 11:56:12;;;;;;;7.25;5.62;;;;;;;23.99;36.58;102999.84;143726;617;47002;-73
2023/12/18 11:58:43;;;;;;;6.87;5.72;;;;;;;23.63;37.78;102990.59;143728;574;46012;-72
