Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:26;;;;;;;5.87;4.25;;;;;;;;;;143731;571;46021;-56
2021/12/09 00:03:56;;;;;;;6.43;4.30;;;;;;;;;;143730;604;46023;-56
2021/12/09 00:06:27;;;;;;;7.43;4.60;;;;;;;;;;143726;614;46029;-55
2021/12/09 00:08:56;;;;;;;5.37;3.97;;;;;;;;;;143726;571;46011;-55
2021/12/09 00:11:23;;;;;;;4.80;3.85;;;;;;;;;;143731;604;46020;-55
2021/12/09 00:13:52;;;;;;;4.80;3.95;;;;;;;;;;143727;571;47020;-56
2021/12/09 00:16:19;;;;;;;8.70;4.57;;;;;;;;;;143724;587;47010;-55
2021/12/09 00:18:46;;;;;;;8.73;3.67;;;;;;;;;;143726;630;46010;-55
2021/12/09 00:21:13;;;;;;;4.80;3.78;;;;;;;;;;143729;589;46020;-56
2021/12/09 00:23:41;;;;;;;5.30;3.65;;;;;;;;;;143725;603;47021;-55
2021/12/09 00:26:08;;;;;;;6.75;4.05;;;;;;;;;;143726;580;46020;-56
2021/12/09 00:28:36;;;;;;;7.35;4.47;;;;;;;;;;143726;760;46010;-56
2021/12/09 00:31:03;;;;;;;6.32;4.53;;;;;;;;;;143730;670;46020;-56
2021/12/09 00:33:30;;;;;;;7.28;4.35;;;;;;;;;;143728;589;46022;-55
2021/12/09 00:35:59;;;;;;;5.07;3.90;;;;;;;;;;143726;723;46020;-57
2021/12/09 00:38:34;;;;;;;6.47;4.10;;;;;;;;;;143727;576;46011;-56
2021/12/09 00:41:05;;;;;;;5.68;4.20;;;;;;;;;;143732;565;46010;-56
2021/12/09 00:43:32;;;;;;;6.03;4.37;;;;;;;;;;143727;591;47020;-57
2021/12/09 00:46:00;;;;;;;12.07;5.03;;;;;;;;;;143725;653;46021;-55
2021/12/09 00:48:28;;;;;;;7.30;4.57;;;;;;;;;;143727;582;46010;-56
2021/12/09 00:50:56;;;;;;;7.25;4.43;;;;;;;;;;143731;579;46020;-56
2021/12/09 00:53:23;;;;;;;5.10;4.00;;;;;;;;;;143727;614;46022;-56
2021/12/09 00:55:51;;;;;;;5.93;3.90;;;;;;;;;;143726;602;46028;-56
2021/12/09 00:58:18;;;;;;;5.25;4.20;;;;;;;;;;143725;585;46010;-56
2021/12/09 01:00:45;;;;;;;6.70;3.95;;;;;;;;;;143732;586;46011;-55
2021/12/09 01:03:12;;;;;;;5.47;4.03;;;;;;;;;;143728;590;46022;-56
2021/12/09 01:05:40;;;;;;;6.10;3.80;;;;;;;;;;143726;569;46020;-56
2021/12/09 01:08:07;;;;;;;7.20;3.90;;;;;;;;;;143728;594;46010;-56
2021/12/09 01:10:34;;;;;;;5.75;4.37;;;;;;;;;;143731;564;46010;-56
2021/12/09 01:13:01;;;;;;;7.00;5.18;;;;;;;;;;143728;585;46022;-56
2021/12/09 01:15:28;;;;;;;5.43;3.75;;;;;;;;;;143728;654;46021;-56
2021/12/09 01:17:55;;;;;;;7.22;4.90;;;;;;;;;;143727;585;46010;-57
2021/12/09 01:20:25;;;;;;;7.28;4.40;;;;;;;;;;143730;619;46020;-56
2021/12/09 01:22:56;;;;;;;6.95;4.15;;;;;;;;;;143728;569;46022;-56
2021/12/09 01:25:26;;;;;;;6.28;4.22;;;;;;;;;;143729;586;46020;-56
2021/12/09 01:27:56;;;;;;;4.93;4.22;;;;;;;;;;143729;565;46010;-56
2021/12/09 01:30:25;;;;;;;5.70;4.20;;;;;;;;;;143733;606;46021;-56
2021/12/09 01:32:54;;;;;;;7.43;5.47;;;;;;;;;;143729;564;46022;-56
2021/12/09 01:35:35;;;;;;;5.95;4.55;;;;;;;;;;143727;663;46020;-55
2021/12/09 01:38:10;;;;;;;5.50;4.30;;;;;;;;;;143728;629;46010;-56
2021/12/09 01:40:38;;;;;;;8.38;4.62;;;;;;;;;;143731;589;46020;-55
2021/12/09 01:43:06;;;;;;;5.70;4.35;;;;;;;;;;143730;607;46022;-56
2021/12/09 01:45:33;;;;;;;6.57;4.70;;;;;;;;;;143727;583;46021;-56
2021/12/09 01:48:01;;;;;;;7.55;4.43;;;;;;;;;;143726;589;46010;-56
2021/12/09 01:50:28;;;;;;;7.22;4.30;;;;;;;;;;143729;649;46020;-57
2021/12/09 01:52:55;;;;;;;5.90;4.53;;;;;;;;;;143729;570;46022;-56
2021/12/09 01:55:23;;;;;;;7.32;4.47;;;;;;;;;;143727;582;46029;-56
2021/12/09 01:57:51;;;;;;;6.20;4.53;;;;;;;;;;143729;628;46010;-56
2021/12/09 02:00:27;;;;;;;8.23;5.20;;;;;;;;;;143731;571;46021;-56
2021/12/09 02:02:54;;;;;;;7.82;4.70;;;;;;;;;;143729;589;46023;-56
2021/12/09 02:05:22;;;;;;;5.22;4.20;;;;;;;;;;143754;619;45919;-56
2021/12/09 02:07:49;;;;;;;5.82;3.90;;;;;;;;;;143758;618;45010;-55
2021/12/09 02:10:18;;;;;;;8.32;5.03;;;;;;;;;;143756;570;45037;-56
2021/12/09 02:12:50;;;;;;;9.18;5.95;;;;;;;;;;143752;650;45020;-56
2021/12/09 02:15:20;;;;;;;6.65;4.68;;;;;;;;;;143756;618;45921;-56
2021/12/09 02:17:48;;;;;;;9.68;5.20;;;;;;;;;;143756;628;45010;-56
2021/12/09 02:20:17;;;;;;;7.25;4.15;;;;;;;;;;143759;628;45020;-55
2021/12/09 02:22:47;;;;;;;6.28;4.50;;;;;;;;;;143758;599;45022;-57
2021/12/09 02:25:15;;;;;;;6.95;4.30;;;;;;;;;;143751;602;45920;-56
2021/12/09 02:27:44;;;;;;;5.45;4.35;;;;;;;;;;143756;569;45910;-56
2021/12/09 02:30:12;;;;;;;8.88;4.37;;;;;;;;;;143757;576;45013;-56
2021/12/09 02:32:40;;;;;;;4.95;3.75;;;;;;;;;;143758;609;45022;-56
2021/12/09 02:35:07;;;;;;;6.03;4.15;;;;;;;;;;143754;570;46010;-55
2021/12/09 02:37:34;;;;;;;5.75;4.10;;;;;;;;;;143750;569;45911;-56
2021/12/09 02:40:02;;;;;;;8.90;4.60;;;;;;;;;;143757;604;45012;-55
2021/12/09 02:42:29;;;;;;;5.43;4.07;;;;;;;;;;143758;609;45022;-56
2021/12/09 02:44:57;;;;;;;5.50;4.00;;;;;;;;;;143754;564;45920;-56
2021/12/09 02:47:24;;;;;;;5.45;4.20;;;;;;;;;;143756;570;45010;-56
2021/12/09 02:49:52;;;;;;;7.22;4.72;;;;;;;;;;143759;573;45020;-55
2021/12/09 02:52:19;;;;;;;7.05;4.10;;;;;;;;;;143759;747;45022;-56
2021/12/09 02:54:46;;;;;;;9.40;4.72;;;;;;;;;;143754;564;45919;-56
2021/12/09 02:57:14;;;;;;;9.02;4.40;;;;;;;;;;143757;600;45010;-56
2021/12/09 02:59:41;;;;;;;10.75;4.72;;;;;;;;;;143759;569;45013;-56
2021/12/09 03:02:10;;;;;;;6.68;4.18;;;;;;;;;;143750;573;45022;-56
2021/12/09 03:04:52;;;;;;;5.50;4.32;;;;;;;;;;143736;607;46020;-56
2021/12/09 03:07:29;;;;;;;5.62;4.07;;;;;;;;;;143722;614;46021;-56
2021/12/09 03:10:04;;;;;;;12.02;4.57;;;;;;;;;;143730;569;46012;-56
2021/12/09 03:12:35;;;;;;;7.05;4.55;;;;;;;;;;143727;651;47020;-56
2021/12/09 03:15:07;;;;;;;6.37;4.45;;;;;;;;;;143725;582;46021;-55
2021/12/09 03:17:35;;;;;;;6.35;4.10;;;;;;;;;;143724;652;46020;-56
2021/12/09 03:20:02;;;;;;;7.18;4.65;;;;;;;;;;143731;596;46020;-55
2021/12/09 03:22:29;;;;;;;6.80;4.53;;;;;;;;;;143729;565;46023;-56
2021/12/09 03:24:56;;;;;;;7.57;4.22;;;;;;;;;;143726;577;46020;-55
2021/12/09 03:27:24;;;;;;;7.00;4.15;;;;;;;;;;143727;578;46010;-56
2021/12/09 03:29:51;;;;;;;6.10;4.25;;;;;;;;;;143731;589;46012;-56
2021/12/09 03:32:19;;;;;;;6.10;4.37;;;;;;;;;;143729;666;46022;-55
2021/12/09 03:34:47;;;;;;;6.45;4.20;;;;;;;;;;143726;719;46020;-56
2021/12/09 03:37:22;;;;;;;8.95;4.85;;;;;;;;;;143728;627;46010;-56
2021/12/09 03:39:51;;;;;;;8.10;4.37;;;;;;;;;;143729;612;46012;-56
2021/12/09 03:42:21;;;;;;;9.48;4.60;;;;;;;;;;143727;584;47022;-56
2021/12/09 03:44:49;;;;;;;7.03;4.30;;;;;;;;;;143727;588;46021;-57
2021/12/09 03:47:20;;;;;;;10.40;4.62;;;;;;;;;;143728;749;46010;-56
2021/12/09 03:49:47;;;;;;;6.70;4.28;;;;;;;;;;143731;617;46020;-57
2021/12/09 03:52:14;;;;;;;8.68;4.25;;;;;;;;;;143728;570;46053;-56
2021/12/09 03:54:43;;;;;;;7.47;5.18;;;;;;;;;;143726;606;46020;-56
2021/12/09 03:57:11;;;;;;;11.40;4.80;;;;;;;;;;143727;581;46010;-56
2021/12/09 03:59:40;;;;;;;8.77;4.70;;;;;;;;;;143730;608;46012;-55
2021/12/09 04:02:07;;;;;;;12.02;5.03;;;;;;;;;;143730;565;46022;-56
2021/12/09 04:04:35;;;;;;;6.93;4.95;;;;;;;;;;143728;618;46020;-55
2021/12/09 04:07:02;;;;;;;10.38;5.32;;;;;;;;;;143724;580;46021;-56
2021/12/09 04:09:29;;;;;;;8.05;4.55;;;;;;;;;;143731;576;46012;-56
2021/12/09 04:11:57;;;;;;;8.90;4.55;;;;;;;;;;143730;604;46022;-56
2021/12/09 04:14:24;;;;;;;6.70;3.92;;;;;;;;;;143726;567;46021;-56
2021/12/09 04:16:51;;;;;;;6.75;4.30;;;;;;;;;;143723;610;46020;-55
2021/12/09 04:19:19;;;;;;;13.95;7.22;;;;;;;;;;143731;650;46020;-56
2021/12/09 04:21:47;;;;;;;9.65;5.68;;;;;;;;;;143729;579;46022;-55
2021/12/09 04:24:15;;;;;;;12.15;6.05;;;;;;;;;;143727;590;46020;-55
2021/12/09 04:26:46;;;;;;;8.93;4.95;;;;;;;;;;143730;586;46010;-56
2021/12/09 04:29:14;;;;;;;9.45;4.93;;;;;;;;;;143731;581;46021;-56
2021/12/09 04:31:42;;;;;;;8.75;5.28;;;;;;;;;;143729;579;46022;-56
2021/12/09 04:34:11;;;;;;;10.57;4.43;;;;;;;;;;143728;585;46020;-56
2021/12/09 04:36:38;;;;;;;11.48;5.40;;;;;;;;;;143728;574;46010;-56
2021/12/09 04:39:06;;;;;;;12.02;5.80;;;;;;;;;;143732;578;45020;-55
2021/12/09 04:41:33;;;;;;;6.30;4.50;;;;;;;;;;143728;595;46022;-55
2021/12/09 04:44:00;;;;;;;9.95;4.65;;;;;;;;;;143728;597;46021;-56
2021/12/09 04:46:27;;;;;;;13.90;6.40;;;;;;;;;;143728;569;46010;-55
2021/12/09 04:48:54;;;;;;;10.82;6.18;;;;;;;;;;143730;579;46012;-56
2021/12/09 04:51:21;;;;;;;11.90;5.90;;;;;;;;;;143727;587;47021;-56
2021/12/09 04:53:48;;;;;;;10.07;4.87;;;;;;;;;;143727;587;46029;-55
2021/12/09 04:56:15;;;;;;;17.58;5.68;;;;;;;;;;143728;591;46010;-56
2021/12/09 04:58:42;;;;;;;17.58;6.18;;;;;;;;;;143730;709;46020;-57
2021/12/09 05:01:09;;;;;;;12.15;5.00;;;;;;;;;;143728;582;46023;-56
2021/12/09 05:03:36;;;;;;;10.52;5.05;;;;;;;;;;143728;580;46020;-56
2021/12/09 05:06:04;;;;;;;19.25;5.32;;;;;;;;;;143726;572;46010;-57
2021/12/09 05:08:33;;;;;;;13.18;5.20;;;;;;;;;;143732;696;45020;-57
2021/12/09 05:11:10;;;;;;;8.90;5.12;;;;;;;;;;143728;566;46022;-56
2021/12/09 05:13:39;;;;;;;15.73;7.07;;;;;;;;;;143728;686;46021;-56
2021/12/09 05:16:08;;;;;;;8.80;5.45;;;;;;;;;;143729;564;46010;-56
2021/12/09 05:18:38;;;;;;;10.30;4.85;;;;;;;;;;143731;569;46012;-56
2021/12/09 05:21:06;;;;;;;8.75;5.05;;;;;;;;;;143730;592;46022;-56
2021/12/09 05:23:35;;;;;;;12.80;5.40;;;;;;;;;;143727;592;46020;-55
2021/12/09 05:26:02;;;;;;;8.90;4.50;;;;;;;;;;143728;582;46010;-56
2021/12/09 05:28:35;;;;;;;12.15;5.22;;;;;;;;;;143730;593;46013;-56
2021/12/09 05:33:50;;;;;;;8.65;4.90;;;;;;;;;;143728;594;46020;-56
2021/12/09 05:36:18;;;;;;;19.15;6.12;;;;;;;;;;143729;629;46010;-55
2021/12/09 05:38:46;;;;;;;18.60;5.78;;;;;;;;;;143731;571;46020;-56
2021/12/09 05:41:13;;;;;;;11.73;5.37;;;;;;;;;;143729;583;46022;-56
2021/12/09 05:43:40;;;;;;;11.88;5.95;;;;;;;;;;143727;577;46021;-57
2021/12/09 05:46:07;;;;;;;14.50;5.15;;;;;;;;;;143729;574;46010;-57
2021/12/09 05:48:37;;;;;;;13.70;5.93;;;;;;;;;;143732;565;46020;-57
2021/12/09 05:51:04;;;;;;;13.85;5.43;;;;;;;;;;143729;613;46036;-57
2021/12/09 05:53:31;;;;;;;10.43;6.10;;;;;;;;;;143723;565;46020;-55
2021/12/09 05:55:58;;;;;;;12.82;5.50;;;;;;;;;;143726;566;46010;-55
2021/12/09 05:58:25;;;;;;;13.70;7.15;;;;;;;;;;143729;603;46013;-56
2021/12/09 06:00:54;;;;;;;17.00;7.62;;;;;;;;;;143726;601;47020;-55
2021/12/09 06:03:22;;;;;;;18.27;7.45;;;;;;;;;;143724;575;46020;-57
2021/12/09 06:05:50;;;;;;;26.48;8.77;;;;;;;;;;143726;596;46020;-56
2021/12/09 06:08:18;;;;;;;14.55;6.55;;;;;;;;;;143727;639;46012;-57
2021/12/09 06:10:46;;;;;;;15.73;6.90;;;;;;;;;;143727;582;46051;-55
2021/12/09 06:13:13;;;;;;;9.82;5.65;;;;;;;;;;143727;583;46021;-56
2021/12/09 06:15:40;;;;;;;16.67;5.47;;;;;;;;;;143727;587;46010;-56
2021/12/09 06:18:07;;;;;;;16.15;7.28;;;;;;;;;;143728;615;46012;-57
2021/12/09 06:20:34;;;;;;;20.05;8.70;;;;;;;;;;143725;646;46022;-56
2021/12/09 06:23:01;;;;;;;13.90;7.68;;;;;;;;;;143723;573;46022;-56
2021/12/09 06:25:28;;;;;;;13.18;7.03;;;;;;;;;;143726;598;46020;-57
2021/12/09 06:27:56;;;;;;;20.27;7.50;;;;;;;;;;143726;581;46020;-57
2021/12/09 06:30:24;;;;;;;34.78;9.38;;;;;;;;;;143728;617;46023;-57
2021/12/09 06:32:51;;;;;;;20.95;7.50;;;;;;;;;;143725;569;46020;-57
2021/12/09 06:35:19;;;;;;;14.27;7.07;;;;;;;;;;143724;576;46010;-56
2021/12/09 06:37:48;;;;;;;20.83;7.72;;;;;;;;;;143727;642;46012;-57
2021/12/09 06:40:19;;;;;;;13.65;5.75;;;;;;;;;;143726;669;47020;-56
2021/12/09 06:42:47;;;;;;;17.23;7.00;;;;;;;;;;143728;564;46021;-57
2021/12/09 06:45:16;;;;;;;18.67;7.47;;;;;;;;;;143725;583;46010;-57
2021/12/09 06:47:44;;;;;;;12.90;7.28;;;;;;;;;;143728;581;46012;-57
2021/12/09 06:50:15;;;;;;;20.25;8.70;;;;;;;;;;143728;579;46022;-57
2021/12/09 06:52:42;;;;;;;26.25;9.82;;;;;;;;;;143725;671;46919;-57
2021/12/09 06:55:12;;;;;;;27.87;9.73;;;;;;;;;;143725;576;46010;-57
2021/12/09 06:57:42;;;;;;;21.17;11.25;;;;;;;;;;143725;619;46020;-58
2021/12/09 07:00:15;;;;;;;27.98;11.15;;;;;;;;;;143726;582;47037;-58
2021/12/09 07:02:44;;;;;;;25.42;11.38;;;;;;;;;;143726;621;46022;-56
2021/12/09 07:05:12;;;;;;;30.52;12.52;;;;;;;;;;143725;672;46010;-57
2021/12/09 07:07:39;;;;;;;22.65;13.23;;;;;;;;;;143727;574;46023;-56
2021/12/09 07:10:09;;;;;;;25.75;13.35;;;;;;;;;;143721;590;46020;-58
2021/12/09 07:12:37;;;;;;;24.67;15.40;;;;;;;;;;143724;594;46031;-58
2021/12/09 07:15:06;;;;;;;42.00;22.37;;;;;;;;;;143726;644;46010;-58
2021/12/09 07:17:34;;;;;;;33.08;15.25;;;;;;;;;;143727;572;46012;-58
2021/12/09 07:20:01;;;;;;;29.33;16.83;;;;;;;;;;143727;570;46020;-57
2021/12/09 07:22:28;;;;;;;26.35;15.10;;;;;;;;;;143725;575;46022;-58
2021/12/09 07:24:55;;;;;;;27.55;13.98;;;;;;;;;;143726;596;46018;-57
2021/12/09 07:27:22;;;;;;;23.60;13.02;;;;;;;;;;143727;642;46012;-57
2021/12/09 07:29:50;;;;;;;22.20;13.75;;;;;;;;;;143727;593;46021;-56
2021/12/09 07:32:17;;;;;;;34.63;13.15;;;;;;;;;;143726;623;46022;-58
2021/12/09 07:34:43;;;;;;;32.63;12.57;;;;;;;;;;143716;641;46908;-56
2021/12/09 07:37:10;;;;;;;23.87;10.88;;;;;;;;;;143728;583;46012;-58
2021/12/09 07:39:38;;;;;;;21.62;8.90;;;;;;;;;;143727;638;46020;-58
2021/12/09 07:42:05;;;;;;;34.72;13.57;;;;;;;;;;143724;589;46023;-58
2021/12/09 07:44:32;;;;;;;29.33;13.15;;;;;;;;;;143726;587;46010;-57
2021/12/09 07:47:00;;;;;;;29.33;12.70;;;;;;;;;;143728;585;46022;-56
2021/12/09 07:49:27;;;;;;;27.13;11.75;;;;;;;;;;143727;590;46020;-58
2021/12/09 07:51:55;;;;;;;23.87;12.55;;;;;;;;;;143724;603;46023;-58
2021/12/09 07:54:23;;;;;;;31.58;9.57;;;;;;;;;;143726;598;46010;-58
2021/12/09 07:56:50;;;;;;;20.48;8.88;;;;;;;;;;143729;591;46022;-58
2021/12/09 07:59:17;;;;;;;21.73;8.70;;;;;;;;;;143720;569;46021;-58
2021/12/09 08:01:45;;;;;;;18.23;8.88;;;;;;;;;;143723;637;47010;-59
2021/12/09 08:04:12;;;;;;;25.23;9.95;;;;;;;;;;143725;627;46011;-59
2021/12/09 08:06:40;;;;;;;16.95;7.90;;;;;;;;;;143727;571;46012;-58
2021/12/09 08:09:08;;;;;;;13.70;7.32;;;;;;;;;;143726;647;46048;-58
2021/12/09 08:11:38;;;;;;;15.20;7.68;;;;;;;;;;143726;716;46023;-58
2021/12/09 08:14:06;;;;;;;41.80;22.27;;;;;;;;;;143726;727;46010;-59
2021/12/09 08:16:37;;;;;;;17.75;9.45;;;;;;;;;;143726;564;46012;-57
2021/12/09 08:19:09;;;;;;;37.83;19.25;;;;;;;;;;143727;567;46020;-57
2021/12/09 08:21:37;;;;;;;24.25;12.05;;;;;;;;;;143725;901;46022;-60
2021/12/09 08:24:09;;;;;;;17.42;9.50;;;;;;;;;;143720;587;46010;-59
2021/12/09 08:26:36;;;;;;;33.22;13.02;;;;;;;;;;143729;576;46022;-61
2021/12/09 08:29:04;;;;;;;14.48;7.87;;;;;;;;;;143727;572;46021;-59
2021/12/09 08:31:33;;;;;;;27.40;12.18;;;;;;;;;;143724;605;46022;-60
2021/12/09 08:34:02;;;;;;;31.17;12.90;;;;;;;;;;143727;576;46010;-59
2021/12/09 08:36:29;;;;;;;24.73;12.57;;;;;;;;;;143726;577;46012;-60
2021/12/09 08:38:56;;;;;;;26.45;13.80;;;;;;;;;;143727;570;46020;-58
2021/12/09 08:41:24;;;;;;;15.20;9.05;;;;;;;;;;143727;591;46022;-59
2021/12/09 08:43:51;;;;;;;34.08;13.52;;;;;;;;;;143726;602;46010;-61
2021/12/09 08:46:18;;;;;;;29.85;12.60;;;;;;;;;;143728;612;46012;-60
2021/12/09 08:48:46;;;;;;;18.20;9.88;;;;;;;;;;143720;572;46020;-60
2021/12/09 08:51:14;;;;;;;23.98;12.52;;;;;;;;;;143723;651;46023;-60
2021/12/09 08:53:41;;;;;;;15.25;9.00;;;;;;;;;;143724;580;46018;-60
2021/12/09 08:56:08;;;;;;;22.00;12.68;;;;;;;;;;143727;602;46023;-58
2021/12/09 08:58:36;;;;;;;13.15;9.23;;;;;;;;;;143726;571;46010;-59
2021/12/09 09:01:04;;;;;;;17.55;9.55;;;;;;;;;;143725;593;46022;-60
2021/12/09 09:03:31;;;;;;;21.95;9.95;;;;;;;;;;143726;636;46011;-59
2021/12/09 09:06:01;;;;;;;18.10;10.35;;;;;;;;;;143728;605;46023;-60
2021/12/09 09:08:28;;;;;;;16.58;9.27;;;;;;;;;;143726;624;46030;-60
2021/12/09 09:10:55;;;;;;;19.20;12.10;;;;;;;;;;143724;590;46022;-60
2021/12/09 09:13:22;;;;;;;15.65;10.77;;;;;;;;;;143719;613;46010;-60
2021/12/09 09:15:49;;;;;;;14.68;10.13;;;;;;;;;;143724;588;46022;-60
2021/12/09 09:18:17;;;;;;;18.23;9.68;;;;;;;;;;143726;580;46032;-60
2021/12/09 09:20:46;;;;;;;39.88;21.80;;;;;;;;;;143725;630;46023;-60
2021/12/09 09:23:16;;;;;;;21.02;11.45;;;;;;;;;;143723;657;46010;-60
2021/12/09 09:25:43;;;;;;;16.58;8.13;;;;;;;;;;143727;702;46013;-61
2021/12/09 09:28:11;;;;;;;30.05;16.25;;;;;;;;;;143727;585;46021;-60
2021/12/09 09:30:42;;;;;;;26.98;16.08;;;;;;;;;;143720;562;46031;-58
2021/12/09 09:33:16;;;;;;;31.25;16.77;;;;;;;;;;143724;673;46020;-60
2021/12/09 09:35:45;;;;;;;21.03;11.40;;;;;;;;;;143728;767;46021;-59
2021/12/09 09:38:12;;;;;;;28.95;16.73;;;;;;;;;;143720;646;46020;-60
2021/12/09 09:41:09;;;;;;;34.22;18.35;;;;;;;;;;143726;740;46022;-60
2021/12/09 09:46:33;;;;;;;35.85;21.75;;;;;;;;;;143728;595;46020;-60
2021/12/09 09:49:03;;;;;;;40.28;19.77;;;;;;;;;;143725;574;47036;-59
2021/12/09 09:51:31;;;;;;;22.73;13.50;;;;;;;;;;143726;592;46022;-59
2021/12/09 09:53:58;;;;;;;29.83;17.98;;;;;;;;;;143725;569;46014;-60
2021/12/09 09:56:26;;;;;;;23.62;13.70;;;;;;;;;;143729;638;46022;-59
2021/12/09 09:58:59;;;;;;;25.75;12.57;;;;;;;;;;143726;585;47018;-60
2021/12/09 10:01:28;;;;;;;12.95;6.90;;;;;;;;;;143724;588;46022;-59
2021/12/09 10:04:10;;;;;;;15.73;6.62;;;;;;;;;;143724;576;46010;-59
2021/12/09 10:06:38;;;;;;;19.67;9.88;;;;;;;;;;143726;603;46023;-60
2021/12/09 10:09:06;;;;;;;12.95;7.53;;;;;;;;;;143727;623;46048;-59
2021/12/09 10:11:34;;;;;;;13.38;8.95;;;;;;;;;;143725;567;46023;-59
2021/12/09 10:14:21;;;;;;;12.15;6.80;;;;;;;;;;143725;572;46010;-59
2021/12/09 10:17:11;;;;;;;17.08;8.23;;;;;;;;;;143727;619;47020;-60
2021/12/09 10:19:41;;;;;;;24.83;14.27;;;;;;;;;;143726;564;46020;-59
2021/12/09 10:22:22;;;;;;;27.37;12.32;;;;;;;;;;143724;581;46022;-60
2021/12/09 10:24:53;;;;;;;18.37;10.25;;;;;;;;;;143725;563;46018;-60
2021/12/09 10:27:33;;;;;;;22.77;9.70;;;;;;;;;;143726;620;46013;-59
2021/12/09 10:30:17;;;;;;;16.75;7.90;;;;;;;;;;143720;585;46020;-59
2021/12/09 10:32:44;;;;;;;;;;;;;;;;;;143731;978;46022;-60
2021/12/09 10:35:15;;;;;;;17.48;8.75;;;;;;;;;;143729;578;46018;-59
2021/12/09 10:37:46;;;;;;;26.55;17.00;;;;;;;;;;143727;656;46022;-60
2021/12/09 10:40:21;;;;;;;28.00;15.52;;;;;;;;;;143726;589;46047;-58
2021/12/09 10:42:51;;;;;;;19.45;11.32;;;;;;;;;;143726;579;46022;-58
2021/12/09 10:45:37;;;;;;;13.10;7.32;;;;;;;;;;143725;574;46010;-58
2021/12/09 10:48:25;;;;;;;22.75;13.73;;;;;;;;;;143727;583;46010;-58
2021/12/09 10:51:12;;;;;;;15.88;10.23;;;;;;;;;;143728;622;46021;-59
2021/12/09 10:53:47;;;;;;;22.30;10.68;;;;;;;;;;143725;577;46022;-58
2021/12/09 10:56:24;;;;;;;11.27;6.03;;;;;;;;;;143720;600;46011;-58
2021/12/09 10:58:51;;;;;;;12.52;8.05;;;;;;;;;;143724;588;46037;-57
2021/12/09 11:01:23;;;;;;;15.32;8.70;;;;;;;;;;143719;625;47010;-57
2021/12/09 11:03:55;;;;;;;14.80;6.50;;;;;;;;;;143725;650;46021;-57
2021/12/09 11:06:33;;;;;;;16.45;10.40;;;;;;;;;;143725;625;46010;-57
2021/12/09 11:09:05;;;;;;;15.73;7.32;;;;;;;;;;143728;697;46020;-57
2021/12/09 11:11:35;;;;;;;18.92;8.10;;;;;;;;;;143727;630;46022;-57
2021/12/09 11:14:17;;;;;;;11.98;7.35;;;;;;;;;;143724;569;46048;-57
2021/12/09 11:16:50;;;;;;;12.15;6.30;;;;;;;;;;143724;565;46010;-57
2021/12/09 11:19:35;;;;;;;18.90;9.80;;;;;;;;;;143726;611;46021;-57
2021/12/09 11:22:18;;;;;;;20.67;12.43;;;;;;;;;;143723;635;46022;-56
2021/12/09 11:24:49;;;;;;;15.10;6.75;;;;;;;;;;143724;599;46028;-56
2021/12/09 11:27:23;;;;;;;22.87;11.60;;;;;;;;;;143725;623;46010;-57
2021/12/09 11:29:51;;;;;;;15.40;8.90;;;;;;;;;;143729;603;46020;-57
2021/12/09 11:32:45;;;;;;;19.37;11.45;;;;;;;;;;143727;633;46022;-57
2021/12/09 11:35:30;;;;;;;14.73;11.20;;;;;;;;;;143725;618;46021;-57
2021/12/09 11:38:10;;;;;;;20.62;10.32;;;;;;;;;;143725;577;46010;-57
2021/12/09 11:40:51;;;;;;;21.37;13.35;;;;;;;;;;143725;565;46020;-57
2021/12/09 11:43:25;;;;;;;15.23;7.80;;;;;;;;;;143725;566;47023;-57
2021/12/09 11:45:53;;;;;;;11.93;5.23;;;;;;;;;;143726;569;46020;-57
2021/12/09 11:48:21;;;;;;;11.95;6.43;;;;;;;;;;143724;621;46011;-55
2021/12/09 11:50:52;;;;;;;16.45;9.07;;;;;;;;;;143723;583;46026;-56
2021/12/09 11:53:23;;;;;;;14.87;6.10;;;;;;;;;;143727;575;46022;-57
2021/12/09 11:56:01;;;;;;;17.85;10.05;;;;;;;;;;143726;576;46021;-56
2021/12/09 11:58:32;;;;;;;15.20;8.60;;;;;;;;;;143724;599;46908;-56
2021/12/09 12:07:43;;;;;;;47.17;28.35;;;;;;;;;;143727;566;46020;-57
2021/12/09 12:13:01;;;;;;;32.45;17.67;;;;;;;;;;143727;613;46010;-55
2021/12/09 12:15:51;;;;;;;31.17;16.70;;;;;;;;;;143721;589;46022;-55
2021/12/09 12:18:55;;;;;;;18.05;10.00;;;;;;;;;;143725;811;46021;-56
2021/12/09 12:21:53;;;;;;;17.00;10.15;;;;;;;;;;143724;757;46909;-56
2021/12/09 12:25:04;;;;;;;14.70;6.65;;;;;;;;;;143729;589;46020;-56
2021/12/09 12:28:03;;;;;;;13.80;8.57;;;;;;;;;;143721;625;46021;-56
2021/12/09 12:34:34;;;;;;;8.95;5.53;;;;;;;;;;143728;897;46021;-56
