Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:06;;;;;;;;;;;;;;;12.40;46.08;101218.19;143735;984;46935;-69
2021/12/09 00:04:32;;;;;;;;;;;;;;;12.42;46.26;101211.59;143735;985;47002;-69
2021/12/09 00:07:00;;;;;;;;;;;;;;;12.44;46.05;101219.47;143734;982;46012;-68
2021/12/09 00:09:32;;;;;;;;;;;;;;;12.44;46.31;101216.78;143733;982;47004;-68
2021/12/09 00:11:59;;;;;;;;;;;;;;;12.42;46.05;101221.53;143735;984;46011;-69
2021/12/09 00:14:26;;;;;;;;;;;;;;;12.46;45.76;101228.19;143736;985;47002;-71
2021/12/09 00:17:01;;;;;;;;;;;;;;;12.42;45.62;101227.78;143732;977;48012;-69
2021/12/09 00:19:27;;;;;;;;;;;;;;;12.48;45.15;101225.28;143731;982;47004;-69
2021/12/09 00:21:59;;;;;;;;;;;;;;;12.51;45.12;101222.22;143736;983;46010;-68
2021/12/09 00:24:25;;;;;;;;;;;;;;;12.50;45.64;101217.84;143736;986;47002;-68
2021/12/09 00:26:51;;;;;;;;;;;;;;;12.50;45.08;101223.22;143734;977;47013;-69
2021/12/09 00:29:18;;;;;;;;;;;;;;;12.50;44.98;101224.09;143733;981;47004;-70
2021/12/09 00:31:44;;;;;;;;;;;;;;;12.50;45.08;101217.84;143736;984;46010;-68
2021/12/09 00:34:11;;;;;;;;;;;;;;;12.49;45.32;101218.88;143736;986;47002;-69
2021/12/09 00:36:44;;;;;;;;;;;;;;;12.53;44.59;101226.34;143733;981;46012;-69
2021/12/09 00:39:11;;;;;;;;;;;;;;;12.57;44.14;101226.81;143732;982;47004;-70
2021/12/09 00:41:37;;;;;;;;;;;;;;;12.59;44.27;101222.06;143736;984;46011;-69
2021/12/09 00:44:03;;;;;;;;;;;;;;;12.61;44.57;101222.69;143735;985;47002;-68
2021/12/09 00:46:32;;;;;;;;;;;;;;;12.62;43.79;101216.25;143734;982;46012;-70
2021/12/09 00:48:58;;;;;;;;;;;;;;;12.64;43.96;101226.84;143734;982;47004;-68
2021/12/09 00:51:24;;;;;;;;;;;;;;;12.65;44.48;101240.09;143737;984;46010;-68
2021/12/09 00:53:50;;;;;;;;;;;;;;;12.65;44.08;101234.72;143735;986;47002;-68
2021/12/09 00:56:16;;;;;;;;;;;;;;;12.65;44.21;101221.25;143735;970;46030;-68
2021/12/09 00:58:43;;;;;;;;;;;;;;;12.69;44.13;101225.19;143732;981;47004;-68
2021/12/09 01:01:09;;;;;;;;;;;;;;;12.69;44.13;101224.38;143736;984;46010;-69
2021/12/09 01:03:35;;;;;;;;;;;;;;;12.65;44.24;101217.72;143734;977;47002;-68
2021/12/09 01:06:03;;;;;;;;;;;;;;;12.56;44.71;101211.66;143734;981;46013;-69
2021/12/09 01:08:29;;;;;;;;;;;;;;;12.51;44.45;101212.28;143735;982;47004;-69
2021/12/09 01:10:54;;;;;;;;;;;;;;;12.51;44.55;101206.03;143735;984;46011;-68
2021/12/09 01:13:20;;;;;;;;;;;;;;;12.59;44.37;101201.31;143735;983;47002;-68
2021/12/09 01:15:47;;;;;;;;;;;;;;;12.63;43.87;101206.31;143732;982;47012;-67
2021/12/09 01:18:13;;;;;;;;;;;;;;;12.67;43.97;101216.47;143734;982;47004;-67
2021/12/09 01:20:39;;;;;;;;;;;;;;;12.70;43.52;101218.78;143735;983;46010;-67
2021/12/09 01:23:05;;;;;;;;;;;;;;;12.70;43.41;101220.66;143736;986;47002;-69
2021/12/09 01:25:37;;;;;;;;;;;;;;;12.66;43.59;101222.09;143733;982;47012;-69
2021/12/09 01:28:04;;;;;;;;;;;;;;;12.63;44.18;101220.59;143731;981;47004;-69
2021/12/09 01:30:29;;;;;;;;;;;;;;;12.61;45.09;101219.16;143736;973;46027;-69
2021/12/09 01:32:56;;;;;;;;;;;;;;;12.58;44.79;101223.09;143735;986;47002;-70
2021/12/09 01:35:23;;;;;;;;;;;;;;;12.58;45.00;101202.34;143735;981;46013;-70
2021/12/09 01:37:53;;;;;;;;;;;;;;;12.52;45.55;101205.84;143731;982;47004;-68
2021/12/09 01:40:20;;;;;;;;;;;;;;;12.48;44.80;101215.38;143736;984;46010;-68
2021/12/09 01:42:46;;;;;;;;;;;;;;;12.48;43.94;101214.50;143736;985;47002;-70
2021/12/09 01:45:12;;;;;;;;;;;;;;;12.50;44.33;101225.94;143735;982;46012;-68
2021/12/09 01:47:38;;;;;;;;;;;;;;;12.51;44.38;101214.97;143732;982;47005;-68
2021/12/09 01:50:05;;;;;;;;;;;;;;;12.56;43.92;101222.44;143734;983;46011;-70
2021/12/09 01:52:31;;;;;;;;;;;;;;;12.54;44.25;101219.94;143736;984;47002;-69
2021/12/09 01:54:56;;;;;;;;;;;;;;;12.48;44.96;101220.75;143736;970;46013;-69
2021/12/09 01:57:22;;;;;;;;;;;;;;;12.48;44.52;101215.38;143732;981;47005;-68
2021/12/09 01:59:48;;;;;;;;;;;;;;;12.48;44.74;101196.50;143735;984;46010;-70
2021/12/09 02:02:15;;;;;;;;;;;;;;;12.47;44.56;101208.31;143733;982;47002;-68
2021/12/09 02:04:41;;;;;;;;;;;;;;;12.50;43.62;101207.91;143737;969;46012;-68
2021/12/09 02:07:07;;;;;;;;;;;;;;;12.55;43.58;101207.31;143731;982;47004;-70
2021/12/09 02:09:35;;;;;;;;;;;;;;;12.51;44.49;101211.44;143736;984;46010;-68
2021/12/09 02:12:01;;;;;;;;;;;;;;;12.51;43.81;101208.72;143736;985;47002;-69
2021/12/09 02:14:27;;;;;;;;;;;;;;;12.52;43.78;101211.25;143738;982;46012;-69
2021/12/09 02:16:53;;;;;;;;;;;;;;;12.52;43.74;101210.41;143734;982;47004;-69
2021/12/09 02:19:19;;;;;;;;;;;;;;;12.42;44.94;101202.69;143736;984;46011;-70
2021/12/09 02:21:45;;;;;;;;;;;;;;;12.41;44.72;101207.25;143735;970;47002;-70
2021/12/09 02:24:14;;;;;;;;;;;;;;;12.36;45.35;101208.84;143735;982;46937;-69
2021/12/09 02:26:42;;;;;;;;;;;;;;;12.33;45.11;101202.00;143731;982;47004;-68
2021/12/09 02:29:09;;;;;;;;;;;;;;;12.35;45.26;101208.03;143736;984;46010;-68
2021/12/09 02:31:36;;;;;;;;;;;;;;;12.28;45.36;101204.47;143735;977;47002;-68
2021/12/09 02:34:02;;;;;;;;;;;;;;;12.21;45.56;101196.34;143733;982;48932;-69
2021/12/09 02:36:30;;;;;;;;;;;;;;;12.18;46.13;101196.72;143734;981;47002;-67
2021/12/09 02:38:56;;;;;;;;;;;;;;;12.10;46.25;101202.28;143734;984;47008;-67
2021/12/09 02:41:26;;;;;;;;;;;;;;;12.17;45.61;101196.94;143735;985;47000;-70
2021/12/09 02:43:55;;;;;;;;;;;;;;;12.12;44.50;101192.97;143733;982;46010;-68
2021/12/09 02:46:23;;;;;;;;;;;;;;;12.13;45.28;101189.25;143730;982;47002;-70
2021/12/09 02:48:48;;;;;;;;;;;;;;;12.18;44.93;101179.75;143733;983;47008;-68
2021/12/09 02:51:15;;;;;;;;;;;;;;;12.16;45.51;101182.66;143733;985;47000;-69
2021/12/09 02:53:41;;;;;;;;;;;;;;;12.16;45.12;101179.13;143736;982;46010;-68
2021/12/09 02:56:07;;;;;;;;;;;;;;;12.19;45.68;101176.84;143735;982;46003;-68
2021/12/09 02:58:33;;;;;;;;;;;;;;;12.14;45.70;101171.25;143737;984;46008;-70
2021/12/09 03:01:01;;;;;;;;;;;;;;;12.07;45.86;101163.13;143734;985;47000;-68
2021/12/09 03:03:28;;;;;;;;;;;;;;;12.07;45.81;101168.53;143734;982;46011;-68
2021/12/09 03:05:55;;;;;;;;;;;;;;;12.10;45.55;101168.09;143731;981;47002;-71
2021/12/09 03:08:33;;;;;;;;;;;;;;;12.08;45.47;101172.87;143734;985;46008;-69
2021/12/09 03:11:01;;;;;;;;;;;;;;;12.10;44.95;101175.34;143736;986;47000;-68
2021/12/09 03:13:27;;;;;;;;;;;;;;;12.10;45.68;101176.19;143732;982;46010;-68
2021/12/09 03:15:53;;;;;;;;;;;;;;;12.08;45.81;101172.87;143733;982;47002;-69
2021/12/09 03:18:19;;;;;;;;;;;;;;;12.00;45.83;101175.72;143735;984;46008;-68
2021/12/09 03:20:45;;;;;;;;;;;;;;;11.98;45.88;101183.13;143734;985;47000;-70
2021/12/09 03:23:11;;;;;;;;;;;;;;;11.94;46.19;101180.00;143734;981;46010;-68
2021/12/09 03:25:37;;;;;;;;;;;;;;;11.95;46.06;101181.66;143732;982;47002;-70
2021/12/09 03:28:03;;;;;;;;;;;;;;;11.95;45.92;101176.28;143733;983;46938;-70
2021/12/09 03:30:29;;;;;;;;;;;;;;;11.90;46.41;101183.28;143732;986;47000;-69
2021/12/09 03:32:56;;;;;;;;;;;;;;;11.86;46.13;101173.91;143734;982;46011;-69
2021/12/09 03:35:22;;;;;;;;;;;;;;;11.83;46.25;101181.34;143732;981;47002;-70
2021/12/09 03:37:49;;;;;;;;;;;;;;;11.80;46.30;101179.06;143736;984;46008;-69
2021/12/09 03:40:15;;;;;;;;;;;;;;;11.77;46.54;101171.38;143734;983;47000;-68
2021/12/09 03:42:41;;;;;;;;;;;;;;;11.74;45.80;101182.50;143733;982;47010;-70
2021/12/09 03:45:08;;;;;;;;;;;;;;;11.75;45.18;101169.91;143737;982;46011;-71
2021/12/09 03:47:34;;;;;;;;;;;;;;;11.83;44.61;101170.59;143735;984;46009;-69
2021/12/09 03:50:01;;;;;;;;;;;;;;;11.96;44.91;101166.31;143735;985;47000;-68
2021/12/09 03:52:28;;;;;;;;;;;;;;;11.94;45.14;101163.84;143735;982;46010;-68
2021/12/09 03:54:54;;;;;;;;;;;;;;;11.93;45.45;101164.88;143732;985;47002;-68
2021/12/09 03:57:20;;;;;;;;;;;;;;;11.91;45.60;101171.47;143736;983;46008;-70
2021/12/09 03:59:46;;;;;;;;;;;;;;;11.91;45.39;101169.63;143735;986;47000;-70
2021/12/09 04:02:12;;;;;;;;;;;;;;;11.89;45.36;101160.06;143733;982;46935;-68
2021/12/09 04:04:38;;;;;;;;;;;;;;;11.90;45.52;101159.06;143734;981;47002;-69
2021/12/09 04:07:04;;;;;;;;;;;;;;;11.88;45.75;101170.00;143735;984;46008;-68
2021/12/09 04:09:30;;;;;;;;;;;;;;;11.85;45.69;101180.34;143734;982;47000;-69
2021/12/09 04:11:56;;;;;;;;;;;;;;;11.87;45.50;101186.34;143733;981;47010;-70
2021/12/09 04:14:22;;;;;;;;;;;;;;;11.93;45.02;101178.31;143734;982;47002;-69
2021/12/09 04:16:49;;;;;;;;;;;;;;;11.93;45.25;101180.16;143733;984;47008;-68
2021/12/09 04:19:16;;;;;;;;;;;;;;;11.89;45.60;101195.87;143735;985;47000;-68
2021/12/09 04:21:42;;;;;;;;;;;;;;;11.83;45.88;101200.19;143734;982;46935;-68
2021/12/09 04:24:09;;;;;;;;;;;;;;;11.84;45.79;101201.00;143735;982;46010;-69
2021/12/09 04:26:36;;;;;;;;;;;;;;;11.78;46.52;101196.44;143736;983;46008;-68
2021/12/09 04:29:03;;;;;;;;;;;;;;;11.72;46.65;101194.50;143735;986;47000;-70
2021/12/09 04:31:29;;;;;;;;;;;;;;;11.74;46.57;101200.53;143733;982;47010;-69
2021/12/09 04:33:55;;;;;;;;;;;;;;;11.78;46.29;101204.50;143733;981;47002;-69
2021/12/09 04:36:21;;;;;;;;;;;;;;;11.75;46.62;101197.62;143736;984;46008;-68
2021/12/09 04:38:48;;;;;;;;;;;;;;;11.70;46.74;101201.94;143735;986;47000;-68
2021/12/09 04:41:14;;;;;;;;;;;;;;;11.67;46.87;101211.25;143734;979;47010;-68
2021/12/09 04:43:42;;;;;;;;;;;;;;;11.67;46.85;101213.94;143735;982;47002;-69
2021/12/09 04:46:11;;;;;;;;;;;;;;;11.71;47.10;101220.59;143734;984;47008;-69
2021/12/09 04:48:37;;;;;;;;;;;;;;;11.71;46.60;101223.28;143735;985;47000;-69
2021/12/09 04:51:04;;;;;;;;;;;;;;;11.75;46.09;101229.09;143736;972;46026;-69
2021/12/09 04:53:30;;;;;;;;;;;;;;;11.75;45.61;101232.63;143733;982;47002;-68
2021/12/09 04:55:56;;;;;;;;;;;;;;;11.72;45.82;101237.56;143737;983;46008;-69
2021/12/09 04:58:23;;;;;;;;;;;;;;;11.66;45.98;101239.16;143734;986;47000;-69
2021/12/09 05:00:49;;;;;;;;;;;;;;;11.62;46.38;101240.56;143734;982;47011;-69
2021/12/09 05:03:16;;;;;;;;;;;;;;;11.62;46.34;101240.56;143734;980;47002;-70
2021/12/09 05:05:44;;;;;;;;;;;;;;;11.64;46.01;101241.22;143736;984;46008;-68
2021/12/09 05:08:12;;;;;;;;;;;;;;;11.61;46.58;101245.12;143735;986;47000;-68
2021/12/09 05:11:04;;;;;;;;;;;;;;;11.56;46.73;101234.13;143733;981;47011;-70
2021/12/09 05:13:32;;;;;;;;;;;;;;;11.52;46.33;101236.38;143732;982;47002;-68
2021/12/09 05:15:59;;;;;;;;;;;;;;;11.56;46.29;101238.69;143737;984;46009;-69
2021/12/09 05:18:25;;;;;;;;;;;;;;;11.46;46.99;101237.13;143732;985;47000;-70
2021/12/09 05:20:51;;;;;;;;;;;;;;;11.47;47.23;101232.59;143733;982;47010;-68
2021/12/09 05:23:18;;;;;;;;;;;;;;;11.46;46.90;101231.75;143732;982;47002;-68
2021/12/09 05:25:45;;;;;;;;;;;;;;;11.48;46.95;101231.53;143737;983;46008;-68
2021/12/09 05:28:15;;;;;;;;;;;;;;;11.47;47.45;101225.34;143735;986;47000;-69
2021/12/09 05:33:27;;;;;;;;;;;;;;;11.53;47.00;101226.41;143737;972;46014;-68
2021/12/09 05:35:54;;;;;;;;;;;;;;;11.49;46.98;101215.22;143736;986;46008;-68
2021/12/09 05:38:20;;;;;;;;;;;;;;;11.56;46.89;101227.91;143734;982;47000;-69
2021/12/09 05:40:47;;;;;;;;;;;;;;;11.65;46.25;101230.25;143734;985;47010;-69
2021/12/09 05:43:14;;;;;;;;;;;;;;;11.66;46.37;101226.53;143734;978;47006;-71
2021/12/09 05:45:41;;;;;;;;;;;;;;;11.59;47.04;101222.12;143737;985;46009;-70
2021/12/09 05:48:07;;;;;;;;;;;;;;;11.59;46.78;101212.22;143736;981;47000;-70
2021/12/09 05:50:34;;;;;;;;;;;;;;;11.53;47.05;101221.88;143733;985;47004;-70
2021/12/09 05:53:00;;;;;;;;;;;;;;;11.57;46.66;101218.78;143731;978;47002;-71
2021/12/09 05:55:26;;;;;;;;;;;;;;;11.63;46.73;101223.41;143737;986;46008;-70
2021/12/09 05:57:52;;;;;;;;;;;;;;;11.68;46.63;101220.97;143736;982;47000;-69
2021/12/09 06:00:18;;;;;;;;;;;;;;;11.70;46.79;101196.56;143734;985;47010;-68
2021/12/09 06:02:44;;;;;;;;;;;;;;;11.77;46.49;101192.06;143734;977;47002;-68
2021/12/09 06:05:10;;;;;;;;;;;;;;;11.78;46.42;101185.66;143736;983;46008;-68
2021/12/09 06:07:36;;;;;;;;;;;;;;;11.86;46.42;101195.44;143733;982;47000;-68
2021/12/09 06:10:03;;;;;;;;;;;;;;;11.91;45.96;101196.53;143732;985;47002;-68
2021/12/09 06:12:29;;;;;;;;;;;;;;;11.91;46.13;101193.84;143735;978;47002;-68
2021/12/09 06:14:55;;;;;;;;;;;;;;;11.97;45.37;101179.59;143734;985;47000;-68
2021/12/09 06:17:21;;;;;;;;;;;;;;;12.07;45.58;101186.50;143732;981;47000;-70
2021/12/09 06:19:47;;;;;;;;;;;;;;;12.10;45.60;101192.31;143733;985;46010;-68
2021/12/09 06:22:13;;;;;;;;;;;;;;;12.12;45.92;101192.16;143734;978;47002;-69
2021/12/09 06:24:40;;;;;;;;;;;;;;;12.16;46.08;101197.97;143735;985;46934;-68
2021/12/09 06:27:06;;;;;;;;;;;;;;;12.18;46.23;101199.41;143735;982;47000;-68
2021/12/09 06:29:32;;;;;;;;;;;;;;;12.23;45.72;101205.06;143733;986;47010;-68
2021/12/09 06:31:59;;;;;;;;;;;;;;;12.26;45.62;101223.50;143731;977;47002;-69
2021/12/09 06:34:25;;;;;;;;;;;;;;;12.33;45.14;101220.88;143737;985;46008;-68
2021/12/09 06:36:51;;;;;;;;;;;;;;;12.38;45.09;101218.41;143737;982;46012;-68
2021/12/09 06:39:17;;;;;;;;;;;;;;;12.49;45.04;101218.88;143735;975;46025;-68
2021/12/09 06:41:44;;;;;;;;;;;;;;;12.56;44.65;101225.97;143733;977;47002;-70
2021/12/09 06:44:10;;;;;;;;;;;;;;;12.59;44.89;101222.06;143734;986;46008;-69
2021/12/09 06:46:36;;;;;;;;;;;;;;;12.61;45.33;101224.53;143734;982;47000;-68
2021/12/09 06:49:03;;;;;;;;;;;;;;;12.67;45.72;101218.34;143735;985;46010;-69
2021/12/09 06:51:29;;;;;;;;;;;;;;;12.72;45.45;101218.56;143733;959;47002;-68
2021/12/09 06:53:56;;;;;;;;;;;;;;;12.69;45.70;101214.41;143733;985;46008;-68
2021/12/09 06:56:22;;;;;;;;;;;;;;;12.73;45.23;101223.78;143734;982;47000;-68
2021/12/09 06:58:49;;;;;;;;;;;;;;;12.88;45.21;101236.28;143734;986;46010;-69
2021/12/09 07:01:15;;;;;;;;;;;;;;;13.03;44.42;101228.88;143735;978;47002;-70
2021/12/09 07:03:42;;;;;;;;;;;;;;;13.15;44.32;101242.59;143737;985;46008;-70
2021/12/09 07:06:11;;;;;;;;;;;;;;;13.30;44.04;101247.00;143735;982;47000;-69
2021/12/09 07:08:44;;;;;;;;;;;;;;;13.37;43.86;101247.00;143734;978;47010;-68
2021/12/09 07:11:10;;;;;;;;;;;;;;;13.49;44.40;101243.53;143733;977;47002;-70
2021/12/09 07:13:35;;;;;;;;;;;;;;;13.58;44.56;101252.25;143737;986;46008;-68
2021/12/09 07:16:02;;;;;;;;;;;;;;;13.58;44.54;101259.53;143737;982;47000;-71
2021/12/09 07:18:28;;;;;;;;;;;;;;;13.59;44.95;101245.84;143736;974;46026;-70
2021/12/09 07:20:54;;;;;;;;;;;;;;;13.73;44.96;101257.50;143733;978;47002;-69
2021/12/09 07:23:20;;;;;;;;;;;;;;;13.77;44.83;101257.91;143737;985;46008;-69
2021/12/09 07:25:46;;;;;;;;;;;;;;;13.83;45.55;101262.47;143735;982;47000;-69
2021/12/09 07:28:12;;;;;;;;;;;;;;;14.01;44.77;101245.62;143735;986;46010;-70
2021/12/09 07:30:38;;;;;;;;;;;;;;;14.21;44.73;101239.41;143730;978;47002;-70
2021/12/09 07:33:04;;;;;;;;;;;;;;;14.28;43.75;101233.97;143734;985;46934;-68
2021/12/09 07:35:30;;;;;;;;;;;;;;;14.36;44.01;101201.34;143736;982;47000;-74
2021/12/09 07:38:00;;;;;;;;;;;;;;;14.50;44.01;101213.75;143734;986;46010;-68
2021/12/09 07:40:26;;;;;;;;;;;;;;;14.56;42.35;101228.31;143734;977;46013;-69
2021/12/09 07:42:52;;;;;;;;;;;;;;;14.59;42.13;101208.97;143735;986;46012;-70
2021/12/09 07:45:18;;;;;;;;;;;;;;;14.76;42.55;101198.50;143737;973;46000;-70
2021/12/09 07:47:44;;;;;;;;;;;;;;;14.90;42.06;101210.09;143734;974;46932;-70
2021/12/09 07:50:13;;;;;;;;;;;;;;;15.07;41.30;101215.00;143733;978;47002;-69
2021/12/09 07:52:43;;;;;;;;;;;;;;;15.14;41.56;101221.22;143735;974;46009;-68
2021/12/09 07:55:09;;;;;;;;;;;;;;;15.24;40.83;101220.75;143737;981;46012;-70
2021/12/09 07:57:35;;;;;;;;;;;;;;;15.36;40.95;101221.72;143735;971;46029;-67
2021/12/09 08:00:03;;;;;;;;;;;;;;;15.50;41.39;101216.19;143731;978;47002;-68
2021/12/09 08:02:28;;;;;;;;;;;;;;;15.63;41.24;101220.69;143734;985;46008;-68
2021/12/09 08:04:55;;;;;;;;;;;;;;;15.79;40.87;101225.56;143735;970;47000;-69
2021/12/09 08:07:21;;;;;;;;;;;;;;;15.91;40.36;101220.28;143735;985;47010;-67
2021/12/09 08:09:46;;;;;;;;;;;;;;;16.03;40.52;101212.28;143733;977;47002;-67
2021/12/09 08:12:12;;;;;;;;;;;;;;;16.15;40.40;101206.94;143735;986;46008;-68
2021/12/09 08:14:38;;;;;;;;;;;;;;;16.27;39.78;101198.88;143736;982;47000;-68
2021/12/09 08:19:53;;;;;;;;;;;;;;;16.54;39.01;101191.28;143737;982;46002;-69
2021/12/09 08:22:18;;;;;;;;;;;;;;;16.67;39.78;101188.44;143737;984;46009;-68
2021/12/09 08:24:44;;;;;;;;;;;;;;;16.82;39.28;101189.91;143735;985;47000;-68
2021/12/09 08:27:10;;;;;;;;;;;;;;;16.92;39.75;101173.91;143735;982;46010;-68
2021/12/09 08:29:36;;;;;;;;;;;;;;;17.06;39.43;101179.16;143734;982;47002;-66
2021/12/09 08:32:02;;;;;;;;;;;;;;;17.16;39.00;101178.59;143737;983;46008;-71
2021/12/09 08:34:28;;;;;;;;;;;;;;;17.28;38.81;101158.59;143737;986;47000;-72
2021/12/09 08:36:54;;;;;;;;;;;;;;;17.43;39.08;101152.72;143733;977;47010;-71
2021/12/09 08:39:20;;;;;;;;;;;;;;;17.54;39.42;101151.09;143733;981;46936;-70
2021/12/09 08:41:47;;;;;;;;;;;;;;;17.70;38.60;101149.53;143736;984;46008;-70
2021/12/09 08:44:13;;;;;;;;;;;;;;;17.90;37.73;101147.53;143735;986;47000;-69
2021/12/09 08:46:39;;;;;;;;;;;;;;;18.03;37.77;101145.41;143735;981;46011;-69
2021/12/09 08:49:05;;;;;;;;;;;;;;;18.15;37.48;101133.72;143732;982;47002;-73
2021/12/09 08:51:31;;;;;;;;;;;;;;;18.25;37.39;101147.53;143735;984;46008;-74
2021/12/09 08:53:58;;;;;;;;;;;;;;;18.37;37.00;101154.81;143736;985;46999;-70
2021/12/09 08:56:24;;;;;;;;;;;;;;;18.51;36.48;101158.09;143734;982;46010;-71
2021/12/09 08:58:50;;;;;;;;;;;;;;;18.70;37.02;101167.75;143732;982;47002;-72
2021/12/09 09:01:16;;;;;;;;;;;;;;;18.91;36.74;101170.84;143735;983;46009;-71
2021/12/09 09:03:42;;;;;;;;;;;;;;;19.16;36.95;101184.12;143736;985;47000;-71
2021/12/09 09:06:08;;;;;;;;;;;;;;;19.57;35.71;101164.12;143734;982;46935;-71
2021/12/09 09:08:34;;;;;;;;;;;;;;;21.99;32.58;101167.91;143733;977;47002;-72
2021/12/09 09:11:00;;;;;;;;;;;;;;;28.08;23.92;101178.78;143738;984;46008;-66
2021/12/09 09:13:26;;;;;;;;;;;;;;;32.38;18.66;101162.72;143739;986;47000;-67
2021/12/09 09:15:52;;;;;;;;;;;;;;;35.09;15.32;101150.62;143736;981;46011;-66
2021/12/09 09:18:19;;;;;;;;;;;;;;;36.91;13.81;101140.56;143732;982;47002;-67
2021/12/09 09:20:45;;;;;;;;;;;;;;;38.33;13.03;101124.91;143735;984;47008;-67
2021/12/09 09:23:13;;;;;;;;;;;;;;;39.25;11.86;101127.56;143735;985;47004;-67
2021/12/09 09:25:39;;;;;;;;;;;;;;;40.26;11.27;101128.34;143735;982;46010;-66
2021/12/09 09:28:05;;;;;;;;;;;;;;;41.11;10.63;101124.66;143738;982;46010;-66
2021/12/09 09:30:36;;;;;;;;;;;;;;;41.70;10.14;101129.91;143737;984;45938;-67
2021/12/09 09:33:04;;;;;;;;;;;;;;;42.48;9.75;101120.84;143735;985;47000;-67
2021/12/09 09:35:30;;;;;;;;;;;;;;;43.25;9.51;101114.31;143734;982;46010;-67
2021/12/09 09:37:56;;;;;;;;;;;;;;;43.36;9.34;101102.94;143734;982;47002;-69
2021/12/09 09:40:27;;;;;;;;;;;;;;;43.64;9.22;101100.28;143736;984;46008;-68
2021/12/09 09:42:58;;;;;;;;;;;;;;;44.78;8.31;101099.28;143738;986;47000;-67
2021/12/09 09:45:25;;;;;;;;;;;;;;;45.90;8.16;101088.88;143734;982;46011;-67
2021/12/09 09:47:51;;;;;;;;;;;;;;;46.46;7.85;101070.28;143734;982;47002;-66
2021/12/09 09:50:17;;;;;;;;;;;;;;;47.35;6.89;101060.00;143736;984;46938;-66
2021/12/09 09:52:44;;;;;;;;;;;;;;;47.99;6.47;101062.34;143735;985;47000;-67
2021/12/09 09:55:14;;;;;;;;;;;;;;;48.33;6.89;101060.09;143733;982;47010;-66
2021/12/09 09:57:40;;;;;;;;;;;;;;;48.73;6.18;101045.41;143729;982;48002;-66
2021/12/09 10:00:07;;;;;;;;;;;;;;;48.55;6.10;101043.09;143736;984;46008;-66
2021/12/09 10:02:33;;;;;;;;;;;;;;;48.37;6.24;101038.78;143736;986;47000;-66
2021/12/09 10:05:01;;;;;;;;;;;;;;;48.50;5.68;101044.47;143736;977;46002;-67
2021/12/09 10:07:28;;;;;;;;;;;;;;;47.89;5.64;101034.94;143733;982;47002;-66
2021/12/09 10:09:54;;;;;;;;;;;;;;;47.59;6.40;101028.50;143733;979;47008;-68
2021/12/09 10:12:20;;;;;;;;;;;;;;;47.33;6.04;101022.69;143737;984;47010;-66
2021/12/09 10:14:47;;;;;;;;;;;;;;;47.08;6.33;101018.44;143736;972;46013;-66
2021/12/09 10:17:17;;;;;;;;;;;;;;;47.06;6.00;101010.34;143734;981;47004;-67
2021/12/09 10:20:03;;;;;;;;;;;;;;;46.66;5.95;101019.09;143734;982;46010;-67
2021/12/09 10:22:31;;;;;;;;;;;;;;;44.32;7.41;101014.56;143733;984;47002;-66
2021/12/09 10:24:57;;;;;;;;;;;;;;;40.25;10.77;101013.41;143734;979;46012;-67
2021/12/09 10:27:28;;;;;;;;;;;;;;;37.79;12.24;100997.97;143733;982;47004;-67
2021/12/09 10:29:58;;;;;;;;;;;;;;;36.73;13.23;100983.50;143735;982;46011;-69
2021/12/09 10:32:29;;;;;;;;;;;;;;;35.90;14.28;100990.22;143733;984;47002;-69
2021/12/09 10:34:55;;;;;;;;;;;;;;;38.30;12.04;100981.81;143729;980;50942;-69
2021/12/09 10:37:28;;;;;;;;;;;;;;;41.61;9.46;100982.91;143730;982;47004;-68
2021/12/09 10:40:13;;;;;;;;;;;;;;;44.10;8.49;100987.78;143737;982;46010;-71
2021/12/09 10:42:43;;;;;;;;;;;;;;;44.28;8.15;100982.66;143736;984;47002;-69
2021/12/09 10:45:16;;;;;;;;;;;;;;;44.52;8.05;100972.19;143737;973;46012;-71
2021/12/09 10:47:51;;;;;;;;;;;;;;;44.78;7.87;100968.94;143732;982;47004;-69
2021/12/09 10:50:27;;;;;;;;;;;;;;;45.21;7.52;100954.03;143737;982;46010;-68
2021/12/09 10:53:01;;;;;;;;;;;;;;;45.14;7.72;100939.19;143735;983;47002;-68
2021/12/09 10:55:31;;;;;;;;;;;;;;;44.96;7.22;100932.63;143734;980;46012;-68
2021/12/09 10:57:59;;;;;;;;;;;;;;;45.36;7.17;100942.41;143733;982;47004;-69
2021/12/09 11:00:51;;;;;;;;;;;;;;;45.34;7.42;100942.06;143735;981;46011;-68
2021/12/09 11:03:28;;;;;;;;;;;;;;;45.38;7.47;100935.06;143734;984;47002;-67
2021/12/09 11:06:07;;;;;;;;;;;;;;;45.25;7.32;100922.78;143735;971;46029;-67
2021/12/09 11:08:34;;;;;;;;;;;;;;;44.17;8.20;100920.53;143732;981;48939;-68
2021/12/09 11:11:05;;;;;;;;;;;;;;;40.52;9.92;100915.34;143736;982;46010;-67
