Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:49;;;;;;;0.70;0.67;;;;;;;;;;;;;
2021/12/09 00:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:06:12;;;;;;;1.40;0.60;;;;;;;;;;;;;
2021/12/09 00:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:11:46;;;;;;;1.57;1.03;;;;;;;;;;;;;
2021/12/09 00:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:17:16;;;;;;;1.57;0.97;;;;;;;;;;;;;
2021/12/09 00:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:22:48;;;;;;;0.93;0.70;;;;;;;;;;;;;
2021/12/09 00:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:28:20;;;;;;;0.67;0.60;;;;;;;;;;;;;
2021/12/09 00:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:33:58;;;;;;;0.87;0.60;;;;;;;;;;;;;
2021/12/09 00:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:39:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 00:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:44:59;;;;;;;1.43;0.70;;;;;;;;;;;;;
2021/12/09 00:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:50:32;;;;;;;4.97;1.20;;;;;;;;;;;;;
2021/12/09 00:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:56:04;;;;;;;1.17;0.60;;;;;;;;;;;;;
2021/12/09 00:56:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:01:37;;;;;;;0.87;0.57;;;;;;;;;;;;;
2021/12/09 01:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:07:10;;;;;;;3.07;0.97;;;;;;;;;;;;;
2021/12/09 01:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:12:43;;;;;;;1.23;0.77;;;;;;;;;;;;;
2021/12/09 01:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:18:16;;;;;;;4.37;1.13;;;;;;;;;;;;;
2021/12/09 01:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:23:50;;;;;;;1.97;0.57;;;;;;;;;;;;;
2021/12/09 01:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:29:34;;;;;;;2.00;0.60;;;;;;;;;;;;;
2021/12/09 01:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:34:56;;;;;;;1.13;1.03;;;;;;;;;;;;;
2021/12/09 01:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:40:29;;;;;;;2.20;0.73;;;;;;;;;;;;;
2021/12/09 01:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:46:01;;;;;;;1.00;0.90;;;;;;;;;;;;;
2021/12/09 01:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:51:35;;;;;;;0.77;0.77;;;;;;;;;;;;;
2021/12/09 01:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:57:08;;;;;;;1.30;0.60;;;;;;;;;;;;;
2021/12/09 01:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:02:41;;;;;;;0.80;0.70;;;;;;;;;;;;;
2021/12/09 02:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:08:14;;;;;;;2.00;0.70;;;;;;;;;;;;;
2021/12/09 02:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:13:55;;;;;;;2.03;0.97;;;;;;;;;;;;;
2021/12/09 02:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:19:21;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/12/09 02:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:24:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 02:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:30:27;;;;;;;1.47;0.80;;;;;;;;;;;;;
2021/12/09 02:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:35:59;;;;;;;0.93;0.77;;;;;;;;;;;;;
2021/12/09 02:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:41:35;;;;;;;1.90;1.33;;;;;;;;;;;;;
2021/12/09 02:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:47:06;;;;;;;1.63;1.13;;;;;;;;;;;;;
2021/12/09 02:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:52:39;;;;;;;1.10;0.77;;;;;;;;;;;;;
2021/12/09 02:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:58:12;;;;;;;4.00;1.00;;;;;;;;;;;;;
2021/12/09 02:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:03:51;;;;;;;1.67;1.07;;;;;;;;;;;;;
2021/12/09 03:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:09:18;;;;;;;2.37;0.90;;;;;;;;;;;;;
2021/12/09 03:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:14:50;;;;;;;1.33;1.13;;;;;;;;;;;;;
2021/12/09 03:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:20:22;;;;;;;2.30;1.20;;;;;;;;;;;;;
2021/12/09 03:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:25:55;;;;;;;2.57;1.30;;;;;;;;;;;;;
2021/12/09 03:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:31:26;;;;;;;2.03;1.47;;;;;;;;;;;;;
2021/12/09 03:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:37:00;;;;;;;0.80;0.70;;;;;;;;;;;;;
2021/12/09 03:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:42:33;;;;;;;3.37;1.30;;;;;;;;;;;;;
2021/12/09 03:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:48:06;;;;;;;1.70;1.07;;;;;;;;;;;;;
2021/12/09 03:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:53:39;;;;;;;1.20;0.80;;;;;;;;;;;;;
2021/12/09 03:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:59:13;;;;;;;2.57;0.87;;;;;;;;;;;;;
2021/12/09 03:59:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:04:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 04:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:10:19;;;;;;;1.40;0.80;;;;;;;;;;;;;
2021/12/09 04:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:15:52;;;;;;;2.00;1.23;;;;;;;;;;;;;
2021/12/09 04:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:21:24;;;;;;;1.47;1.00;;;;;;;;;;;;;
2021/12/09 04:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:26:57;;;;;;;1.90;0.80;;;;;;;;;;;;;
2021/12/09 04:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:32:28;;;;;;;1.83;0.70;;;;;;;;;;;;;
2021/12/09 04:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:38:01;;;;;;;2.03;0.57;;;;;;;;;;;;;
2021/12/09 04:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:43:40;;;;;;;1.50;0.87;;;;;;;;;;;;;
2021/12/09 04:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:49:05;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/12/09 04:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:54:41;;;;;;;1.97;0.90;;;;;;;;;;;;;
2021/12/09 04:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:00:12;;;;;;;1.60;1.00;;;;;;;;;;;;;
2021/12/09 05:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:05:46;;;;;;;2.03;1.20;;;;;;;;;;;;;
2021/12/09 05:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:11:33;;;;;;;1.70;0.90;;;;;;;;;;;;;
2021/12/09 05:16:53;;;;;;;2.13;1.27;;;;;;;;;;;;;
2021/12/09 05:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:22:25;;;;;;;1.27;0.80;;;;;;;;;;;;;
2021/12/09 05:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:27:58;;;;;;;1.50;0.90;;;;;;;;;;;;;
2021/12/09 05:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:33:30;;;;;;;1.30;0.50;;;;;;;;;;;;;
2021/12/09 05:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:39:03;;;;;;;1.67;0.90;;;;;;;;;;;;;
2021/12/09 05:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:44:36;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/12/09 05:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:50:09;;;;;;;1.47;0.60;;;;;;;;;;;;;
2021/12/09 05:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:55:44;;;;;;;0.70;0.60;;;;;;;;;;;;;
2021/12/09 05:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:01:14;;;;;;;1.13;0.93;;;;;;;;;;;;;
2021/12/09 06:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:06:47;;;;;;;0.93;0.93;;;;;;;;;;;;;
2021/12/09 06:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:12:20;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/12/09 06:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:17:52;;;;;;;1.93;1.50;;;;;;;;;;;;;
2021/12/09 06:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:23:24;;;;;;;1.77;1.20;;;;;;;;;;;;;
2021/12/09 06:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:28:57;;;;;;;2.10;0.97;;;;;;;;;;;;;
2021/12/09 06:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:34:30;;;;;;;1.37;1.23;;;;;;;;;;;;;
2021/12/09 06:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:40:03;;;;;;;2.33;2.03;;;;;;;;;;;;;
2021/12/09 06:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:45:35;;;;;;;2.17;1.00;;;;;;;;;;;;;
2021/12/09 06:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:51:07;;;;;;;2.20;1.33;;;;;;;;;;;;;
2021/12/09 06:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:56:41;;;;;;;1.83;1.50;;;;;;;;;;;;;
2021/12/09 06:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:02:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 07:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:07:49;;;;;;;3.27;1.33;;;;;;;;;;;;;
2021/12/09 07:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:13:19;;;;;;;3.20;1.93;;;;;;;;;;;;;
2021/12/09 07:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:18:53;;;;;;;4.23;1.60;;;;;;;;;;;;;
2021/12/09 07:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:24:25;;;;;;;4.80;2.57;;;;;;;;;;;;;
2021/12/09 07:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:29:58;;;;;;;3.10;1.93;;;;;;;;;;;;;
2021/12/09 07:30:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:35:31;;;;;;;3.63;1.83;;;;;;;;;;;;;
2021/12/09 07:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:41:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 07:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:46:34;;;;;;;3.37;2.40;;;;;;;;;;;;;
2021/12/09 07:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:52:07;;;;;;;3.57;1.87;;;;;;;;;;;;;
2021/12/09 07:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:57:40;;;;;;;5.53;2.50;;;;;;;;;;;;;
2021/12/09 07:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:03:12;;;;;;;3.50;2.50;;;;;;;;;;;;;
2021/12/09 08:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:08:46;;;;;;;3.00;2.47;;;;;;;;;;;;;
2021/12/09 08:08:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:14:20;;;;;;;4.47;2.17;;;;;;;;;;;;;
2021/12/09 08:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:19:50;;;;;;;3.80;2.47;;;;;;;;;;;;;
2021/12/09 08:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:25:24;;;;;;;5.00;3.10;;;;;;;;;;;;;
2021/12/09 08:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:30:59;;;;;;;3.80;2.87;;;;;;;;;;;;;
2021/12/09 08:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:36:33;;;;;;;4.43;3.17;;;;;;;;;;;;;
2021/12/09 08:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:42:04;;;;;;;4.77;2.30;;;;;;;;;;;;;
2021/12/09 08:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:47:38;;;;;;;4.27;2.47;;;;;;;;;;;;;
2021/12/09 08:47:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:53:10;;;;;;;4.13;2.50;;;;;;;;;;;;;
2021/12/09 08:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:58:43;;;;;;;5.20;2.70;;;;;;;;;;;;;
2021/12/09 08:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:04:15;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/12/09 09:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:09:49;;;;;;;5.30;2.87;;;;;;;;;;;;;
2021/12/09 09:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:15:21;;;;;;;4.83;3.20;;;;;;;;;;;;;
2021/12/09 09:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:20:54;;;;;;;4.47;3.33;;;;;;;;;;;;;
2021/12/09 09:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:26:29;;;;;;;5.97;2.83;;;;;;;;;;;;;
2021/12/09 09:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:32:00;;;;;;;4.37;2.80;;;;;;;;;;;;;
2021/12/09 09:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:37:33;;;;;;;4.87;3.43;;;;;;;;;;;;;
2021/12/09 09:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:43:26;;;;;;;6.20;3.07;;;;;;;;;;;;;
2021/12/09 09:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:48:38;;;;;;;4.37;2.63;;;;;;;;;;;;;
2021/12/09 09:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:54:11;;;;;;;6.50;3.23;;;;;;;;;;;;;
2021/12/09 09:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:59:43;;;;;;;3.87;3.07;;;;;;;;;;;;;
2021/12/09 09:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:05:15;;;;;;;5.87;2.50;;;;;;;;;;;;;
2021/12/09 10:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:10:47;;;;;;;5.77;2.90;;;;;;;;;;;;;
2021/12/09 10:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:16:20;;;;;;;4.87;2.90;;;;;;;;;;;;;
2021/12/09 10:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:21:52;;;;;;;5.97;2.67;;;;;;;;;;;;;
2021/12/09 10:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:27:29;;;;;;;4.23;2.90;;;;;;;;;;;;;
2021/12/09 10:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:32:59;;;;;;;5.63;3.03;;;;;;;;;;;;;
2021/12/09 10:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:38:32;;;;;;;5.13;2.97;;;;;;;;;;;;;
2021/12/09 10:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:44:04;;;;;;;5.50;3.20;;;;;;;;;;;;;
2021/12/09 10:44:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:49:46;;;;;;;5.90;2.87;;;;;;;;;;;;;
2021/12/09 10:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:55:10;;;;;;;5.97;4.50;;;;;;;;;;;;;
2021/12/09 10:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:00:43;;;;;;;5.90;2.63;;;;;;;;;;;;;
2021/12/09 11:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:06:15;;;;;;;4.03;2.93;;;;;;;;;;;;;
2021/12/09 11:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:11:54;;;;;;;5.03;2.90;;;;;;;;;;;;;
2021/12/09 11:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:22:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 11:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:28:27;;;;;;;5.77;3.00;;;;;;;;;;;;;
2021/12/09 11:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:34:01;;;;;;;3.43;1.97;;;;;;;;;;;;;
2021/12/09 11:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:39:35;;;;;;;4.80;2.57;;;;;;;;;;;;;
2021/12/09 11:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:45:02;;;;;;;5.23;2.70;;;;;;;;;;;;;
2021/12/09 11:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:50:34;;;;;;;5.47;2.77;;;;;;;;;;;;;
2021/12/09 11:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:56:26;;;;;;;2.90;2.47;;;;;;;;;;;;;
2021/12/09 11:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:07:33;;;;;;;3.83;2.40;;;;;;;;;;;;;
2021/12/09 12:12:54;;;;;;;4.03;2.73;;;;;;;;;;;;;
2021/12/09 12:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:18:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 12:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:24:06;;;;;;;5.13;1.97;;;;;;;;;;;;;
2021/12/09 12:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:29:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 12:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:35:41;;;;;;;5.50;2.53;;;;;;;;;;;;;
2021/12/09 12:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:40:31;;;;;;;4.40;2.60;;;;;;;;;;;;;
2021/12/09 12:40:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:46:18;;;;;;;5.57;2.20;;;;;;;;;;;;;
2021/12/09 12:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:51:46;;;;;;;6.07;2.77;;;;;;;;;;;;;
2021/12/09 12:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:57:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 12:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:02:59;;;;;;;6.33;2.90;;;;;;;;;;;;;
2021/12/09 13:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:08:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 13:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:14:02;;;;;;;6.70;2.37;;;;;;;;;;;;;
2021/12/09 13:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:19:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 13:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:25:04;;;;;;;5.07;2.23;;;;;;;;;;;;;
2021/12/09 13:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:30:49;;;;;;;6.93;2.40;;;;;;;;;;;;;
2021/12/09 13:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:47:22;;;;;;;7.70;2.30;;;;;;;;;;;;;
2021/12/09 13:47:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:58:21;;;;;;;8.67;2.10;;;;;;;;;;;;;
2021/12/09 13:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:03:45;;;;;;;4.40;2.13;;;;;;;;;;;;;
2021/12/09 14:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:09:17;;;;;;;3.97;2.30;;;;;;;;;;;;;
2021/12/09 14:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:15:04;;;;;;;2.63;2.03;;;;;;;;;;;;;
2021/12/09 14:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:20:23;;;;;;;4.10;1.97;;;;;;;;;;;;;
2021/12/09 14:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:25:56;;;;;;;3.53;2.07;;;;;;;;;;;;;
2021/12/09 14:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:31:30;;;;;;;5.23;2.33;;;;;;;;;;;;;
2021/12/09 14:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:37:01;;;;;;;4.87;1.60;;;;;;;;;;;;;
2021/12/09 14:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:42:36;;;;;;;5.13;1.70;;;;;;;;;;;;;
2021/12/09 14:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:48:08;;;;;;;2.87;1.80;;;;;;;;;;;;;
2021/12/09 14:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:53:41;;;;;;;4.33;1.80;;;;;;;;;;;;;
2021/12/09 14:53:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:59:13;;;;;;;3.83;1.50;;;;;;;;;;;;;
2021/12/09 14:59:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:04:52;;;;;;;7.07;2.13;;;;;;;;;;;;;
2021/12/09 15:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:10:18;;;;;;;5.10;1.97;;;;;;;;;;;;;
2021/12/09 15:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:15:51;;;;;;;3.17;1.93;;;;;;;;;;;;;
2021/12/09 15:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
