Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:44;;;;;;;0.70;0.67;;;;;;;;;;;;;
2021/12/09 00:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:06:11;;;;;;;1.40;0.60;;;;;;;;;;;;;
2021/12/09 00:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:11:44;;;;;;;1.57;1.03;;;;;;;;;;;;;
2021/12/09 00:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:17:15;;;;;;;1.57;0.97;;;;;;;;;;;;;
2021/12/09 00:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:22:48;;;;;;;0.93;0.70;;;;;;;;;;;;;
2021/12/09 00:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:28:20;;;;;;;0.67;0.60;;;;;;;;;;;;;
2021/12/09 00:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:33:55;;;;;;;0.87;0.60;;;;;;;;;;;;;
2021/12/09 00:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:39:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 00:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:44:59;;;;;;;1.43;0.70;;;;;;;;;;;;;
2021/12/09 00:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:50:32;;;;;;;4.97;1.20;;;;;;;;;;;;;
2021/12/09 00:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 00:56:04;;;;;;;1.17;0.60;;;;;;;;;;;;;
2021/12/09 00:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:01:37;;;;;;;0.87;0.57;;;;;;;;;;;;;
2021/12/09 01:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:07:10;;;;;;;3.07;0.97;;;;;;;;;;;;;
2021/12/09 01:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:12:43;;;;;;;1.23;0.77;;;;;;;;;;;;;
2021/12/09 01:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:18:16;;;;;;;4.37;1.13;;;;;;;;;;;;;
2021/12/09 01:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:23:50;;;;;;;1.97;0.57;;;;;;;;;;;;;
2021/12/09 01:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:29:32;;;;;;;2.00;0.60;;;;;;;;;;;;;
2021/12/09 01:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:34:56;;;;;;;1.13;1.03;;;;;;;;;;;;;
2021/12/09 01:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:40:29;;;;;;;2.20;0.73;;;;;;;;;;;;;
2021/12/09 01:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:46:01;;;;;;;1.00;0.90;;;;;;;;;;;;;
2021/12/09 01:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:51:35;;;;;;;0.77;0.77;;;;;;;;;;;;;
2021/12/09 01:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 01:57:08;;;;;;;1.30;0.60;;;;;;;;;;;;;
2021/12/09 01:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:02:41;;;;;;;0.80;0.70;;;;;;;;;;;;;
2021/12/09 02:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:08:14;;;;;;;2.00;0.70;;;;;;;;;;;;;
2021/12/09 02:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:13:50;;;;;;;2.03;0.97;;;;;;;;;;;;;
2021/12/09 02:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:19:20;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/12/09 02:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:24:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 02:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:30:27;;;;;;;1.47;0.80;;;;;;;;;;;;;
2021/12/09 02:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:35:59;;;;;;;0.93;0.77;;;;;;;;;;;;;
2021/12/09 02:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:41:33;;;;;;;1.90;1.33;;;;;;;;;;;;;
2021/12/09 02:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:47:05;;;;;;;1.63;1.13;;;;;;;;;;;;;
2021/12/09 02:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:52:38;;;;;;;1.10;0.77;;;;;;;;;;;;;
2021/12/09 02:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 02:58:12;;;;;;;4.00;1.00;;;;;;;;;;;;;
2021/12/09 02:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:03:50;;;;;;;1.67;1.07;;;;;;;;;;;;;
2021/12/09 03:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:09:18;;;;;;;2.37;0.90;;;;;;;;;;;;;
2021/12/09 03:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:14:50;;;;;;;1.33;1.13;;;;;;;;;;;;;
2021/12/09 03:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:20:22;;;;;;;2.30;1.20;;;;;;;;;;;;;
2021/12/09 03:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:25:55;;;;;;;2.57;1.30;;;;;;;;;;;;;
2021/12/09 03:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:31:26;;;;;;;2.03;1.47;;;;;;;;;;;;;
2021/12/09 03:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:36:59;;;;;;;0.80;0.70;;;;;;;;;;;;;
2021/12/09 03:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:42:33;;;;;;;3.37;1.30;;;;;;;;;;;;;
2021/12/09 03:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:48:06;;;;;;;1.70;1.07;;;;;;;;;;;;;
2021/12/09 03:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:53:39;;;;;;;1.20;0.80;;;;;;;;;;;;;
2021/12/09 03:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 03:59:13;;;;;;;2.57;0.87;;;;;;;;;;;;;
2021/12/09 03:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:04:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 04:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:10:19;;;;;;;1.40;0.80;;;;;;;;;;;;;
2021/12/09 04:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:15:52;;;;;;;2.00;1.23;;;;;;;;;;;;;
2021/12/09 04:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:21:24;;;;;;;1.47;1.00;;;;;;;;;;;;;
2021/12/09 04:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:26:56;;;;;;;1.90;0.80;;;;;;;;;;;;;
2021/12/09 04:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:32:28;;;;;;;1.83;0.70;;;;;;;;;;;;;
2021/12/09 04:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:38:00;;;;;;;2.03;0.57;;;;;;;;;;;;;
2021/12/09 04:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:43:35;;;;;;;1.50;0.87;;;;;;;;;;;;;
2021/12/09 04:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:49:05;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/12/09 04:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 04:54:41;;;;;;;1.97;0.90;;;;;;;;;;;;;
2021/12/09 04:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:00:12;;;;;;;1.60;1.00;;;;;;;;;;;;;
2021/12/09 05:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:05:45;;;;;;;2.03;1.20;;;;;;;;;;;;;
2021/12/09 05:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:16:52;;;;;;;2.13;1.27;;;;;;;;;;;;;
2021/12/09 05:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:22:25;;;;;;;1.27;0.80;;;;;;;;;;;;;
2021/12/09 05:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:27:57;;;;;;;1.50;0.90;;;;;;;;;;;;;
2021/12/09 05:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:33:30;;;;;;;1.30;0.50;;;;;;;;;;;;;
2021/12/09 05:33:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:39:03;;;;;;;1.67;0.90;;;;;;;;;;;;;
2021/12/09 05:39:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:44:36;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/12/09 05:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:50:08;;;;;;;1.47;0.60;;;;;;;;;;;;;
2021/12/09 05:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 05:55:43;;;;;;;0.70;0.60;;;;;;;;;;;;;
2021/12/09 05:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:01:14;;;;;;;1.13;0.93;;;;;;;;;;;;;
2021/12/09 06:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:06:47;;;;;;;0.93;0.93;;;;;;;;;;;;;
2021/12/09 06:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:12:20;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/12/09 06:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:17:52;;;;;;;1.93;1.50;;;;;;;;;;;;;
2021/12/09 06:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:23:24;;;;;;;1.77;1.20;;;;;;;;;;;;;
2021/12/09 06:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:28:57;;;;;;;2.10;0.97;;;;;;;;;;;;;
2021/12/09 06:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:34:30;;;;;;;1.37;1.23;;;;;;;;;;;;;
2021/12/09 06:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:40:02;;;;;;;2.33;2.03;;;;;;;;;;;;;
2021/12/09 06:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:45:35;;;;;;;2.17;1.00;;;;;;;;;;;;;
2021/12/09 06:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:51:07;;;;;;;2.20;1.33;;;;;;;;;;;;;
2021/12/09 06:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 06:56:41;;;;;;;1.83;1.50;;;;;;;;;;;;;
2021/12/09 06:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:02:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 07:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:07:48;;;;;;;3.27;1.33;;;;;;;;;;;;;
2021/12/09 07:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:13:19;;;;;;;3.20;1.93;;;;;;;;;;;;;
2021/12/09 07:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:18:52;;;;;;;4.23;1.60;;;;;;;;;;;;;
2021/12/09 07:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:24:25;;;;;;;4.80;2.57;;;;;;;;;;;;;
2021/12/09 07:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:29:58;;;;;;;3.10;1.93;;;;;;;;;;;;;
2021/12/09 07:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:35:30;;;;;;;3.63;1.83;;;;;;;;;;;;;
2021/12/09 07:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:41:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 07:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:46:34;;;;;;;3.37;2.40;;;;;;;;;;;;;
2021/12/09 07:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:52:07;;;;;;;3.57;1.87;;;;;;;;;;;;;
2021/12/09 07:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 07:57:39;;;;;;;5.53;2.50;;;;;;;;;;;;;
2021/12/09 07:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:03:12;;;;;;;3.50;2.50;;;;;;;;;;;;;
2021/12/09 08:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:08:46;;;;;;;3.00;2.47;;;;;;;;;;;;;
2021/12/09 08:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:14:19;;;;;;;4.47;2.17;;;;;;;;;;;;;
2021/12/09 08:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:19:50;;;;;;;3.80;2.47;;;;;;;;;;;;;
2021/12/09 08:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:25:24;;;;;;;5.00;3.10;;;;;;;;;;;;;
2021/12/09 08:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:30:59;;;;;;;3.80;2.87;;;;;;;;;;;;;
2021/12/09 08:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:36:33;;;;;;;4.43;3.17;;;;;;;;;;;;;
2021/12/09 08:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:42:04;;;;;;;4.77;2.30;;;;;;;;;;;;;
2021/12/09 08:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:47:38;;;;;;;4.27;2.47;;;;;;;;;;;;;
2021/12/09 08:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:53:09;;;;;;;4.13;2.50;;;;;;;;;;;;;
2021/12/09 08:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 08:58:43;;;;;;;5.20;2.70;;;;;;;;;;;;;
2021/12/09 08:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:04:15;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/12/09 09:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:09:48;;;;;;;5.30;2.87;;;;;;;;;;;;;
2021/12/09 09:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:15:21;;;;;;;4.83;3.20;;;;;;;;;;;;;
2021/12/09 09:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:20:54;;;;;;;4.47;3.33;;;;;;;;;;;;;
2021/12/09 09:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:26:29;;;;;;;5.97;2.83;;;;;;;;;;;;;
2021/12/09 09:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:32:00;;;;;;;4.37;2.80;;;;;;;;;;;;;
2021/12/09 09:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:37:33;;;;;;;4.87;3.43;;;;;;;;;;;;;
2021/12/09 09:37:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:43:14;;;;;;;6.20;3.07;;;;;;;;;;;;;
2021/12/09 09:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:48:38;;;;;;;4.37;2.63;;;;;;;;;;;;;
2021/12/09 09:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:54:11;;;;;;;6.50;3.23;;;;;;;;;;;;;
2021/12/09 09:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 09:59:42;;;;;;;3.87;3.07;;;;;;;;;;;;;
2021/12/09 09:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:05:15;;;;;;;5.87;2.50;;;;;;;;;;;;;
2021/12/09 10:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:10:47;;;;;;;5.77;2.90;;;;;;;;;;;;;
2021/12/09 10:10:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:16:19;;;;;;;4.87;2.90;;;;;;;;;;;;;
2021/12/09 10:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:21:52;;;;;;;5.97;2.67;;;;;;;;;;;;;
2021/12/09 10:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:27:28;;;;;;;4.23;2.90;;;;;;;;;;;;;
2021/12/09 10:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:32:59;;;;;;;5.63;3.03;;;;;;;;;;;;;
2021/12/09 10:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:38:32;;;;;;;5.13;2.97;;;;;;;;;;;;;
2021/12/09 10:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:44:04;;;;;;;5.50;3.20;;;;;;;;;;;;;
2021/12/09 10:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:49:42;;;;;;;5.90;2.87;;;;;;;;;;;;;
2021/12/09 10:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 10:55:10;;;;;;;5.97;4.50;;;;;;;;;;;;;
2021/12/09 10:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:00:43;;;;;;;5.90;2.63;;;;;;;;;;;;;
2021/12/09 11:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:06:15;;;;;;;4.03;2.93;;;;;;;;;;;;;
2021/12/09 11:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:11:51;;;;;;;5.03;2.90;;;;;;;;;;;;;
2021/12/09 11:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:22:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 11:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:28:26;;;;;;;5.77;3.00;;;;;;;;;;;;;
2021/12/09 11:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:33:59;;;;;;;3.43;1.97;;;;;;;;;;;;;
2021/12/09 11:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:39:33;;;;;;;4.80;2.57;;;;;;;;;;;;;
2021/12/09 11:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:45:02;;;;;;;5.23;2.70;;;;;;;;;;;;;
2021/12/09 11:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:50:34;;;;;;;5.47;2.77;;;;;;;;;;;;;
2021/12/09 11:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 11:56:20;;;;;;;2.90;2.47;;;;;;;;;;;;;
2021/12/09 11:56:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:07:30;;;;;;;3.83;2.40;;;;;;;;;;;;;
2021/12/09 12:12:49;;;;;;;4.03;2.73;;;;;;;;;;;;;
2021/12/09 12:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:24:00;;;;;;;5.13;1.97;;;;;;;;;;;;;
2021/12/09 12:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:35:16;;;;;;;5.50;2.53;;;;;;;;;;;;;
2021/12/09 12:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:40:31;;;;;;;4.40;2.60;;;;;;;;;;;;;
2021/12/09 12:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:46:14;;;;;;;5.57;2.20;;;;;;;;;;;;;
2021/12/09 12:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:51:42;;;;;;;6.07;2.77;;;;;;;;;;;;;
2021/12/09 12:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 12:57:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 12:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:13:57;;;;;;;6.70;2.37;;;;;;;;;;;;;
2021/12/09 13:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:19:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/09 13:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:24:58;;;;;;;5.07;2.23;;;;;;;;;;;;;
2021/12/09 13:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:30:36;;;;;;;6.93;2.40;;;;;;;;;;;;;
2021/12/09 13:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:36:15;;;;;;;4.70;2.07;;;;;;;;;;;;;
2021/12/09 13:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:47:14;;;;;;;7.70;2.30;;;;;;;;;;;;;
2021/12/09 13:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 13:58:14;;;;;;;8.67;2.10;;;;;;;;;;;;;
2021/12/09 13:58:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:03:44;;;;;;;4.40;2.13;;;;;;;;;;;;;
2021/12/09 14:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:09:17;;;;;;;3.97;2.30;;;;;;;;;;;;;
2021/12/09 14:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:15:01;;;;;;;2.63;2.03;;;;;;;;;;;;;
2021/12/09 14:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:20:22;;;;;;;4.10;1.97;;;;;;;;;;;;;
2021/12/09 14:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:25:55;;;;;;;3.53;2.07;;;;;;;;;;;;;
2021/12/09 14:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:31:30;;;;;;;5.23;2.33;;;;;;;;;;;;;
2021/12/09 14:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:37:01;;;;;;;4.87;1.60;;;;;;;;;;;;;
2021/12/09 14:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:42:36;;;;;;;5.13;1.70;;;;;;;;;;;;;
2021/12/09 14:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:48:08;;;;;;;2.87;1.80;;;;;;;;;;;;;
2021/12/09 14:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:53:41;;;;;;;4.33;1.80;;;;;;;;;;;;;
2021/12/09 14:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 14:59:13;;;;;;;3.83;1.50;;;;;;;;;;;;;
2021/12/09 14:59:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:04:49;;;;;;;7.07;2.13;;;;;;;;;;;;;
2021/12/09 15:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:10:18;;;;;;;5.10;1.97;;;;;;;;;;;;;
2021/12/09 15:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:15:50;;;;;;;3.17;1.93;;;;;;;;;;;;;
2021/12/09 15:16:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:21:25;;;;;;;4.33;1.47;;;;;;;;;;;;;
2021/12/09 15:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/09 15:26:57;;;;;;;3.07;2.13;;;;;;;;;;;;;
2021/12/09 15:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
