Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:33;;;;;;;;;10.50;8.25;;;;;7.71;58.86;100862.94;146606;607;46020;-74
2021/12/09 00:04:30;;;;;;;;;26.50;21.00;;;;;7.77;60.04;100865.91;146608;580;46012;-73
2021/12/09 00:07:22;;;;;;;;;23.75;18.00;;;;;7.83;59.35;100860.25;146610;623;46010;-72
2021/12/09 00:10:16;;;;;;;;;18.00;17.00;;;;;7.89;59.49;100865.81;146605;644;46016;-73
2021/12/09 00:13:10;;;;;;;;;20.75;19.00;;;;;7.96;59.28;100862.81;146608;587;46012;-73
2021/12/09 00:16:02;;;;;;;;;19.50;18.25;;;;;8.04;59.05;100855.56;146606;606;46917;-74
2021/12/09 00:18:55;;;;;;;;;19.25;16.50;;;;;8.15;59.05;100869.16;146610;578;46010;-73
2021/12/09 00:21:47;;;;;;;;;28.75;26.00;;;;;8.20;59.03;100871.25;146606;574;46017;-74
2021/12/09 00:24:39;;;;;;;;;28.00;23.75;;;;;8.21;57.97;100861.78;146607;619;46020;-75
2021/12/09 00:27:31;;;;;;;;;21.75;16.00;;;;;8.26;58.21;100860.41;146605;580;46016;-81
2021/12/09 00:30:24;;;;;;;;;14.75;13.00;;;;;8.26;58.82;100861.28;146606;570;46010;-75
2021/12/09 00:33:16;;;;;;;;;15.75;14.25;;;;;8.27;58.78;100863.06;146604;570;46917;-77
2021/12/09 00:36:09;;;;;;;;;13.25;11.50;;;;;8.27;59.38;100867.34;146608;605;46021;-76
2021/12/09 00:39:03;;;;;;;;;12.75;11.50;;;;;8.24;59.50;100870.63;146603;630;46016;-76
2021/12/09 00:41:55;;;;;;;;;19.50;17.75;;;;;8.23;59.76;100855.03;146608;714;46011;-76
2021/12/09 00:44:47;;;;;;;;;27.75;22.00;;;;;8.17;60.54;100862.41;146606;564;46016;-76
2021/12/09 00:47:39;;;;;;;;;20.00;15.25;;;;;8.14;60.09;100863.09;146606;576;46020;-76
2021/12/09 00:50:31;;;;;;;;;15.50;13.50;;;;;8.15;60.01;100871.75;146609;653;46020;-76
2021/12/09 00:53:23;;;;;;;;;26.50;25.75;;;;;8.15;60.40;100871.75;146610;573;46012;-76
2021/12/09 00:56:17;;;;;;;;;37.00;33.75;;;;;8.17;60.02;100872.75;146606;588;46918;-75
2021/12/09 00:59:09;;;;;;;;;51.00;43.00;;;;;8.19;60.04;100868.53;146609;684;46010;-78
2021/12/09 01:02:01;;;;;;;;;50.00;39.00;;;;;8.20;60.22;100866.06;146608;705;46012;-73
2021/12/09 01:04:54;;;;;;;;;43.25;36.00;;;;;8.18;59.91;100857.31;146608;695;46012;-70
2021/12/09 01:07:47;;;;;;;;;37.50;32.25;;;;;8.19;59.83;100859.09;146605;582;46016;-70
2021/12/09 01:10:39;;;;;;;;;22.25;21.00;;;;;8.20;60.10;100853.16;146605;572;46020;-69
2021/12/09 01:13:32;;;;;;;;;23.75;21.25;;;;;8.22;59.83;100859.28;146607;657;46016;-76
2021/12/09 01:16:25;;;;;;;;;16.00;15.50;;;;;8.23;59.93;100850.75;146608;580;46010;-72
2021/12/09 01:19:16;;;;;;;;;20.25;18.00;;;;;8.26;59.49;100853.53;146606;582;46025;-72
2021/12/09 01:22:10;;;;;;;;;18.75;15.50;;;;;8.29;59.92;100855.44;146610;614;46010;-72
2021/12/09 01:25:02;;;;;;;;;11.25;10.50;;;;;8.32;59.50;100861.66;146607;589;46016;-73
2021/12/09 01:27:57;;;;;;;;;15.50;11.25;;;;;8.38;59.83;100868.94;146607;678;46010;-72
2021/12/09 01:30:50;;;;;;;;;16.00;12.75;;;;;8.39;60.38;100864.66;146605;578;46016;-72
2021/12/09 01:33:43;;;;;;;;;10.75;9.75;;;;;8.38;59.88;100866.38;146609;606;46021;-76
2021/12/09 01:36:38;;;;;;;;;14.50;11.25;;;;;8.37;60.15;100849.03;146606;583;46016;-68
2021/12/09 01:39:31;;;;;;;;;8.50;8.00;;;;;8.35;60.40;100840.31;146608;573;46012;-70
2021/12/09 01:42:23;;;;;;;;;9.50;9.50;;;;;8.33;60.36;100860.87;146605;585;46014;-69
2021/12/09 01:45:16;;;;;;;;;9.00;8.00;;;;;8.34;60.42;100861.75;146609;581;46010;-71
2021/12/09 01:48:09;;;;;;;;;11.50;10.25;;;;;8.34;60.48;100861.75;146608;595;46012;-70
2021/12/09 01:51:01;;;;;;;;;14.25;13.00;;;;;8.31;60.45;100865.03;146610;660;46010;-72
2021/12/09 01:53:54;;;;;;;;;18.00;17.25;;;;;8.23;60.53;100858.50;146605;564;46012;-71
2021/12/09 01:56:46;;;;;;;;;20.75;17.00;;;;;8.15;60.61;100857.13;146607;621;46010;-71
2021/12/09 01:59:39;;;;;;;;;26.50;26.00;;;;;8.04;61.19;100853.00;146607;633;46012;-72
2021/12/09 02:02:31;;;;;;;;;32.25;28.00;;;;;7.88;60.97;100843.34;146607;628;46020;-72
2021/12/09 02:05:24;;;;;;;;;16.50;14.25;;;;;7.81;60.54;100852.41;146605;569;46014;-73
2021/12/09 02:08:17;;;;;;;;;14.75;10.75;;;;;7.77;60.73;100859.88;146607;624;46010;-73
2021/12/09 02:11:09;;;;;;;;;11.75;11.75;;;;;7.75;60.61;100857.16;146606;573;46016;-75
2021/12/09 02:14:02;;;;;;;;;11.25;10.00;;;;;7.75;60.76;100852.00;146608;636;46021;-74
2021/12/09 02:16:54;;;;;;;;;9.75;8.50;;;;;7.75;60.69;100844.25;146606;658;46918;-77
2021/12/09 02:19:48;;;;;;;;;10.75;9.50;;;;;7.77;60.52;100845.25;146610;607;46010;-77
2021/12/09 02:22:46;;;;;;;;;12.75;10.00;;;;;7.75;60.63;100849.41;146606;565;46016;-73
2021/12/09 02:25:41;;;;;;;;;15.00;12.00;;;;;7.73;60.27;100850.16;146603;730;47010;-71
2021/12/09 02:28:33;;;;;;;;;14.00;11.00;;;;;7.67;60.39;100853.22;146604;578;47016;-70
2021/12/09 02:31:27;;;;;;;;;13.25;12.75;;;;;7.60;60.54;100857.09;146609;575;45021;-70
2021/12/09 02:34:19;;;;;;;;;12.00;10.25;;;;;7.52;61.13;100841.91;146607;570;46918;-71
2021/12/09 02:37:13;;;;;;;;;10.25;9.50;;;;;7.40;61.44;100845.44;146609;565;46010;-70
2021/12/09 02:40:08;;;;;;;;;11.75;9.00;;;;;7.30;61.36;100844.75;146604;575;47016;-72
2021/12/09 02:43:00;;;;;;;;;16.00;12.25;;;;;7.23;61.45;100845.12;146608;586;46010;-74
2021/12/09 02:45:53;;;;;;;;;14.50;10.75;;;;;7.15;61.75;100832.63;146606;615;46016;-74
2021/12/09 02:48:45;;;;;;;;;12.25;10.00;;;;;7.08;62.29;100821.81;146608;595;46021;-74
2021/12/09 02:51:37;;;;;;;;;11.50;10.75;;;;;6.99;62.03;100823.78;146607;596;46016;-77
2021/12/09 02:54:29;;;;;;;;;12.00;9.50;;;;;6.97;62.62;100825.34;146606;611;46021;-75
2021/12/09 02:57:22;;;;;;;;;18.50;15.00;;;;;6.95;62.00;100822.69;146606;564;46016;-73
2021/12/09 03:00:16;;;;;;;;;14.75;14.25;;;;;6.91;63.33;100812.94;146606;600;46020;-73
2021/12/09 03:03:08;;;;;;;;;8.50;8.25;;;;;6.84;62.73;100813.31;146606;577;46918;-73
2021/12/09 03:06:02;;;;;;;;;16.50;12.00;;;;;6.76;63.05;100819.63;146610;593;45020;-74
2021/12/09 03:08:54;;;;;;;;;10.25;7.75;;;;;6.71;62.34;100811.59;146605;616;46015;-74
2021/12/09 03:11:54;;;;;;;;;7.50;6.50;;;;;6.69;62.87;100820.91;146608;570;47010;-72
2021/12/09 03:14:46;;;;;;;;;8.75;7.50;;;;;6.69;62.41;100805.44;146605;563;46016;-72
2021/12/09 03:17:40;;;;;;;;;11.25;9.50;;;;;6.71;62.11;100819.34;146607;600;46020;-71
2021/12/09 03:20:32;;;;;;;;;10.50;7.00;;;;;6.75;62.78;100829.06;146606;577;46016;-71
2021/12/09 03:23:26;;;;;;;;;11.75;10.75;;;;;6.78;62.53;100836.09;146608;593;46011;-71
2021/12/09 03:26:25;;;;;;;;;12.00;9.00;;;;;6.81;62.98;100834.63;146605;602;46016;-71
2021/12/09 03:29:19;;;;;;;;;9.50;9.25;;;;;6.79;63.23;100825.91;146607;584;46030;-71
2021/12/09 03:32:15;;;;;;;;;10.75;10.75;;;;;6.75;63.24;100823.91;146605;651;46017;-71
2021/12/09 03:35:09;;;;;;;;;7.75;7.00;;;;;6.70;63.03;100822.72;146608;613;46012;-70
2021/12/09 03:38:01;;;;;;;;;10.75;9.00;;;;;6.68;62.64;100820.00;146604;589;46015;-71
2021/12/09 03:40:54;;;;;;;;;9.50;8.50;;;;;6.73;63.39;100817.75;146610;602;46012;-70
2021/12/09 03:43:46;;;;;;;;;11.50;9.50;;;;;6.76;63.63;100819.63;146604;671;46016;-70
2021/12/09 03:46:38;;;;;;;;;10.50;10.00;;;;;6.77;63.77;100824.91;146607;575;46010;-70
2021/12/09 03:49:31;;;;;;;;;13.25;10.75;;;;;6.77;64.28;100821.44;146604;584;46917;-70
2021/12/09 03:52:24;;;;;;;;;11.25;11.25;;;;;6.77;64.02;100811.13;146606;595;46020;-79
2021/12/09 03:55:16;;;;;;;;;23.50;20.00;;;;;6.78;64.54;100806.06;146605;570;46016;-72
2021/12/09 03:58:09;;;;;;;;;12.75;11.50;;;;;6.81;64.51;100811.44;146608;565;46020;-72
2021/12/09 04:01:01;;;;;;;;;11.00;10.50;;;;;6.83;64.99;100812.44;146606;598;46012;-73
2021/12/09 04:03:53;;;;;;;;;12.75;9.25;;;;;6.83;65.76;100809.84;146607;595;46020;-73
2021/12/09 04:06:45;;;;;;;;;19.25;12.25;;;;;6.79;65.08;100806.94;146607;599;46012;-73
2021/12/09 04:09:38;;;;;;;;;12.50;11.50;;;;;6.80;65.05;100824.22;146608;572;46010;-73
2021/12/09 04:12:30;;;;;;;;;9.00;8.50;;;;;6.83;64.29;100825.31;146609;645;45016;-81
2021/12/09 04:15:23;;;;;;;;;25.00;22.50;;;;;6.90;64.58;100827.50;146608;608;46021;-75
2021/12/09 04:18:15;;;;;;;;;34.75;31.25;;;;;6.96;64.02;100842.50;146604;582;46016;-77
2021/12/09 04:21:07;;;;;;;;;19.75;15.25;;;;;6.99;64.24;100839.25;146609;573;45020;-74
2021/12/09 04:24:00;;;;;;;;;24.25;23.75;;;;;6.99;63.79;100841.81;146605;713;46918;-76
2021/12/09 04:26:56;;;;;;;;;39.00;35.25;;;;;6.98;63.66;100840.00;146607;613;46020;-78
2021/12/09 04:29:48;;;;;;;;;28.00;21.25;;;;;6.97;66.35;100845.97;146607;602;46012;-81
2021/12/09 04:32:40;;;;;;;;;22.00;19.00;;;;;6.97;67.40;100844.28;146608;593;46010;-80
2021/12/09 04:35:32;;;;;;;;;17.00;15.75;;;;;6.97;67.28;100841.69;146604;648;46014;-72
2021/12/09 04:38:25;;;;;;;;;20.25;18.50;;;;;6.96;66.15;100837.34;146610;565;46010;-74
2021/12/09 04:41:16;;;;;;;;;19.25;14.00;;;;;6.96;66.67;100852.81;146606;570;46016;-73
2021/12/09 04:44:09;;;;;;;;;18.00;13.75;;;;;6.93;66.13;100852.59;146608;641;46020;-74
2021/12/09 04:47:03;;;;;;;;;18.00;15.75;;;;;6.93;67.47;100855.19;146607;576;46017;-73
2021/12/09 04:49:55;;;;;;;;;15.50;14.50;;;;;6.90;66.61;100858.44;146611;594;46010;-73
2021/12/09 04:52:48;;;;;;;;;16.75;15.00;;;;;6.93;66.48;100863.81;146607;580;46016;-74
2021/12/09 04:55:41;;;;;;;;;15.75;14.25;;;;;6.97;65.71;100869.16;146607;600;46010;-73
2021/12/09 04:58:33;;;;;;;;;19.75;16.25;;;;;7.00;66.42;100878.00;146606;612;46016;-79
2021/12/09 05:01:26;;;;;;;;;20.50;19.75;;;;;7.01;65.76;100873.72;146608;645;45021;-77
2021/12/09 05:04:19;;;;;;;;;25.00;19.25;;;;;6.99;67.28;100876.22;146604;604;46016;-77
2021/12/09 05:07:11;;;;;;;;;25.00;22.25;;;;;6.98;66.07;100876.09;146605;620;46020;-76
2021/12/09 05:10:03;;;;;;;;;25.25;22.50;;;;;7.02;65.64;100875.53;146606;598;46016;-76
2021/12/09 05:12:55;;;;;;;;;24.75;19.00;;;;;7.04;67.58;100881.69;146606;563;46020;-76
2021/12/09 05:15:48;;;;;;;;;29.25;24.50;;;;;7.02;66.17;100873.84;146605;615;46918;-75
2021/12/09 05:18:44;;;;;;;;;21.25;20.50;;;;;7.01;66.17;100873.72;146607;573;46010;-82
2021/12/09 05:21:39;;;;;;;;;17.75;14.25;;;;;6.99;66.15;100863.34;146607;576;45020;-81
2021/12/09 05:24:34;;;;;;;;;22.25;20.50;;;;;7.02;65.64;100867.81;146608;656;46010;-82
2021/12/09 05:27:26;;;;;;;;;14.25;12.75;;;;;7.06;65.36;100862.94;146606;622;46012;-83
2021/12/09 05:30:24;;;;;;;;;17.75;15.50;;;;;7.09;65.11;100857.09;146607;579;46020;-83
2021/12/09 05:33:16;;;;;;;;;36.00;33.00;;;;;7.13;65.82;100857.44;146604;581;46016;-83
2021/12/09 05:36:08;;;;;;;;;59.25;44.25;;;;;7.18;65.75;100856.03;146608;648;46020;-83
2021/12/09 05:39:00;;;;;;;;;35.25;31.75;;;;;7.18;66.08;100870.63;146608;575;46012;-79
2021/12/09 05:41:54;;;;;;;;;40.50;34.75;;;;;7.19;65.47;100864.66;146609;571;47012;-78
2021/12/09 05:44:46;;;;;;;;;35.25;32.00;;;;;7.23;65.24;100865.75;146607;597;46012;-78
2021/12/09 05:47:38;;;;;;;;;48.25;36.50;;;;;7.27;65.30;100863.50;146607;610;46010;-79
2021/12/09 05:50:30;;;;;;;;;40.75;36.00;;;;;7.31;65.84;100857.75;146604;625;46917;-77
2021/12/09 05:53:23;;;;;;;;;48.50;38.00;;;;;7.33;65.80;100861.31;146609;581;46020;-78
2021/12/09 05:56:15;;;;;;;;;40.75;34.25;;;;;7.33;65.92;100850.13;146604;575;46019;-77
2021/12/09 05:59:08;;;;;;;;;41.00;34.50;;;;;7.38;65.85;100851.28;146609;642;46010;-76
2021/12/09 06:02:01;;;;;;;;;32.75;27.00;;;;;7.44;67.21;100846.53;146607;649;46014;-76
2021/12/09 06:04:53;;;;;;;;;34.75;30.75;;;;;7.40;69.98;100842.88;146607;607;47012;-77
2021/12/09 06:07:46;;;;;;;;;43.75;35.50;;;;;7.42;66.54;100843.00;146605;573;46016;-74
2021/12/09 06:10:39;;;;;;;;;43.75;35.00;;;;;7.49;66.80;100841.69;146607;606;47010;-75
2021/12/09 06:13:32;;;;;;;;;46.00;36.75;;;;;7.59;66.49;100846.66;146606;567;46917;-74
2021/12/09 06:16:25;;;;;;;;;33.75;31.25;;;;;7.66;66.66;100835.91;146608;590;46010;-74
2021/12/09 06:19:17;;;;;;;;;52.25;42.00;;;;;7.70;66.34;100837.03;146606;587;46014;-74
2021/12/09 06:22:09;;;;;;;;;56.75;42.25;;;;;7.76;66.27;100832.28;146606;637;47010;-74
2021/12/09 06:25:01;;;;;;;;;48.50;38.00;;;;;7.80;66.11;100835.12;146607;579;46012;-74
2021/12/09 06:27:57;;;;;;;;;47.00;37.75;;;;;7.90;65.79;100835.72;146610;616;46010;-77
2021/12/09 06:30:50;;;;;;;;;51.75;41.75;;;;;8.04;66.20;100850.41;146608;566;46012;-79
2021/12/09 06:33:43;;;;;;;;;50.25;39.25;;;;;8.50;65.97;100869.72;146610;617;46020;-75
2021/12/09 06:36:35;;;;;;;;;56.50;44.75;;;;;9.27;64.56;100852.72;146606;596;47012;-73
2021/12/09 06:39:27;;;;;;;;;121.33;92.00;;;;;10.02;62.28;100857.87;146610;609;46010;-71
2021/12/09 06:42:20;;;;;;;;;99.00;80.00;;;;;10.79;61.11;100864.66;146610;568;46016;-82
2021/12/09 06:45:14;;;;;;;;;85.33;71.33;;;;;11.73;58.12;100862.47;146615;566;46010;-80
2021/12/09 06:48:07;;;;;;;;;72.75;55.50;;;;;12.60;56.56;100853.59;146608;613;46016;-73
2021/12/09 06:51:01;;;;;;;;;62.00;49.50;;;;;13.32;55.60;100845.47;146609;615;47011;-80
2021/12/09 06:53:54;;;;;;;;;88.67;73.67;;;;;14.06;53.11;100862.38;146606;658;46016;-82
2021/12/09 06:56:46;;;;;;;;;77.67;59.00;;;;;14.60;51.80;100856.63;146616;577;47010;-70
2021/12/09 06:59:38;;;;;;;;;50.00;37.75;;;;;15.23;56.68;100862.34;146611;564;47012;-74
2021/12/09 07:02:31;;;;;;;;;56.25;43.75;;;;;16.19;52.36;100871.59;146610;589;46020;-72
2021/12/09 07:05:26;;;;;;;;;56.75;43.25;;;;;17.21;48.67;100871.09;146603;569;46917;-73
2021/12/09 07:08:18;;;;;;;;;55.25;44.00;;;;;18.01;47.09;100879.25;146606;595;47010;-75
2021/12/09 07:11:11;;;;;;;;;58.00;45.25;;;;;18.55;46.36;100873.44;146605;569;46037;-79
2021/12/09 07:14:03;;;;;;;;;58.75;44.50;;;;;18.83;45.04;100882.81;146605;600;46021;-76
2021/12/09 07:16:55;;;;;;;;;58.25;45.50;;;;;18.84;45.20;100881.94;146605;579;46016;-75
2021/12/09 07:19:48;;;;;;;;;61.50;46.50;;;;;18.39;43.68;100885.34;146609;624;46010;-77
2021/12/09 07:22:40;;;;;;;;;70.50;56.25;;;;;17.74;44.76;100875.06;146606;661;46017;-76
2021/12/09 07:25:33;;;;;;;;;57.50;45.50;;;;;17.19;47.22;100884.13;146609;579;47010;-75
2021/12/09 07:28:25;;;;;;;;;73.00;59.75;;;;;16.88;48.65;100871.94;146607;595;47012;-75
2021/12/09 07:31:18;;;;;;;;;59.00;44.00;;;;;16.73;47.93;100869.75;146608;606;45022;-76
2021/12/09 07:34:10;;;;;;;;;59.25;49.25;;;;;16.45;48.26;100869.78;146605;653;46016;-76
2021/12/09 07:37:04;;;;;;;;;76.75;70.00;;;;;15.83;48.64;100823.44;146608;578;46011;-75
2021/12/09 07:39:56;;;;;;;;;68.00;51.75;;;;;15.24;50.90;100856.31;146606;679;46016;-75
2021/12/09 07:42:49;;;;;;;;;66.25;51.50;;;;;15.00;51.47;100858.94;146608;581;46011;-75
2021/12/09 07:45:41;;;;;;;;;73.25;58.25;;;;;15.04;52.06;100849.50;146606;563;46918;-76
2021/12/09 07:48:33;;;;;;;;;71.25;54.00;;;;;15.09;50.99;100845.34;146608;723;46010;-75
2021/12/09 07:51:25;;;;;;;;;63.75;50.50;;;;;15.10;51.05;100847.09;146605;619;47012;-75
2021/12/09 07:54:17;;;;;;;;;69.25;54.25;;;;;15.18;52.32;100851.75;146608;582;46010;-74
2021/12/09 07:57:09;;;;;;;;;65.00;49.25;;;;;15.43;52.94;100856.09;146607;577;46013;-75
2021/12/09 08:00:01;;;;;;;;;64.25;50.00;;;;;15.76;51.90;100854.56;146606;570;46021;-75
2021/12/09 08:02:55;;;;;;;;;55.25;43.00;;;;;16.05;51.69;100853.78;146604;587;46016;-74
2021/12/09 08:05:51;;;;;;;;;64.00;50.75;;;;;16.36;50.51;100852.09;146605;564;46021;-74
2021/12/09 08:08:42;;;;;;;;;63.25;48.75;;;;;16.63;50.91;100850.28;146606;679;46034;-74
2021/12/09 08:11:39;;;;;;;;;57.50;47.25;;;;;16.88;50.57;100842.25;146604;564;47010;-76
2021/12/09 08:14:31;;;;;;;;;54.25;45.00;;;;;17.08;48.89;100831.47;146604;615;46016;-76
2021/12/09 08:17:57;;;;;;;;;57.50;44.25;;;;;17.25;49.20;100831.00;146609;605;46010;-76
2021/12/09 08:20:51;;;;;;;;;47.50;39.75;;;;;17.44;47.70;100821.88;146606;573;46017;-75
2021/12/09 08:23:43;;;;;;;;;45.00;35.50;;;;;17.58;45.77;100830.97;146608;563;46020;-76
2021/12/09 08:26:36;;;;;;;;;48.75;39.50;;;;;17.59;45.74;100811.75;146604;625;46016;-75
2021/12/09 08:29:28;;;;;;;;;51.00;41.75;;;;;17.54;46.77;100803.81;146606;564;46021;-76
2021/12/09 08:32:21;;;;;;;;;48.75;39.75;;;;;17.49;47.32;100804.53;146606;711;46016;-75
2021/12/09 08:35:15;;;;;;;;;47.50;39.75;;;;;17.49;48.09;100783.56;146605;683;46020;-76
2021/12/09 08:38:11;;;;;;;;;52.00;43.00;;;;;17.56;48.81;100777.59;146605;697;46016;-75
2021/12/09 08:41:04;;;;;;;;;52.50;41.50;;;;;17.73;47.46;100783.25;146605;600;47020;-75
2021/12/09 08:43:56;;;;;;;;;49.00;41.00;;;;;17.79;46.86;100793.91;146607;732;46017;-75
2021/12/09 08:46:48;;;;;;;;;50.75;40.25;;;;;17.76;48.40;100770.22;146607;644;46020;-75
2021/12/09 08:49:41;;;;;;;;;50.75;41.00;;;;;17.75;48.60;100764.06;146605;589;46016;-76
2021/12/09 08:52:33;;;;;;;;;47.25;39.25;;;;;17.82;47.30;100780.88;146607;672;46020;-75
2021/12/09 08:55:25;;;;;;;;;46.75;39.75;;;;;17.91;48.22;100795.91;146603;619;46016;-75
2021/12/09 08:58:18;;;;;;;;;17.50;17.50;;;;;17.99;49.18;100792.63;146604;576;47010;-76
2021/12/09 09:01:12;;;;;;;;;24.50;22.75;;;;;18.03;48.77;100801.44;146605;569;46016;-76
2021/12/09 09:04:04;;;;;;;;;21.75;19.50;;;;;18.04;48.54;100799.69;146606;604;46020;-75
2021/12/09 09:06:59;;;;;;;;;30.50;27.00;;;;;18.02;48.72;100802.31;146605;599;46918;-75
2021/12/09 09:10:27;;;;;;;;;23.50;21.50;;;;;17.98;49.62;100803.97;146607;569;47010;-76
2021/12/09 09:13:40;;;;;;;;;22.50;21.25;;;;;18.06;49.68;100791.00;146605;566;46017;-76
2021/12/09 09:16:32;;;;;;;;;23.00;22.50;;;;;18.21;50.08;100785.22;146606;632;46020;-75
2021/12/09 09:19:24;;;;;;;;;21.50;20.25;;;;;18.37;48.99;100768.91;146604;578;46016;-74
2021/12/09 09:22:16;;;;;;;;;13.50;9.75;;;;;18.54;47.57;100768.38;146607;718;47012;-77
2021/12/09 09:25:17;;;;;;;;;10.75;10.75;;;;;18.55;49.14;100767.53;146606;580;46012;-76
2021/12/09 09:28:10;;;;;;;;;13.75;12.50;;;;;18.48;47.77;100769.16;146607;564;46021;-77
2021/12/09 09:31:04;;;;;;;;;5.00;3.00;;;;;18.42;49.03;100769.91;146606;633;46016;-76
2021/12/09 09:33:59;;;;;;;;;13.75;13.75;;;;;18.39;49.25;100769.84;146607;569;45021;-69
2021/12/09 09:36:52;;;;;;;;;9.75;9.75;;;;;18.46;49.45;100753.34;146607;650;45042;-74
2021/12/09 09:39:45;;;;;;;;;9.00;9.00;;;;;18.46;47.53;100757.72;146607;649;46010;-73
2021/12/09 09:45:51;;;;;;;;;8.33;6.00;;;;;18.33;45.85;100737.34;146612;589;46010;-81
2021/12/09 09:48:48;;;;;;;;;7.00;7.00;;;;;18.28;47.71;100713.59;146607;579;46012;-74
2021/12/09 09:51:49;;;;;;;;;6.67;6.33;;;;;18.36;48.76;100714.66;146609;575;46020;-77
2021/12/09 09:54:43;;;;;;;;;3.00;2.00;;;;;18.44;47.38;100723.56;146610;594;45021;-75
2021/12/09 09:57:36;;;;;;;;;3.50;3.50;;;;;18.44;46.70;100709.53;146609;602;46010;-78
2021/12/09 10:00:28;;;;;;;;;5.33;5.33;;;;;18.43;47.90;100713.03;146608;563;46016;-75
2021/12/09 10:03:27;;;;;;;;;6.75;5.00;;;;;18.42;46.23;100704.28;146608;631;46020;-75
2021/12/09 10:06:23;;;;;;;;;6.25;3.75;;;;;18.39;46.22;100706.84;146609;615;45016;-77
2021/12/09 10:09:17;;;;;;;;;4.75;3.50;;;;;18.33;46.91;100706.72;146610;643;46010;-75
2021/12/09 10:12:09;;;;;;;;;3.00;3.00;;;;;18.34;46.85;100682.22;146604;579;46017;-77
2021/12/09 10:15:01;;;;;;;;;4.00;4.00;;;;;18.40;46.54;100682.34;146611;633;46010;-78
2021/12/09 10:17:54;;;;;;;;;3.00;3.00;;;;;18.50;46.81;100685.13;146607;636;46016;-74
2021/12/09 10:20:58;;;;;;;;;4.67;4.67;;;;;18.50;47.00;100670.25;146610;576;46012;-76
2021/12/09 10:23:51;;;;;;;;;2.33;2.33;;;;;18.45;45.65;100664.06;146609;577;46012;-75
2021/12/09 10:26:46;;;;;;;;;3.00;3.00;;;;;18.51;48.10;100658.03;146609;587;46030;-73
2021/12/09 10:29:44;;;;;;;;;2.67;2.67;;;;;18.68;46.30;100646.06;146606;591;46016;-75
2021/12/09 10:32:39;;;;;;;;;1.33;1.33;;;;;18.83;42.59;100638.50;146610;573;46010;-74
2021/12/09 10:35:31;;;;;;;;;1.00;1.00;;;;;18.87;43.76;100648.19;146607;564;46016;-74
2021/12/09 10:38:31;;;;;;;;;2.67;2.67;;;;;18.86;44.62;100637.66;146608;573;46020;-74
2021/12/09 10:41:37;;;;;;;;;3.33;2.00;;;;;18.79;43.80;100634.06;146607;622;46016;-75
2021/12/09 10:44:54;;;;;;;;;1.00;1.00;;;;;18.76;46.31;100636.63;146609;583;46010;-74
2021/12/09 10:47:57;;;;;;;;;2.33;2.33;;;;;18.75;44.50;100624.34;146607;564;46918;-74
2021/12/09 10:54:13;;;;;;;;;1.00;1.00;;;;;18.66;43.98;100603.13;146605;584;46012;-74
2021/12/09 10:57:30;;;;;;;;;2.00;1.67;;;;;18.65;44.83;100596.13;146610;583;46020;-75
2021/12/09 11:00:29;;;;;;;;;2.67;2.67;;;;;18.66;44.04;100587.38;146606;574;46016;-74
2021/12/09 11:03:44;;;;;;;;;1.67;1.67;;;;;18.69;45.84;100596.22;146608;590;46021;-73
2021/12/09 11:06:46;;;;;;;;;3.67;2.33;;;;;18.81;45.89;100592.91;146606;569;47016;-74
2021/12/09 11:09:38;;;;;;;;;4.33;2.00;;;;;19.04;44.87;100588.03;146608;650;46010;-75
2021/12/09 11:12:31;;;;;;;;;3.00;2.00;;;;;19.31;45.78;100584.00;146606;593;46017;-74
2021/12/09 11:15:24;;;;;;;;;4.67;2.33;;;;;19.56;44.57;100583.47;146606;600;47020;-74
2021/12/09 11:19:04;;;;;;;;;5.00;3.00;;;;;19.75;45.01;100570.53;146609;598;46013;-74
2021/12/09 11:22:02;;;;;;;;;2.00;1.75;;;;;19.82;43.17;100568.00;146607;657;46020;-73
2021/12/09 11:24:59;;;;;;;;;4.67;3.00;;;;;19.87;42.90;100568.03;146607;625;46017;-74
2021/12/09 11:28:16;;;;;;;;;2.00;2.00;;;;;18.81;41.14;100388.00;146610;603;46021;-74
2021/12/09 11:31:17;;;;;;;;;2.33;2.33;;;;;19.61;41.87;100560.72;146606;577;46018;-74
2021/12/09 11:34:14;;;;;;;;;1.00;1.00;;;;;19.37;41.66;100548.16;146611;571;45021;-74
2021/12/09 11:37:22;;;;;;;;;1.67;0.33;;;;;19.25;42.32;100550.66;146608;602;46025;-75
2021/12/09 11:40:48;;;;;;;;;3.00;2.00;;;;;19.19;41.71;100547.03;146607;567;46020;-74
2021/12/09 11:43:40;;;;;;;;;4.00;2.67;;;;;19.14;43.07;100544.34;146609;575;46034;-74
2021/12/09 11:46:33;;;;;;;;;5.67;5.67;;;;;19.17;43.76;100539.13;146609;603;45021;-76
2021/12/09 11:49:25;;;;;;;;;4.00;4.00;;;;;19.28;43.84;100527.03;146607;569;47012;-74
2021/12/09 11:52:19;;;;;;;;;4.33;2.67;;;;;18.63;43.26;100393.91;146609;563;46020;-75
