Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:11;;;;;;;;;;;;;;;2.11;89.89;95566.69;30001;982;1882;-63
2021/12/09 00:00:56;;;;;;;;;;;;;;;2.06;89.79;95564.03;30001;982;1886;-62
2021/12/09 00:01:31;;;;;;;;;;;;;;;1.98;90.08;95555.47;30001;982;1869;-61
2021/12/09 00:02:02;;;;;;;;;;;;;;;1.93;90.19;95565.37;30001;982;1877;-63
2021/12/09 00:02:34;;;;;;;;;;;;;;;1.90;90.47;95569.41;30001;983;1881;-62
2021/12/09 00:03:07;;;;;;;;;;;;;;;1.84;90.64;95562.47;30001;983;1885;-63
2021/12/09 00:03:40;;;;;;;;;;;;;;;1.81;91.27;95568.34;30001;983;1881;-63
2021/12/09 00:04:13;;;;;;;;;;;;;;;1.78;91.49;95568.88;30002;821;1014;-63
2021/12/09 00:04:45;;;;;;;;;;;;;;;1.78;91.62;95571.56;30001;983;1881;-62
2021/12/09 00:05:17;;;;;;;;;;;;;;;1.76;91.43;95565.66;30001;983;1885;-63
2021/12/09 00:05:47;;;;;;;;;;;;;;;1.74;91.94;95565.13;30001;983;1881;-63
2021/12/09 00:06:23;;;;;;;;;;;;;;;1.71;91.99;95573.72;30001;983;1886;-63
2021/12/09 00:06:55;;;;;;;;;;;;;;;1.70;91.92;95566.78;30001;983;1868;-63
2021/12/09 00:07:26;;;;;;;;;;;;;;;1.68;92.03;95571.59;30001;982;1877;-64
2021/12/09 00:07:57;;;;;;;;;;;;;;;1.66;92.07;95565.69;30001;982;1881;-63
2021/12/09 00:08:29;;;;;;;;;;;;;;;1.68;92.21;95563.56;30001;982;1886;-62
2021/12/09 00:09:03;;;;;;;;;;;;;;;1.72;92.57;95567.31;30001;982;1881;-63
2021/12/09 00:09:34;;;;;;;;;;;;;;;1.68;91.87;95571.59;30001;982;1886;-63
2021/12/09 00:10:08;;;;;;;;;;;;;;;1.65;91.78;95564.91;30001;983;1881;-63
2021/12/09 00:10:39;;;;;;;;;;;;;;;1.64;91.92;95562.50;30001;983;1885;-62
2021/12/09 00:11:10;;;;;;;;;;;;;;;1.63;92.28;95567.03;30001;983;1881;-62
2021/12/09 00:11:46;;;;;;;;;;;;;;;1.64;92.32;95570.50;30001;983;1885;-65
2021/12/09 00:12:17;;;;;;;;;;;;;;;1.63;92.37;95566.22;30001;983;1868;-64
2021/12/09 00:12:48;;;;;;;;;;;;;;;1.63;92.20;95563.56;30001;983;1877;-65
2021/12/09 00:13:20;;;;;;;;;;;;;;;1.63;92.22;95567.03;30001;983;1881;-65
2021/12/09 00:13:51;;;;;;;;;;;;;;;1.64;92.33;95573.19;30001;983;1886;-65
2021/12/09 00:14:28;;;;;;;;;;;;;;;1.67;92.66;95572.66;30001;983;1882;-64
2021/12/09 00:14:59;;;;;;;;;;;;;;;1.67;92.32;95578.81;30001;982;1886;-66
2021/12/09 00:15:30;;;;;;;;;;;;;;;1.66;92.16;95573.72;30001;982;1882;-65
2021/12/09 00:16:03;;;;;;;;;;;;;;;1.68;92.45;95568.91;30001;982;1886;-65
2021/12/09 00:16:34;;;;;;;;;;;;;;;1.68;92.07;95576.94;30001;982;1790;-63
2021/12/09 00:17:06;;;;;;;;;;;;;;;1.65;92.02;95575.59;30001;982;1873;-64
2021/12/09 00:17:37;;;;;;;;;;;;;;;1.62;91.97;95569.97;30001;983;1872;-65
2021/12/09 00:18:08;;;;;;;;;;;;;;;1.58;92.02;95575.06;30001;983;1885;-64
2021/12/09 00:18:39;;;;;;;;;;;;;;;1.55;92.34;95575.59;30001;983;1881;-63
2021/12/09 00:19:10;;;;;;;;;;;;;;;1.52;92.26;95569.97;30001;983;1886;-64
2021/12/09 00:19:43;;;;;;;;;;;;;;;1.49;92.30;95575.84;30001;983;1868;-63
2021/12/09 00:20:15;;;;;;;;;;;;;;;1.45;92.29;95570.22;30001;983;1877;-63
2021/12/09 00:20:46;;;;;;;;;;;;;;;1.43;92.41;95569.69;30001;983;1881;-65
2021/12/09 00:21:17;;;;;;;;;;;;;;;1.42;92.40;95569.97;30001;983;1886;-63
2021/12/09 00:21:49;;;;;;;;;;;;;;;1.38;92.77;95569.72;30001;983;1882;-64
2021/12/09 00:22:20;;;;;;;;;;;;;;;1.36;92.89;95571.84;30001;982;1886;-65
2021/12/09 00:22:51;;;;;;;;;;;;;;;1.36;93.04;95571.84;30001;982;1869;-63
2021/12/09 00:23:22;;;;;;;;;;;;;;;1.34;93.05;95576.66;30001;982;1877;-62
2021/12/09 00:23:52;;;;;;;;;;;;;;;1.32;93.15;95566.25;30001;982;1882;-67
2021/12/09 00:24:23;;;;;;;;;;;;;;;1.34;93.17;95574.78;30001;982;1886;-63
2021/12/09 00:24:54;;;;;;;;;;;;;;;1.36;93.12;95568.38;30001;983;1881;-56
2021/12/09 00:25:25;;;;;;;;;;;;;;;1.38;93.43;95568.91;30001;983;1885;-58
2021/12/09 00:25:58;;;;;;;;;;;;;;;1.40;93.27;95574.78;30001;983;1881;-56
2021/12/09 00:26:30;;;;;;;;;;;;;;;1.41;93.60;95577.19;30001;983;1886;-56
2021/12/09 00:27:00;;;;;;;;;;;;;;;1.44;93.26;95575.84;30001;983;1868;-58
2021/12/09 00:27:31;;;;;;;;;;;;;;;1.44;93.27;95578.50;30001;983;1877;-57
2021/12/09 00:28:03;;;;;;;;;;;;;;;1.46;93.24;95576.38;30001;983;1881;-57
2021/12/09 00:28:34;;;;;;;;;;;;;;;1.45;93.46;95575.56;30001;983;1886;-57
2021/12/09 00:29:08;;;;;;;;;;;;;;;1.45;93.06;95585.47;30001;983;1882;-58
2021/12/09 00:29:39;;;;;;;;;;;;;;;1.49;92.99;95575.84;30001;983;1886;-57
2021/12/09 00:30:11;;;;;;;;;;;;;;;1.54;93.01;95573.19;30001;982;1882;-68
2021/12/09 00:30:42;;;;;;;;;;;;;;;1.61;92.24;95576.41;30001;982;1886;-57
2021/12/09 00:31:14;;;;;;;;;;;;;;;1.62;92.04;95575.31;30001;982;1882;-57
2021/12/09 00:31:48;;;;;;;;;;;;;;;1.59;91.57;95575.84;30001;982;1873;-56
2021/12/09 00:32:21;;;;;;;;;;;;;;;1.56;91.54;95581.72;30001;983;1872;-56
2021/12/09 00:32:52;;;;;;;;;;;;;;;1.55;91.68;95575.59;30001;983;1885;-57
2021/12/09 00:33:23;;;;;;;;;;;;;;;1.55;91.63;95570.25;30001;983;1881;-57
2021/12/09 00:33:56;;;;;;;;;;;;;;;1.52;91.81;95572.66;30001;983;1885;-56
2021/12/09 00:34:33;;;;;;;;;;;;;;;1.48;91.54;95575.03;30001;983;1881;-56
2021/12/09 00:35:05;;;;;;;;;;;;;;;1.46;91.97;95579.06;30001;983;1886;-57
2021/12/09 00:35:50;;;;;;;;;;;;;;;1.45;92.24;95580.94;30001;983;1868;-56
2021/12/09 00:36:34;;;;;;;;;;;;;;;1.41;91.88;95579.03;30001;983;1877;-55
2021/12/09 00:37:25;;;;;;;;;;;;;;;1.36;91.90;95579.06;30001;982;1882;-56
2021/12/09 00:38:02;;;;;;;;;;;;;;;1.33;92.26;95583.88;30001;982;1886;-66
2021/12/09 00:38:36;;;;;;;;;;;;;;;1.30;92.57;95584.41;30001;982;1868;-56
2021/12/09 00:39:08;;;;;;;;;;;;;;;1.30;92.66;95580.94;30001;982;1877;-56
2021/12/09 00:39:40;;;;;;;;;;;;;;;1.30;92.40;95584.41;30001;982;1882;-67
2021/12/09 00:40:11;;;;;;;;;;;;;;;1.29;92.79;95582.81;30001;983;1885;-57
2021/12/09 00:40:43;;;;;;;;;;;;;;;1.29;93.00;95577.47;30001;983;1881;-56
2021/12/09 00:41:14;;;;;;;;;;;;;;;1.29;92.76;95582.81;30001;983;1885;-65
2021/12/09 00:41:45;;;;;;;;;;;;;;;1.29;92.80;95582.00;30001;983;1868;-55
2021/12/09 00:42:20;;;;;;;;;;;;;;;1.28;92.80;95583.06;30001;983;1864;-64
2021/12/09 00:42:51;;;;;;;;;;;;;;;1.30;93.27;95576.38;30001;983;1864;-55
2021/12/09 00:43:22;;;;;;;;;;;;;;;1.30;92.96;95578.25;30001;983;1873;-55
2021/12/09 00:43:53;;;;;;;;;;;;;;;1.29;93.30;95580.13;30001;983;1864;-65
2021/12/09 00:44:24;;;;;;;;;;;;;;;1.26;93.20;95577.97;30001;982;1873;-68
2021/12/09 00:44:55;;;;;;;;;;;;;;;1.22;93.23;95582.25;30001;982;1877;-66
2021/12/09 00:45:26;;;;;;;;;;;;;;;1.20;93.39;95581.72;30001;982;1882;-55
2021/12/09 00:45:57;;;;;;;;;;;;;;;1.16;93.13;95577.97;30001;982;1877;-67
2021/12/09 00:46:29;;;;;;;;;;;;;;;1.15;93.36;95576.34;30001;982;1882;-65
2021/12/09 00:46:59;;;;;;;;;;;;;;;1.14;93.43;95582.78;30001;982;1878;-55
2021/12/09 00:47:30;;;;;;;;;;;;;;;1.13;93.80;95583.84;30001;983;1881;-55
2021/12/09 00:48:01;;;;;;;;;;;;;;;1.13;93.91;95583.84;30001;983;1863;-66
2021/12/09 00:48:32;;;;;;;;;;;;;;;1.13;93.86;95581.16;30001;983;1872;-56
2021/12/09 00:49:05;;;;;;;;;;;;;;;1.12;94.07;95584.91;30001;983;1864;-64
2021/12/09 00:49:36;;;;;;;;;;;;;;;1.10;93.92;95579.03;30001;983;1872;-66
2021/12/09 00:50:11;;;;;;;;;;;;;;;1.09;93.88;95577.41;30001;983;1877;-54
2021/12/09 00:50:42;;;;;;;;;;;;;;;1.10;94.06;95583.56;30001;983;1881;-54
2021/12/09 00:51:13;;;;;;;;;;;;;;;1.08;94.22;95583.81;30001;983;1877;-65
2021/12/09 00:51:44;;;;;;;;;;;;;;;1.08;94.26;95581.16;30001;982;1882;-55
2021/12/09 00:52:15;;;;;;;;;;;;;;;1.07;94.46;95584.88;30001;982;1877;-64
2021/12/09 00:52:47;;;;;;;;;;;;;;;1.06;94.69;95585.97;30001;982;1881;-66
2021/12/09 00:53:18;;;;;;;;;;;;;;;1.04;94.32;95580.06;30001;982;1877;-64
2021/12/09 00:53:49;;;;;;;;;;;;;;;1.02;94.68;95582.22;30001;982;1882;-55
2021/12/09 00:54:23;;;;;;;;;;;;;;;1.03;94.51;95585.72;30001;982;1864;-54
2021/12/09 00:54:58;;;;;;;;;;;;;;;1.02;94.36;95587.56;30001;982;1873;-55
2021/12/09 00:55:29;;;;;;;;;;;;;;;1.01;94.84;95580.63;30001;983;1877;-55
2021/12/09 00:56:01;;;;;;;;;;;;;;;1.02;94.61;95582.22;30001;983;1881;-55
2021/12/09 00:56:32;;;;;;;;;;;;;;;1.03;94.83;95586.50;30001;983;1877;-66
2021/12/09 00:57:03;;;;;;;;;;;;;;;1.03;94.65;95583.03;30001;983;1881;-66
2021/12/09 00:57:35;;;;;;;;;;;;;;;1.03;94.59;95583.84;30001;983;1877;-54
2021/12/09 00:58:06;;;;;;;;;;;;;;;1.03;94.60;95585.72;30001;983;1868;-56
2021/12/09 00:58:39;;;;;;;;;;;;;;;1.02;94.51;95586.78;30001;983;1868;-65
2021/12/09 00:59:10;;;;;;;;;;;;;;;1.02;94.62;95587.56;30001;982;1869;-65
2021/12/09 00:59:40;;;;;;;;;;;;;;;1.02;94.66;95587.56;30001;982;1869;-54
2021/12/09 01:00:14;;;;;;;;;;;;;;;1.03;94.97;95589.19;30001;982;1882;-65
2021/12/09 01:00:45;;;;;;;;;;;;;;;1.03;94.57;95589.19;30001;982;1877;-54
2021/12/09 01:01:16;;;;;;;;;;;;;;;1.01;94.64;95580.63;30001;982;1882;-65
2021/12/09 01:01:47;;;;;;;;;;;;;;;1.02;94.61;95586.78;30001;982;1877;-56
2021/12/09 01:02:18;;;;;;;;;;;;;;;1.04;94.81;95590.75;30001;982;1882;-56
2021/12/09 01:02:49;;;;;;;;;;;;;;;1.04;94.74;95588.09;30001;983;1877;-65
2021/12/09 01:03:20;;;;;;;;;;;;;;;1.01;94.41;95583.31;30001;983;1881;-55
2021/12/09 01:03:51;;;;;;;;;;;;;;;1.00;94.43;95589.72;30001;983;1877;-55
2021/12/09 01:04:23;;;;;;;;;;;;;;;1.00;94.48;95590.50;30001;983;1868;-65
2021/12/09 01:04:54;;;;;;;;;;;;;;;1.02;94.58;95592.12;30001;983;1868;-55
2021/12/09 01:05:25;;;;;;;;;;;;;;;1.04;94.47;95590.75;30001;983;1881;-66
2021/12/09 01:05:56;;;;;;;;;;;;;;;1.03;94.76;95583.03;30001;983;1877;-54
2021/12/09 01:06:27;;;;;;;;;;;;;;;1.03;94.74;95591.84;30001;983;1882;-64
2021/12/09 01:06:58;;;;;;;;;;;;;;;1.04;94.52;95592.66;30001;982;1877;-64
2021/12/09 01:07:28;;;;;;;;;;;;;;;1.03;94.64;95594.53;30001;982;1882;-64
2021/12/09 01:07:59;;;;;;;;;;;;;;;1.04;94.76;95595.31;30002;982;1782;-67
2021/12/09 01:08:30;;;;;;;;;;;;;;;1.03;94.63;95583.84;30002;982;1882;-65
2021/12/09 01:09:02;;;;;;;;;;;;;;;1.02;94.64;95587.56;30002;982;1877;-66
2021/12/09 01:09:33;;;;;;;;;;;;;;;1.02;94.60;95587.56;30002;983;1868;-65
2021/12/09 01:10:07;;;;;;;;;;;;;;;1.03;94.78;95597.19;30002;983;1868;-66
2021/12/09 01:10:38;;;;;;;;;;;;;;;1.03;94.71;95594.53;30002;983;1881;-68
2021/12/09 01:11:09;;;;;;;;;;;;;;;1.04;94.78;95590.75;30002;983;1877;-65
2021/12/09 01:11:40;;;;;;;;;;;;;;;1.03;95.01;95589.19;30002;983;1881;-67
2021/12/09 01:12:11;;;;;;;;;;;;;;;1.03;94.74;95594.53;30002;983;1877;-66
2021/12/09 01:12:43;;;;;;;;;;;;;;;1.04;95.09;95593.44;30002;983;1881;-74
2021/12/09 01:13:13;;;;;;;;;;;;;;;1.04;95.10;95590.75;30002;983;1864;-64
2021/12/09 01:13:44;;;;;;;;;;;;;;;1.06;94.80;95591.28;30002;983;1873;-65
2021/12/09 01:14:16;;;;;;;;;;;;;;;1.06;94.73;95587.81;30002;982;1877;-66
2021/12/09 01:14:46;;;;;;;;;;;;;;;1.06;95.12;95588.63;30002;982;1882;-65
2021/12/09 01:15:19;;;;;;;;;;;;;;;1.04;94.81;95585.41;30002;982;1877;-65
2021/12/09 01:15:50;;;;;;;;;;;;;;;1.06;95.13;95588.63;30002;982;1882;-55
2021/12/09 01:16:21;;;;;;;;;;;;;;;1.06;94.80;95583.28;30002;962;1898;-65
2021/12/09 01:16:52;;;;;;;;;;;;;;;1.06;94.93;95588.63;30002;983;1797;-66
2021/12/09 01:17:23;;;;;;;;;;;;;;;1.07;94.90;95590.22;30002;983;1877;-68
2021/12/09 01:17:54;;;;;;;;;;;;;;;1.09;94.86;95588.09;30002;983;1881;-63
2021/12/09 01:18:25;;;;;;;;;;;;;;;1.08;95.11;95591.84;30002;983;1863;-64
2021/12/09 01:18:57;;;;;;;;;;;;;;;1.08;94.81;95581.16;30002;983;1872;-66
2021/12/09 01:19:28;;;;;;;;;;;;;;;1.10;94.79;95588.91;30002;983;1877;-65
2021/12/09 01:19:59;;;;;;;;;;;;;;;1.10;94.91;95592.38;30002;983;1881;-64
2021/12/09 01:20:30;;;;;;;;;;;;;;;1.10;94.86;95589.72;30002;983;1877;-64
2021/12/09 01:21:01;;;;;;;;;;;;;;;1.10;94.82;95589.72;30002;983;1881;-66
2021/12/09 01:21:32;;;;;;;;;;;;;;;1.10;95.04;95589.72;30002;983;1877;-65
2021/12/09 01:22:04;;;;;;;;;;;;;;;1.11;94.70;95591.31;30002;982;1882;-65
2021/12/09 01:22:40;;;;;;;;;;;;;;;1.12;94.69;95592.91;30002;982;1877;-65
2021/12/09 01:23:11;;;;;;;;;;;;;;;1.12;94.72;95589.44;30002;982;1869;-65
2021/12/09 01:23:42;;;;;;;;;;;;;;;1.11;94.92;95591.31;30002;982;1869;-64
2021/12/09 01:24:13;;;;;;;;;;;;;;;1.11;95.07;95588.63;30002;982;1869;-66
2021/12/09 01:24:44;;;;;;;;;;;;;;;1.10;95.11;95588.91;30002;983;1854;-66
2021/12/09 01:25:17;;;;;;;;;;;;;;;1.12;94.81;95598.25;30002;983;1881;-66
2021/12/09 01:25:49;;;;;;;;;;;;;;;1.14;94.77;95595.31;30002;983;1877;-64
2021/12/09 01:26:20;;;;;;;;;;;;;;;1.15;94.83;95592.38;30002;983;1881;-64
2021/12/09 01:26:51;;;;;;;;;;;;;;;1.15;94.81;95594.25;30002;983;1877;-66
2021/12/09 01:27:22;;;;;;;;;;;;;;;1.16;95.01;95596.66;30002;983;1868;-66
2021/12/09 01:27:56;;;;;;;;;;;;;;;1.17;94.81;95592.94;30002;983;1868;-67
2021/12/09 01:28:31;;;;;;;;;;;;;;;1.18;94.61;95596.41;30002;983;1881;-67
2021/12/09 01:29:09;;;;;;;;;;;;;;;1.18;94.61;95597.22;30002;983;1779;-65
2021/12/09 01:29:50;;;;;;;;;;;;;;;1.20;94.84;95595.06;30002;982;1868;-66
2021/12/09 01:30:23;;;;;;;;;;;;;;;1.21;94.87;95602.03;30002;982;1869;-64
2021/12/09 01:31:01;;;;;;;;;;;;;;;1.22;94.95;95605.50;30002;982;1882;-66
2021/12/09 01:31:36;;;;;;;;;;;;;;;1.23;94.81;95605.22;30002;982;1878;-66
2021/12/09 01:32:11;;;;;;;;;;;;;;;1.22;94.57;95603.63;30002;983;1881;-66
2021/12/09 01:32:48;;;;;;;;;;;;;;;1.21;94.48;95602.03;30002;983;1782;-65
2021/12/09 01:33:19;;;;;;;;;;;;;;;1.20;94.59;95600.41;30002;983;1881;-65
2021/12/09 01:33:52;;;;;;;;;;;;;;;1.21;94.61;95602.03;30002;983;1877;-67
2021/12/09 01:34:23;;;;;;;;;;;;;;;1.21;94.72;95603.91;30002;983;1868;-66
2021/12/09 01:34:54;;;;;;;;;;;;;;;1.21;94.62;95607.38;30002;983;1855;-65
2021/12/09 01:35:28;;;;;;;;;;;;;;;1.22;94.70;95608.16;30002;983;1881;-67
2021/12/09 01:35:59;;;;;;;;;;;;;;;1.22;95.00;95600.97;30002;983;1877;-66
2021/12/09 01:36:31;;;;;;;;;;;;;;;1.22;94.77;95608.97;30002;983;1882;-56
2021/12/09 01:37:02;;;;;;;;;;;;;;;1.21;94.73;95607.38;30002;982;1877;-66
2021/12/09 01:37:34;;;;;;;;;;;;;;;1.21;94.66;95609.22;30002;982;1882;-65
2021/12/09 01:38:11;;;;;;;;;;;;;;;1.21;95.07;95609.22;30002;982;1877;-64
2021/12/09 01:38:42;;;;;;;;;;;;;;;1.21;94.85;95609.22;30002;982;1882;-66
2021/12/09 01:39:14;;;;;;;;;;;;;;;1.22;95.22;95613.50;30002;982;1864;-66
2021/12/09 01:39:45;;;;;;;;;;;;;;;1.21;95.15;95610.03;30002;983;1872;-66
2021/12/09 01:40:16;;;;;;;;;;;;;;;1.21;95.27;95612.72;30002;983;1877;-64
2021/12/09 01:40:47;;;;;;;;;;;;;;;1.21;95.29;95618.06;30002;983;1881;-65
2021/12/09 01:41:18;;;;;;;;;;;;;;;1.20;95.09;95611.09;30002;983;1877;-65
2021/12/09 01:41:49;;;;;;;;;;;;;;;1.19;95.44;95614.84;30002;983;1881;-63
2021/12/09 01:42:20;;;;;;;;;;;;;;;1.19;95.30;95609.50;30002;983;1877;-64
2021/12/09 01:42:51;;;;;;;;;;;;;;;1.19;95.33;95614.84;30002;983;1881;-67
2021/12/09 01:43:23;;;;;;;;;;;;;;;1.21;95.36;95611.91;30002;983;1877;-64
2021/12/09 01:43:54;;;;;;;;;;;;;;;1.22;95.66;95614.31;30002;982;1882;-65
2021/12/09 01:44:25;;;;;;;;;;;;;;;1.23;95.80;95610.56;30002;982;1864;-68
2021/12/09 01:44:56;;;;;;;;;;;;;;;1.25;95.51;95613.78;30002;982;1860;-66
2021/12/09 01:45:27;;;;;;;;;;;;;;;1.27;95.66;95621.53;30002;982;1877;-68
2021/12/09 01:46:05;;;;;;;;;;;;;;;1.29;95.86;95614.06;30002;982;1882;-67
2021/12/09 01:46:36;;;;;;;;;;;;;;;1.30;95.47;95613.81;30002;982;1877;-64
2021/12/09 01:47:07;;;;;;;;;;;;;;;1.30;95.64;95616.47;30002;983;1881;-66
2021/12/09 01:47:38;;;;;;;;;;;;;;;1.31;95.45;95617.28;30002;983;1876;-66
2021/12/09 01:48:09;;;;;;;;;;;;;;;1.32;95.45;95618.87;30002;983;1881;-65
2021/12/09 01:48:42;;;;;;;;;;;;;;;1.30;95.04;95618.34;30002;983;1840;-64
2021/12/09 01:49:13;;;;;;;;;;;;;;;1.29;95.20;95614.88;30002;983;1868;-66
2021/12/09 01:49:43;;;;;;;;;;;;;;;1.29;95.02;95614.06;30002;983;1868;-65
2021/12/09 01:50:15;;;;;;;;;;;;;;;1.28;95.02;95618.59;30002;983;1881;-65
2021/12/09 01:50:46;;;;;;;;;;;;;;;1.30;94.94;95615.66;30002;983;1877;-70
2021/12/09 01:51:17;;;;;;;;;;;;;;;1.30;94.73;95615.66;30002;982;1881;-65
2021/12/09 01:51:48;;;;;;;;;;;;;;;1.29;95.06;95614.88;30002;982;1864;-65
2021/12/09 01:52:19;;;;;;;;;;;;;;;1.30;94.70;95608.47;30002;982;1873;-64
2021/12/09 01:52:50;;;;;;;;;;;;;;;1.30;94.66;95613.00;30002;982;1877;-65
2021/12/09 01:53:21;;;;;;;;;;;;;;;1.30;94.97;95616.47;30002;982;1882;-63
2021/12/09 01:53:52;;;;;;;;;;;;;;;1.30;94.58;95616.47;30002;982;1878;-70
2021/12/09 01:54:24;;;;;;;;;;;;;;;1.30;94.59;95615.66;30002;982;1882;-69
2021/12/09 01:54:55;;;;;;;;;;;;;;;1.31;94.57;95615.41;30002;983;1877;-70
2021/12/09 01:55:27;;;;;;;;;;;;;;;1.31;94.89;95618.09;30002;983;1881;-71
2021/12/09 01:56:03;;;;;;;;;;;;;;;1.32;94.90;95609.00;30002;983;1877;-70
2021/12/09 01:56:34;;;;;;;;;;;;;;;1.32;94.65;95610.87;30002;983;1868;-66
2021/12/09 01:57:08;;;;;;;;;;;;;;;1.32;94.57;95608.19;30002;983;1868;-68
2021/12/09 01:57:39;;;;;;;;;;;;;;;1.32;94.92;95611.66;30002;983;1881;-68
2021/12/09 01:58:10;;;;;;;;;;;;;;;1.31;94.80;95607.38;30002;983;1877;-68
2021/12/09 01:58:41;;;;;;;;;;;;;;;1.31;94.93;95606.59;30002;983;1881;-68
2021/12/09 01:59:12;;;;;;;;;;;;;;;1.30;94.82;95600.44;30002;982;1776;-71
2021/12/09 01:59:43;;;;;;;;;;;;;;;1.31;94.95;95607.38;30001;982;1882;-69
2021/12/09 02:00:15;;;;;;;;;;;;;;;1.30;94.63;95603.13;30001;982;1877;-69
2021/12/09 02:00:46;;;;;;;;;;;;;;;1.30;94.65;95603.13;30001;982;1869;-68
2021/12/09 02:01:18;;;;;;;;;;;;;;;1.30;94.70;95600.44;30002;982;1869;-68
2021/12/09 02:01:49;;;;;;;;;;;;;;;1.31;94.97;95601.25;30001;982;1882;-71
2021/12/09 02:02:20;;;;;;;;;;;;;;;1.32;94.79;95597.50;30001;983;1877;-68
2021/12/09 02:02:51;;;;;;;;;;;;;;;1.33;94.83;95597.25;30001;983;1868;-65
2021/12/09 02:03:23;;;;;;;;;;;;;;;1.34;94.83;95604.19;30001;983;1868;-65
2021/12/09 02:03:54;;;;;;;;;;;;;;;1.36;94.66;95598.56;30001;983;1881;-66
2021/12/09 02:04:25;;;;;;;;;;;;;;;1.36;94.63;95597.78;30001;983;1877;-65
2021/12/09 02:04:56;;;;;;;;;;;;;;;1.34;94.71;95601.53;30001;983;1881;-65
2021/12/09 02:05:27;;;;;;;;;;;;;;;1.34;94.61;95606.06;30001;983;1877;-66
2021/12/09 02:05:58;;;;;;;;;;;;;;;1.34;94.68;95606.88;30001;983;1882;-66
2021/12/09 02:06:29;;;;;;;;;;;;;;;1.34;94.89;95609.53;30001;982;1877;-66
2021/12/09 02:07:00;;;;;;;;;;;;;;;1.33;94.54;95605.25;30001;982;1881;-65
2021/12/09 02:07:31;;;;;;;;;;;;;;;1.33;94.61;95613.28;30001;982;1877;-66
2021/12/09 02:08:02;;;;;;;;;;;;;;;1.31;94.67;95611.94;30001;982;1869;-65
2021/12/09 02:08:33;;;;;;;;;;;;;;;1.30;94.94;95611.13;30001;982;1868;-66
2021/12/09 02:09:04;;;;;;;;;;;;;;;1.29;94.69;95617.53;30001;958;1905;-68
2021/12/09 02:09:35;;;;;;;;;;;;;;;1.29;95.05;95619.41;30001;982;1864;-65
2021/12/09 02:10:08;;;;;;;;;;;;;;;1.29;94.90;95614.06;30001;983;1872;-65
2021/12/09 02:10:40;;;;;;;;;;;;;;;1.28;94.94;95623.94;30001;983;1877;-66
2021/12/09 02:11:11;;;;;;;;;;;;;;;1.29;95.21;95622.88;30001;983;1881;-67
2021/12/09 02:11:42;;;;;;;;;;;;;;;1.27;94.96;95625.03;30001;983;1877;-65
2021/12/09 02:12:13;;;;;;;;;;;;;;;1.27;94.86;95622.34;30001;983;1881;-65
2021/12/09 02:12:45;;;;;;;;;;;;;;;1.27;94.85;95622.34;30001;983;1877;-68
2021/12/09 02:13:17;;;;;;;;;;;;;;;1.27;95.23;95627.69;30001;983;1882;-66
2021/12/09 02:13:51;;;;;;;;;;;;;;;1.28;94.96;95628.50;30001;982;1877;-65
2021/12/09 02:14:23;;;;;;;;;;;;;;;1.29;95.05;95628.22;30001;982;1868;-68
2021/12/09 02:14:54;;;;;;;;;;;;;;;1.30;95.05;95631.69;30001;982;1868;-66
2021/12/09 02:15:26;;;;;;;;;;;;;;;1.29;95.37;95625.56;30001;982;1882;-66
2021/12/09 02:15:57;;;;;;;;;;;;;;;1.28;95.36;95628.50;30001;982;1877;-67
2021/12/09 02:16:29;;;;;;;;;;;;;;;1.29;95.17;95628.22;30001;983;1881;-66
2021/12/09 02:17:00;;;;;;;;;;;;;;;1.28;95.41;95629.28;30001;983;1863;-66
2021/12/09 02:17:31;;;;;;;;;;;;;;;1.30;95.17;95627.16;30001;983;1872;-65
2021/12/09 02:18:06;;;;;;;;;;;;;;;1.30;95.40;95634.37;30001;983;1877;-67
2021/12/09 02:18:37;;;;;;;;;;;;;;;1.30;95.21;95621.00;30001;983;1881;-54
2021/12/09 02:19:11;;;;;;;;;;;;;;;1.30;95.48;95629.84;30001;983;1864;-65
2021/12/09 02:19:43;;;;;;;;;;;;;;;1.30;95.38;95629.84;30001;983;1873;-65
2021/12/09 02:20:14;;;;;;;;;;;;;;;1.31;95.44;95635.97;30001;983;1877;-68
2021/12/09 02:20:45;;;;;;;;;;;;;;;1.30;95.14;95632.50;30001;983;1881;-66
2021/12/09 02:21:18;;;;;;;;;;;;;;;1.30;95.39;95637.06;30001;983;1877;-67
2021/12/09 02:21:48;;;;;;;;;;;;;;;1.29;95.31;95636.25;30001;982;1882;-66
2021/12/09 02:22:19;;;;;;;;;;;;;;;1.28;95.13;95639.97;30001;982;1877;-65
2021/12/09 02:22:51;;;;;;;;;;;;;;;1.29;95.15;95641.59;30001;982;1882;-65
2021/12/09 02:23:22;;;;;;;;;;;;;;;1.29;95.40;95643.47;30001;982;1878;-65
2021/12/09 02:23:55;;;;;;;;;;;;;;;1.29;95.23;95646.12;30001;983;1868;-54
2021/12/09 02:24:26;;;;;;;;;;;;;;;1.29;95.53;95651.47;30001;983;1868;-65
