Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/06 00:04:21;;;33.7;;;31.5;;;;;;;;;;;;;;;
2019/06/06 00:04:21;;;;;;;;;;;17.4;118.9;;;;;;;;;
2019/06/06 00:09:23;;;35.9;;;33.3;;;;;;;;;;;;;;;
2019/06/06 00:09:23;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/06/06 00:13:55;;;34.7;;;32.3;;;;;;;;;;;;;;;
2019/06/06 00:13:55;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/06/06 00:18:57;;;37.0;;;34.4;;;;;;;;;;;;;;;
2019/06/06 00:18:58;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/06 00:23:31;;;38.5;;;35.7;;;;;;;;;;;;;;;
2019/06/06 00:23:32;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/06 00:28:33;;;40.1;;;37.2;;;;;;;;;;;;;;;
2019/06/06 00:28:34;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/06 00:33:06;;;41.6;;;38.7;;;;;;;;;;;;;;;
2019/06/06 00:33:07;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/06 00:38:08;;;44.6;;;41.3;;;;;;;;;;;;;;;
2019/06/06 00:38:09;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/06 00:42:40;;;43.4;;;40.2;;;;;;;;;;;;;;;
2019/06/06 00:42:40;;;;;;;;;;;17.7;118.9;;;;;;;;;
2019/06/06 00:47:44;;;44.6;;;41.4;;;;;;;;;;;;;;;
2019/06/06 00:47:44;;;;;;;;;;;17.7;118.9;;;;;;;;;
2019/06/06 00:52:16;;;45.1;;;41.6;;;;;;;;;;;;;;;
2019/06/06 00:52:17;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/06/06 00:57:19;;;48.5;;;44.6;;;;;;;;;;;;;;;
2019/06/06 00:57:19;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/06/06 01:01:50;;;38.4;;;36.0;;;;;;;;;;;;;;;
2019/06/06 01:01:50;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/06/06 01:06:52;;;34.9;;;32.7;;;;;;;;;;;;;;;
2019/06/06 01:06:52;;;;;;;;;;;17.3;117.2;;;;;;;;;
2019/06/06 01:11:24;;;35.8;;;33.8;;;;;;;;;;;;;;;
2019/06/06 01:16:32;;;32.1;;;30.3;;;;;;;;;;;;;;;
2019/06/06 01:16:32;;;;;;;;;;;16.9;117.2;;;;;;;;;
2019/06/06 01:26:05;;;32.9;;;31.0;;;;;;;;;;;;;;;
2019/06/06 01:26:05;;;;;;;;;;;16.6;117.2;;;;;;;;;
2019/06/06 01:30:37;;;30.8;;;29.1;;;;;;;;;;;;;;;
2019/06/06 01:30:37;;;;;;;;;;;16.5;117.2;;;;;;;;;
2019/06/06 01:35:39;;;30.5;;;28.9;;;;;;;;;;;;;;;
2019/06/06 01:35:39;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/06/06 01:40:41;;;29.5;;;28.0;;;;;;;;;;;;;;;
2019/06/06 01:40:41;;;;;;;;;;;16.5;117.2;;;;;;;;;
2019/06/06 01:45:13;;;30.1;;;28.6;;;;;;;;;;;;;;;
2019/06/06 01:45:13;;;;;;;;;;;16.5;117.2;;;;;;;;;
2019/06/06 01:50:15;;;30.6;;;29.0;;;;;;;;;;;;;;;
2019/06/06 01:50:15;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/06/06 01:54:47;;;29.4;;;27.9;;;;;;;;;;;;;;;
2019/06/06 01:54:47;;;;;;;;;;;16.6;118.9;;;;;;;;;
2019/06/06 01:59:50;;;29.3;;;27.7;;;;;;;;;;;;;;;
2019/06/06 01:59:50;;;;;;;;;;;16.6;118.9;;;;;;;;;
2019/06/06 02:04:22;;;29.6;;;28.0;;;;;;;;;;;;;;;
2019/06/06 02:04:23;;;;;;;;;;;16.6;118.9;;;;;;;;;
2019/06/06 02:09:24;;;30.0;;;28.5;;;;;;;;;;;;;;;
2019/06/06 02:09:25;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/06/06 02:13:56;;;32.4;;;30.4;;;;;;;;;;;;;;;
2019/06/06 02:13:57;;;;;;;;;;;16.3;117.2;;;;;;;;;
2019/06/06 02:18:59;;;33.0;;;31.0;;;;;;;;;;;;;;;
2019/06/06 02:18:59;;;;;;;;;;;16.1;117.2;;;;;;;;;
2019/06/06 02:23:31;;;33.7;;;31.6;;;;;;;;;;;;;;;
2019/06/06 02:23:31;;;;;;;;;;;15.9;118.9;;;;;;;;;
2019/06/06 02:28:33;;;31.9;;;30.0;;;;;;;;;;;;;;;
2019/06/06 02:28:33;;;;;;;;;;;15.7;117.2;;;;;;;;;
2019/06/06 02:33:05;;;29.6;;;27.9;;;;;;;;;;;;;;;
2019/06/06 02:33:05;;;;;;;;;;;15.5;117.2;;;;;;;;;
2019/06/06 02:38:08;;;27.5;;;26.0;;;;;;;;;;;;;;;
2019/06/06 02:38:08;;;;;;;;;;;15.4;118.9;;;;;;;;;
2019/06/06 02:43:09;;;23.2;;;22.2;;;;;;;;;;;;;;;
2019/06/06 02:43:09;;;;;;;;;;;15.3;117.2;;;;;;;;;
2019/06/06 02:47:41;;;23.2;;;22.0;;;;;;;;;;;;;;;
2019/06/06 02:47:41;;;;;;;;;;;15.1;117.2;;;;;;;;;
2019/06/06 02:52:43;;;25.8;;;24.3;;;;;;;;;;;;;;;
2019/06/06 02:52:43;;;;;;;;;;;14.9;118.9;;;;;;;;;
2019/06/06 02:57:15;;;26.3;;;24.7;;;;;;;;;;;;;;;
2019/06/06 02:57:16;;;;;;;;;;;14.7;118.9;;;;;;;;;
2019/06/06 03:02:17;;;31.7;;;29.6;;;;;;;;;;;;;;;
2019/06/06 03:02:20;;;;;;;;;;;14.7;120.7;;;;;;;;;
2019/06/06 03:06:55;;;38.1;;;35.5;;;;;;;;;;;;;;;
2019/06/06 03:06:57;;;;;;;;;;;14.6;120.7;;;;;;;;;
2019/06/06 03:11:29;;;46.6;;;43.2;;;;;;;;;;;;;;;
2019/06/06 03:11:29;;;;;;;;;;;14.5;120.7;;;;;;;;;
2019/06/06 03:16:31;;;49.9;;;46.2;;;;;;;;;;;;;;;
2019/06/06 03:16:31;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 03:21:34;;;53.6;;;49.6;;;;;;;;;;;;;;;
2019/06/06 03:21:34;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 03:26:05;;;52.4;;;48.6;;;;;;;;;;;;;;;
2019/06/06 03:26:06;;;;;;;;;;;14.3;122.5;;;;;;;;;
2019/06/06 03:31:09;;;51.3;;;47.6;;;;;;;;;;;;;;;
2019/06/06 03:31:09;;;;;;;;;;;14.3;122.5;;;;;;;;;
2019/06/06 03:35:40;;;47.7;;;44.3;;;;;;;;;;;;;;;
2019/06/06 03:35:40;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 03:40:42;;;45.2;;;42.0;;;;;;;;;;;;;;;
2019/06/06 03:40:42;;;;;;;;;;;14.2;124.3;;;;;;;;;
2019/06/06 03:45:14;;;47.5;;;44.1;;;;;;;;;;;;;;;
2019/06/06 03:45:14;;;;;;;;;;;14.2;124.3;;;;;;;;;
2019/06/06 03:50:15;;;46.2;;;43.1;;;;;;;;;;;;;;;
2019/06/06 03:50:15;;;;;;;;;;;14.2;124.3;;;;;;;;;
2019/06/06 03:54:47;;;46.1;;;43.1;;;;;;;;;;;;;;;
2019/06/06 03:54:48;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 03:59:49;;;39.4;;;36.8;;;;;;;;;;;;;;;
2019/06/06 03:59:50;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 04:04:21;;;38.3;;;36.0;;;;;;;;;;;;;;;
2019/06/06 04:04:21;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 04:09:23;;;34.5;;;32.5;;;;;;;;;;;;;;;
2019/06/06 04:09:24;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 04:13:57;;;32.4;;;30.3;;;;;;;;;;;;;;;
2019/06/06 04:13:57;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 04:18:59;;;27.9;;;26.2;;;;;;;;;;;;;;;
2019/06/06 04:18:59;;;;;;;;;;;14.2;122.5;;;;;;;;;
2019/06/06 04:23:31;;;27.1;;;25.4;;;;;;;;;;;;;;;
2019/06/06 04:23:32;;;;;;;;;;;14.3;122.5;;;;;;;;;
2019/06/06 04:28:37;;;26.2;;;24.8;;;;;;;;;;;;;;;
2019/06/06 04:28:37;;;;;;;;;;;14.3;122.5;;;;;;;;;
2019/06/06 04:33:10;;;26.3;;;24.9;;;;;;;;;;;;;;;
2019/06/06 04:33:10;;;;;;;;;;;14.3;124.3;;;;;;;;;
2019/06/06 04:38:11;;;27.3;;;25.5;;;;;;;;;;;;;;;
2019/06/06 04:38:11;;;;;;;;;;;14.3;124.3;;;;;;;;;
2019/06/06 04:42:43;;;25.4;;;24.0;;;;;;;;;;;;;;;
2019/06/06 04:42:43;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 04:47:45;;;25.5;;;24.0;;;;;;;;;;;;;;;
2019/06/06 04:47:45;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 04:52:47;;;24.6;;;23.4;;;;;;;;;;;;;;;
2019/06/06 04:52:47;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 04:57:19;;;22.7;;;21.8;;;;;;;;;;;;;;;
2019/06/06 04:57:19;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 05:02:21;;;20.5;;;19.6;;;;;;;;;;;;;;;
2019/06/06 05:02:21;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 05:06:54;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/06/06 05:06:54;;;;;;;;;;;14.4;122.5;;;;;;;;;
2019/06/06 05:11:57;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/06/06 05:11:57;;;;;;;;;;;14.4;120.7;;;;;;;;;
2019/06/06 05:16:29;;;15.9;;;15.4;;;;;;;;;;;;;;;
2019/06/06 05:16:29;;;;;;;;;;;14.3;120.7;;;;;;;;;
2019/06/06 05:21:31;;;15.0;;;14.5;;;;;;;;;;;;;;;
2019/06/06 05:21:31;;;;;;;;;;;14.3;120.7;;;;;;;;;
2019/06/06 05:26:04;;;11.9;;;11.5;;;;;;;;;;;;;;;
2019/06/06 05:26:04;;;;;;;;;;;14.4;118.9;;;;;;;;;
2019/06/06 05:31:05;;;11.3;;;10.9;;;;;;;;;;;;;;;
2019/06/06 05:31:06;;;;;;;;;;;14.3;118.9;;;;;;;;;
2019/06/06 05:35:38;;;11.1;;;10.8;;;;;;;;;;;;;;;
2019/06/06 05:35:38;;;;;;;;;;;14.4;118.9;;;;;;;;;
2019/06/06 05:40:43;;;11.8;;;11.5;;;;;;;;;;;;;;;
2019/06/06 05:40:43;;;;;;;;;;;14.4;118.9;;;;;;;;;
2019/06/06 05:45:15;;;13.3;;;12.9;;;;;;;;;;;;;;;
2019/06/06 05:45:15;;;;;;;;;;;14.4;118.9;;;;;;;;;
2019/06/06 05:50:22;;;15.6;;;15.1;;;;;;;;;;;;;;;
2019/06/06 05:50:22;;;;;;;;;;;14.5;120.7;;;;;;;;;
2019/06/06 05:54:55;;;16.4;;;15.8;;;;;;;;;;;;;;;
2019/06/06 05:54:55;;;;;;;;;;;14.6;117.2;;;;;;;;;
2019/06/06 05:59:57;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/06/06 05:59:57;;;;;;;;;;;14.6;117.2;;;;;;;;;
2019/06/06 06:04:29;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/06/06 06:04:29;;;;;;;;;;;14.7;117.2;;;;;;;;;
2019/06/06 06:09:31;;;20.8;;;19.8;;;;;;;;;;;;;;;
2019/06/06 06:09:32;;;;;;;;;;;14.7;115.4;;;;;;;;;
2019/06/06 06:14:05;;;22.9;;;21.7;;;;;;;;;;;;;;;
2019/06/06 06:14:06;;;;;;;;;;;14.7;115.4;;;;;;;;;
2019/06/06 06:19:08;;;26.5;;;25.0;;;;;;;;;;;;;;;
2019/06/06 06:19:08;;;;;;;;;;;14.8;115.4;;;;;;;;;
2019/06/06 06:23:41;;;28.5;;;27.1;;;;;;;;;;;;;;;
2019/06/06 06:23:41;;;;;;;;;;;14.8;115.4;;;;;;;;;
2019/06/06 06:28:43;;;30.2;;;28.7;;;;;;;;;;;;;;;
2019/06/06 06:28:43;;;;;;;;;;;14.8;115.4;;;;;;;;;
2019/06/06 06:33:15;;;30.6;;;28.7;;;;;;;;;;;;;;;
2019/06/06 06:33:15;;;;;;;;;;;14.8;115.4;;;;;;;;;
2019/06/06 06:38:17;;;32.9;;;31.1;;;;;;;;;;;;;;;
2019/06/06 06:38:17;;;;;;;;;;;14.9;113.6;;;;;;;;;
2019/06/06 06:42:49;;;36.3;;;34.2;;;;;;;;;;;;;;;
2019/06/06 06:42:49;;;;;;;;;;;15.2;113.6;;;;;;;;;
2019/06/06 06:47:52;;;40.1;;;37.7;;;;;;;;;;;;;;;
2019/06/06 06:47:53;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/06/06 06:52:25;;;44.6;;;42.0;;;;;;;;;;;;;;;
2019/06/06 06:52:25;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/06/06 06:57:30;;;44.6;;;42.1;;;;;;;;;;;;;;;
2019/06/06 06:57:30;;;;;;;;;;;15.4;108.3;;;;;;;;;
2019/06/06 07:02:02;;;45.7;;;43.1;;;;;;;;;;;;;;;
2019/06/06 07:02:03;;;;;;;;;;;15.5;108.3;;;;;;;;;
2019/06/06 07:07:05;;;47.9;;;45.0;;;;;;;;;;;;;;;
2019/06/06 07:07:05;;;;;;;;;;;15.5;108.3;;;;;;;;;
2019/06/06 07:11:39;;;48.7;;;45.7;;;;;;;;;;;;;;;
2019/06/06 07:11:39;;;;;;;;;;;15.6;108.3;;;;;;;;;
2019/06/06 07:16:41;;;49.1;;;46.2;;;;;;;;;;;;;;;
2019/06/06 07:16:41;;;;;;;;;;;15.7;106.5;;;;;;;;;
2019/06/06 07:21:14;;;50.8;;;47.7;;;;;;;;;;;;;;;
2019/06/06 07:21:14;;;;;;;;;;;15.7;108.3;;;;;;;;;
2019/06/06 07:26:16;;;50.1;;;47.1;;;;;;;;;;;;;;;
2019/06/06 07:26:16;;;;;;;;;;;15.8;106.5;;;;;;;;;
2019/06/06 07:30:49;;;52.5;;;49.3;;;;;;;;;;;;;;;
2019/06/06 07:30:49;;;;;;;;;;;15.7;108.3;;;;;;;;;
2019/06/06 07:35:51;;;53.5;;;50.2;;;;;;;;;;;;;;;
2019/06/06 07:35:52;;;;;;;;;;;15.8;108.3;;;;;;;;;
2019/06/06 07:50:29;;;47.6;;;44.7;;;;;;;;;;;;;;;
2019/06/06 07:50:29;;;;;;;;;;;16.3;106.5;;;;;;;;;
2019/06/06 07:55:01;;;47.6;;;44.6;;;;;;;;;;;;;;;
2019/06/06 07:55:01;;;;;;;;;;;16.5;104.7;;;;;;;;;
2019/06/06 08:00:04;;;43.8;;;41.1;;;;;;;;;;;;;;;
2019/06/06 08:00:04;;;;;;;;;;;16.6;104.7;;;;;;;;;
2019/06/06 08:04:38;;;42.9;;;40.2;;;;;;;;;;;;;;;
2019/06/06 08:04:38;;;;;;;;;;;16.8;102.9;;;;;;;;;
2019/06/06 08:09:40;;;38.8;;;36.4;;;;;;;;;;;;;;;
2019/06/06 08:09:40;;;;;;;;;;;16.9;99.4;;;;;;;;;
2019/06/06 08:14:11;;;38.2;;;35.9;;;;;;;;;;;;;;;
2019/06/06 08:14:11;;;;;;;;;;;16.7;99.4;;;;;;;;;
2019/06/06 08:19:16;;;37.3;;;35.2;;;;;;;;;;;;;;;
2019/06/06 08:19:16;;;;;;;;;;;16.6;99.4;;;;;;;;;
2019/06/06 08:23:49;;;36.3;;;34.2;;;;;;;;;;;;;;;
2019/06/06 08:23:49;;;;;;;;;;;16.8;99.4;;;;;;;;;
2019/06/06 08:28:52;;;34.3;;;32.5;;;;;;;;;;;;;;;
2019/06/06 08:28:52;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/06 08:33:24;;;33.3;;;31.4;;;;;;;;;;;;;;;
2019/06/06 08:33:25;;;;;;;;;;;17.2;94.1;;;;;;;;;
2019/06/06 08:38:28;;;32.1;;;30.2;;;;;;;;;;;;;;;
2019/06/06 08:38:28;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/06/06 08:43:01;;;29.4;;;27.9;;;;;;;;;;;;;;;
2019/06/06 08:43:01;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/06/06 08:48:06;;;27.3;;;25.9;;;;;;;;;;;;;;;
2019/06/06 08:48:06;;;;;;;;;;;17.6;92.3;;;;;;;;;
2019/06/06 08:52:39;;;28.7;;;27.0;;;;;;;;;;;;;;;
2019/06/06 08:52:39;;;;;;;;;;;17.6;95.8;;;;;;;;;
2019/06/06 08:57:42;;;23.9;;;22.7;;;;;;;;;;;;;;;
2019/06/06 08:57:42;;;;;;;;;;;17.7;90.5;;;;;;;;;
2019/06/06 09:02:14;;;21.9;;;20.7;;;;;;;;;;;;;;;
2019/06/06 09:02:15;;;;;;;;;;;17.7;90.5;;;;;;;;;
2019/06/06 09:07:18;;;20.6;;;19.2;;;;;;;;;;;;;;;
2019/06/06 09:07:18;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/06/06 09:11:51;;;17.7;;;16.7;;;;;;;;;;;;;;;
2019/06/06 09:11:51;;;;;;;;;;;18.1;86.9;;;;;;;;;
2019/06/06 09:16:54;;;13.4;;;12.9;;;;;;;;;;;;;;;
2019/06/06 09:16:55;;;;;;;;;;;18.3;79.8;;;;;;;;;
2019/06/06 09:21:27;;;16.1;;;15.1;;;;;;;;;;;;;;;
2019/06/06 09:21:28;;;;;;;;;;;18.2;83.4;;;;;;;;;
2019/06/06 09:26:31;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/06/06 09:26:31;;;;;;;;;;;18.2;85.2;;;;;;;;;
2019/06/06 09:31:03;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/06/06 09:31:03;;;;;;;;;;;18.4;85.2;;;;;;;;;
2019/06/06 09:36:05;;;17.3;;;16.3;;;;;;;;;;;;;;;
2019/06/06 09:36:05;;;;;;;;;;;18.6;86.9;;;;;;;;;
2019/06/06 09:40:38;;;17.1;;;16.1;;;;;;;;;;;;;;;
2019/06/06 09:40:38;;;;;;;;;;;18.9;86.9;;;;;;;;;
2019/06/06 09:45:41;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/06/06 09:45:41;;;;;;;;;;;19.1;81.6;;;;;;;;;
2019/06/06 09:50:14;;;15.0;;;13.2;;;;;;;;;;;;;;;
2019/06/06 09:50:15;;;;;;;;;;;19.3;78.1;;;;;;;;;
2019/06/06 09:55:17;;;15.6;;;14.8;;;;;;;;;;;;;;;
2019/06/06 09:55:17;;;;;;;;;;;19.5;79.8;;;;;;;;;
2019/06/06 09:59:50;;;15.4;;;14.3;;;;;;;;;;;;;;;
2019/06/06 09:59:50;;;;;;;;;;;19.6;79.8;;;;;;;;;
2019/06/06 10:04:52;;;14.6;;;13.8;;;;;;;;;;;;;;;
2019/06/06 10:04:53;;;;;;;;;;;19.8;76.3;;;;;;;;;
2019/06/06 10:09:24;;;13.8;;;12.8;;;;;;;;;;;;;;;
2019/06/06 10:09:25;;;;;;;;;;;19.8;74.5;;;;;;;;;
2019/06/06 10:14:27;;;14.4;;;13.5;;;;;;;;;;;;;;;
2019/06/06 10:14:27;;;;;;;;;;;19.9;79.8;;;;;;;;;
2019/06/06 10:18:59;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/06/06 10:18:59;;;;;;;;;;;20.2;74.5;;;;;;;;;
2019/06/06 10:24:01;;;13.9;;;13.2;;;;;;;;;;;;;;;
2019/06/06 10:24:02;;;;;;;;;;;20.1;76.3;;;;;;;;;
2019/06/06 10:28:34;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/06/06 10:28:34;;;;;;;;;;;20.2;78.1;;;;;;;;;
2019/06/06 10:33:36;;;14.1;;;13.0;;;;;;;;;;;;;;;
2019/06/06 10:33:36;;;;;;;;;;;20.2;74.5;;;;;;;;;
2019/06/06 10:38:08;;;12.6;;;12.0;;;;;;;;;;;;;;;
2019/06/06 10:38:08;;;;;;;;;;;20.2;74.5;;;;;;;;;
2019/06/06 10:43:10;;;12.4;;;11.8;;;;;;;;;;;;;;;
2019/06/06 10:43:11;;;;;;;;;;;20.4;72.7;;;;;;;;;
2019/06/06 10:47:44;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/06/06 10:47:44;;;;;;;;;;;20.5;71.0;;;;;;;;;
2019/06/06 10:52:46;;;12.7;;;12.0;;;;;;;;;;;;;;;
2019/06/06 10:52:46;;;;;;;;;;;20.5;71.0;;;;;;;;;
2019/06/06 10:57:18;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/06/06 10:57:19;;;;;;;;;;;20.5;69.2;;;;;;;;;
2019/06/06 11:01:52;;;12.8;;;12.0;;;;;;;;;;;;;;;
2019/06/06 11:01:52;;;;;;;;;;;20.5;71.0;;;;;;;;;
2019/06/06 11:06:54;;;12.7;;;11.9;;;;;;;;;;;;;;;
2019/06/06 11:06:54;;;;;;;;;;;20.5;71.0;;;;;;;;;
2019/06/06 11:11:26;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/06/06 11:11:26;;;;;;;;;;;20.6;67.4;;;;;;;;;
2019/06/06 11:16:28;;;11.9;;;11.5;;;;;;;;;;;;;;;
2019/06/06 11:16:28;;;;;;;;;;;20.7;71.0;;;;;;;;;
2019/06/06 11:21:00;;;13.1;;;12.5;;;;;;;;;;;;;;;
2019/06/06 11:21:00;;;;;;;;;;;20.7;67.4;;;;;;;;;
2019/06/06 11:26:03;;;13.4;;;12.9;;;;;;;;;;;;;;;
2019/06/06 11:26:03;;;;;;;;;;;20.5;71.0;;;;;;;;;
2019/06/06 11:30:35;;;14.7;;;13.7;;;;;;;;;;;;;;;
2019/06/06 11:30:35;;;;;;;;;;;20.6;71.0;;;;;;;;;
2019/06/06 11:35:38;;;11.9;;;11.1;;;;;;;;;;;;;;;
2019/06/06 11:35:38;;;;;;;;;;;20.6;67.4;;;;;;;;;
2019/06/06 11:40:11;;;11.6;;;11.3;;;;;;;;;;;;;;;
2019/06/06 11:40:12;;;;;;;;;;;20.6;67.4;;;;;;;;;
2019/06/06 11:45:14;;;13.3;;;12.5;;;;;;;;;;;;;;;
2019/06/06 11:45:14;;;;;;;;;;;20.4;67.4;;;;;;;;;
2019/06/06 11:49:47;;;12.6;;;11.9;;;;;;;;;;;;;;;
2019/06/06 11:49:47;;;;;;;;;;;20.5;67.4;;;;;;;;;
2019/06/06 11:54:49;;;12.0;;;11.8;;;;;;;;;;;;;;;
2019/06/06 11:54:49;;;;;;;;;;;20.6;65.6;;;;;;;;;
2019/06/06 11:59:21;;;12.8;;;12.2;;;;;;;;;;;;;;;
2019/06/06 11:59:21;;;;;;;;;;;20.7;67.4;;;;;;;;;
2019/06/06 12:04:24;;;12.9;;;12.5;;;;;;;;;;;;;;;
2019/06/06 12:04:24;;;;;;;;;;;20.8;62.1;;;;;;;;;
2019/06/06 12:08:57;;;12.1;;;11.7;;;;;;;;;;;;;;;
2019/06/06 12:08:57;;;;;;;;;;;20.8;65.6;;;;;;;;;
2019/06/06 12:13:29;;;12.1;;;11.7;;;;;;;;;;;;;;;
2019/06/06 12:13:29;;;;;;;;;;;20.9;63.8;;;;;;;;;
2019/06/06 12:18:30;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/06/06 12:18:30;;;;;;;;;;;20.9;65.6;;;;;;;;;
2019/06/06 12:23:02;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/06/06 12:23:02;;;;;;;;;;;21.0;63.8;;;;;;;;;
2019/06/06 12:28:04;;;13.5;;;11.5;;;;;;;;;;;;;;;
2019/06/06 12:28:04;;;;;;;;;;;21.0;67.4;;;;;;;;;
2019/06/06 12:32:36;;;12.2;;;11.8;;;;;;;;;;;;;;;
2019/06/06 12:32:36;;;;;;;;;;;21.0;65.6;;;;;;;;;
2019/06/06 12:37:38;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/06/06 12:37:38;;;;;;;;;;;21.0;65.6;;;;;;;;;
2019/06/06 12:42:10;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/06/06 12:42:10;;;;;;;;;;;21.2;63.8;;;;;;;;;
2019/06/06 12:47:16;;;13.8;;;13.3;;;;;;;;;;;;;;;
2019/06/06 12:47:16;;;;;;;;;;;21.2;63.8;;;;;;;;;
2019/06/06 12:51:48;;;14.1;;;13.2;;;;;;;;;;;;;;;
2019/06/06 12:51:48;;;;;;;;;;;21.2;63.8;;;;;;;;;
2019/06/06 12:56:50;;;12.0;;;11.6;;;;;;;;;;;;;;;
2019/06/06 12:56:50;;;;;;;;;;;21.4;65.6;;;;;;;;;
2019/06/06 13:01:22;;;11.5;;;11.1;;;;;;;;;;;;;;;
2019/06/06 13:01:22;;;;;;;;;;;21.6;63.8;;;;;;;;;
2019/06/06 13:06:24;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/06/06 13:06:25;;;;;;;;;;;21.7;60.3;;;;;;;;;
2019/06/06 13:10:56;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/06/06 13:10:56;;;;;;;;;;;21.8;58.5;;;;;;;;;
2019/06/06 13:20:30;;;14.6;;;13.8;;;;;;;;;;;;;;;
2019/06/06 13:20:32;;;;;;;;;;;22.1;62.1;;;;;;;;;
2019/06/06 13:25:34;;;13.2;;;12.6;;;;;;;;;;;;;;;
2019/06/06 13:25:35;;;;;;;;;;;22.2;62.1;;;;;;;;;
2019/06/06 13:30:08;;;11.4;;;10.8;;;;;;;;;;;;;;;
2019/06/06 13:30:08;;;;;;;;;;;22.2;60.3;;;;;;;;;
2019/06/06 13:35:10;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/06/06 13:35:10;;;;;;;;;;;22.1;60.3;;;;;;;;;
2019/06/06 13:39:42;;;13.1;;;12.3;;;;;;;;;;;;;;;
2019/06/06 13:39:42;;;;;;;;;;;22.0;60.3;;;;;;;;;
2019/06/06 13:44:44;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/06/06 13:44:44;;;;;;;;;;;22.1;58.5;;;;;;;;;
2019/06/06 13:49:18;;;11.6;;;11.2;;;;;;;;;;;;;;;
2019/06/06 13:49:18;;;;;;;;;;;22.0;58.5;;;;;;;;;
2019/06/06 13:54:21;;;11.3;;;10.9;;;;;;;;;;;;;;;
2019/06/06 13:54:21;;;;;;;;;;;21.9;56.7;;;;;;;;;
2019/06/06 13:58:53;;;11.7;;;10.0;;;;;;;;;;;;;;;
2019/06/06 13:58:53;;;;;;;;;;;21.8;62.1;;;;;;;;;
2019/06/06 14:03:56;;;11.6;;;10.8;;;;;;;;;;;;;;;
2019/06/06 14:03:56;;;;;;;;;;;21.8;60.3;;;;;;;;;
2019/06/06 14:08:29;;;12.2;;;11.7;;;;;;;;;;;;;;;
2019/06/06 14:08:29;;;;;;;;;;;21.8;60.3;;;;;;;;;
2019/06/06 14:13:32;;;12.2;;;11.0;;;;;;;;;;;;;;;
