Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/06 00:03:13;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/06/06 00:03:13;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:08:15;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/06/06 00:08:16;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:13:18;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/06/06 00:13:18;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:18:20;;;1.35;;;0.45;;;;;;;;;;;;;;;
2019/06/06 00:18:20;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:23:23;;;1.35;;;0.4;;;;;;;;;;;;;;;
2019/06/06 00:23:23;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:28:25;;;1.9;;;0.5;;;;;;;;;;;;;;;
2019/06/06 00:28:25;;;;;;;;;;;21.4;55.9;;;;;;;;;
2019/06/06 00:33:27;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/06/06 00:33:28;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:38:31;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/06/06 00:38:31;;;;;;;;;;;21.4;55.7;;;;;;;;;
2019/06/06 00:43:33;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/06/06 00:43:33;;;;;;;;;;;21.4;55.8;;;;;;;;;
2019/06/06 00:48:35;;;1.15;;;0.5;;;;;;;;;;;;;;;
2019/06/06 00:48:35;;;;;;;;;;;21.3;55.7;;;;;;;;;
2019/06/06 00:53:38;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/06/06 00:53:38;;;;;;;;;;;21.3;55.7;;;;;;;;;
2019/06/06 00:58:40;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/06/06 00:58:40;;;;;;;;;;;21.3;55.7;;;;;;;;;
2019/06/06 01:03:42;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/06/06 01:03:42;;;;;;;;;;;21.3;55.7;;;;;;;;;
2019/06/06 01:08:45;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/06/06 01:08:45;;;;;;;;;;;21.3;55.6;;;;;;;;;
2019/06/06 01:13:47;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/06/06 01:13:47;;;;;;;;;;;21.3;55.7;;;;;;;;;
2019/06/06 01:18:50;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/06/06 01:18:50;;;;;;;;;;;21.2;55.7;;;;;;;;;
2019/06/06 01:23:53;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/06/06 01:23:53;;;;;;;;;;;21.2;55.7;;;;;;;;;
2019/06/06 01:28:55;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/06/06 01:28:55;;;;;;;;;;;21.2;55.7;;;;;;;;;
2019/06/06 01:33:57;;;2;;;0.6;;;;;;;;;;;;;;;
2019/06/06 01:33:57;;;;;;;;;;;21.2;55.8;;;;;;;;;
2019/06/06 01:38:59;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/06/06 01:39:00;;;;;;;;;;;21.2;55.9;;;;;;;;;
2019/06/06 01:44:02;;;1.25;;;0.7;;;;;;;;;;;;;;;
2019/06/06 01:44:02;;;;;;;;;;;21.2;55.8;;;;;;;;;
2019/06/06 01:49:04;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/06/06 01:49:05;;;;;;;;;;;21.1;55.8;;;;;;;;;
2019/06/06 01:54:07;;;1.3;;;0.65;;;;;;;;;;;;;;;
2019/06/06 01:54:07;;;;;;;;;;;21.1;55.9;;;;;;;;;
2019/06/06 01:59:09;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/06/06 01:59:10;;;;;;;;;;;21.1;55.9;;;;;;;;;
2019/06/06 02:04:12;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/06/06 02:04:12;;;;;;;;;;;21.1;56;;;;;;;;;
2019/06/06 02:09:14;;;2.8;;;1.1;;;;;;;;;;;;;;;
2019/06/06 02:09:14;;;;;;;;;;;21.2;56;;;;;;;;;
2019/06/06 02:14:17;;;2;;;1;;;;;;;;;;;;;;;
2019/06/06 02:14:17;;;;;;;;;;;21.1;56;;;;;;;;;
2019/06/06 02:19:19;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/06/06 02:19:19;;;;;;;;;;;21.1;56;;;;;;;;;
2019/06/06 02:24:21;;;2.5;;;1.3;;;;;;;;;;;;;;;
2019/06/06 02:24:22;;;;;;;;;;;21.1;56.1;;;;;;;;;
2019/06/06 02:29:24;;;1.6;;;1;;;;;;;;;;;;;;;
2019/06/06 02:29:24;;;;;;;;;;;21.1;56.1;;;;;;;;;
2019/06/06 02:39:29;;;1.9;;;1;;;;;;;;;;;;;;;
2019/06/06 02:39:29;;;;;;;;;;;21.1;56.3;;;;;;;;;
2019/06/06 02:44:31;;;1.45;;;1.2;;;;;;;;;;;;;;;
2019/06/06 02:44:32;;;;;;;;;;;21.1;56.3;;;;;;;;;
2019/06/06 02:49:34;;;2;;;1.3;;;;;;;;;;;;;;;
2019/06/06 02:49:34;;;;;;;;;;;21.1;56.4;;;;;;;;;
2019/06/06 02:54:36;;;3.15;;;1.25;;;;;;;;;;;;;;;
2019/06/06 02:54:36;;;;;;;;;;;21.1;56.3;;;;;;;;;
2019/06/06 02:59:39;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/06/06 02:59:39;;;;;;;;;;;21.1;56.4;;;;;;;;;
2019/06/06 03:04:41;;;2.05;;;1.5;;;;;;;;;;;;;;;
2019/06/06 03:04:42;;;;;;;;;;;21.1;56.3;;;;;;;;;
2019/06/06 03:09:45;;;2.9;;;1.75;;;;;;;;;;;;;;;
2019/06/06 03:09:45;;;;;;;;;;;21.1;56.4;;;;;;;;;
2019/06/06 03:14:48;;;2.4;;;1.55;;;;;;;;;;;;;;;
2019/06/06 03:14:48;;;;;;;;;;;21;56.3;;;;;;;;;
2019/06/06 03:19:51;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/06/06 03:19:51;;;;;;;;;;;21;56.4;;;;;;;;;
2019/06/06 03:24:52;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/06/06 03:24:52;;;;;;;;;;;21;56.3;;;;;;;;;
2019/06/06 03:29:55;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/06/06 03:29:56;;;;;;;;;;;21;56.5;;;;;;;;;
2019/06/06 03:34:56;;;3.65;;;2;;;;;;;;;;;;;;;
2019/06/06 03:34:56;;;;;;;;;;;21;56.4;;;;;;;;;
2019/06/06 03:39:58;;;2.55;;;1.6;;;;;;;;;;;;;;;
2019/06/06 03:39:59;;;;;;;;;;;21;56.3;;;;;;;;;
2019/06/06 03:45:01;;;3.95;;;1.8;;;;;;;;;;;;;;;
2019/06/06 03:45:01;;;;;;;;;;;21;56.4;;;;;;;;;
2019/06/06 03:50:03;;;1.75;;;1.2;;;;;;;;;;;;;;;
2019/06/06 03:50:03;;;;;;;;;;;21;56.4;;;;;;;;;
2019/06/06 03:55:06;;;3;;;1.7;;;;;;;;;;;;;;;
2019/06/06 03:55:06;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 04:00:09;;;3.3;;;1.55;;;;;;;;;;;;;;;
2019/06/06 04:00:09;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 04:05:11;;;2.65;;;1.2;;;;;;;;;;;;;;;
2019/06/06 04:05:11;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 04:10:13;;;2.7;;;1.4;;;;;;;;;;;;;;;
2019/06/06 04:10:13;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 04:15:16;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/06/06 04:15:16;;;;;;;;;;;21;56.6;;;;;;;;;
2019/06/06 04:20:18;;;2.5;;;1.3;;;;;;;;;;;;;;;
2019/06/06 04:20:18;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 04:25:20;;;1.65;;;1.5;;;;;;;;;;;;;;;
2019/06/06 04:25:20;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 04:30:23;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/06/06 04:30:24;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 04:35:25;;;3.05;;;1.45;;;;;;;;;;;;;;;
2019/06/06 04:35:25;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 04:40:28;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/06/06 04:40:28;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 04:45:30;;;4;;;1.7;;;;;;;;;;;;;;;
2019/06/06 04:45:30;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 04:50:33;;;2.95;;;1.3;;;;;;;;;;;;;;;
2019/06/06 04:50:33;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 04:55:35;;;4.6;;;1.65;;;;;;;;;;;;;;;
2019/06/06 04:55:35;;;;;;;;;;;20.8;56.5;;;;;;;;;
2019/06/06 05:00:38;;;4;;;1.5;;;;;;;;;;;;;;;
2019/06/06 05:00:38;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 05:05:40;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/06/06 05:05:40;;;;;;;;;;;20.8;56.5;;;;;;;;;
2019/06/06 05:10:42;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/06/06 05:10:43;;;;;;;;;;;20.9;56.6;;;;;;;;;
2019/06/06 05:15:45;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/06/06 05:15:45;;;;;;;;;;;20.8;56.5;;;;;;;;;
2019/06/06 05:20:48;;;2.75;;;1.1;;;;;;;;;;;;;;;
2019/06/06 05:20:48;;;;;;;;;;;20.8;56.4;;;;;;;;;
2019/06/06 05:25:50;;;2.75;;;1.35;;;;;;;;;;;;;;;
2019/06/06 05:25:50;;;;;;;;;;;20.8;56.4;;;;;;;;;
2019/06/06 05:30:52;;;3.15;;;1.3;;;;;;;;;;;;;;;
2019/06/06 05:30:53;;;;;;;;;;;20.8;56.4;;;;;;;;;
2019/06/06 05:35:55;;;3.95;;;1.4;;;;;;;;;;;;;;;
2019/06/06 05:35:55;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 05:40:57;;;3.35;;;1.3;;;;;;;;;;;;;;;
2019/06/06 05:40:57;;;;;;;;;;;20.8;56.4;;;;;;;;;
2019/06/06 05:46:00;;;3.35;;;1.5;;;;;;;;;;;;;;;
2019/06/06 05:46:00;;;;;;;;;;;20.9;56.5;;;;;;;;;
2019/06/06 05:51:02;;;3.25;;;1.4;;;;;;;;;;;;;;;
2019/06/06 05:51:02;;;;;;;;;;;20.8;56.7;;;;;;;;;
2019/06/06 05:56:04;;;3.65;;;1.7;;;;;;;;;;;;;;;
2019/06/06 05:56:05;;;;;;;;;;;20.8;57.5;;;;;;;;;
2019/06/06 06:01:07;;;8.35;;;2.1;;;;;;;;;;;;;;;
2019/06/06 06:01:07;;;;;;;;;;;20.8;57;;;;;;;;;
2019/06/06 06:06:11;;;6.7;;;1.75;;;;;;;;;;;;;;;
2019/06/06 06:06:11;;;;;;;;;;;20.8;57.1;;;;;;;;;
2019/06/06 06:11:13;;;7;;;3.9;;;;;;;;;;;;;;;
2019/06/06 06:11:13;;;;;;;;;;;20.8;57.2;;;;;;;;;
2019/06/06 06:16:15;;;7.45;;;2.45;;;;;;;;;;;;;;;
2019/06/06 06:16:15;;;;;;;;;;;20.7;56.8;;;;;;;;;
2019/06/06 06:26:19;;;7.05;;;2.6;;;;;;;;;;;;;;;
2019/06/06 06:26:19;;;;;;;;;;;20.7;57.1;;;;;;;;;
2019/06/06 06:31:22;;;3.95;;;2.4;;;;;;;;;;;;;;;
2019/06/06 06:31:22;;;;;;;;;;;20.7;57.3;;;;;;;;;
2019/06/06 06:36:25;;;7.6;;;2.5;;;;;;;;;;;;;;;
2019/06/06 06:36:25;;;;;;;;;;;20.7;57.1;;;;;;;;;
2019/06/06 06:41:27;;;8.25;;;1.7;;;;;;;;;;;;;;;
2019/06/06 06:41:27;;;;;;;;;;;20.7;57.2;;;;;;;;;
2019/06/06 06:46:30;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/06/06 06:46:31;;;;;;;;;;;20.7;57;;;;;;;;;
2019/06/06 06:51:32;;;9.65;;;1.7;;;;;;;;;;;;;;;
2019/06/06 06:51:32;;;;;;;;;;;20.7;57;;;;;;;;;
2019/06/06 06:56:34;;;7.1;;;1.7;;;;;;;;;;;;;;;
2019/06/06 06:56:34;;;;;;;;;;;20.7;57;;;;;;;;;
2019/06/06 07:01:37;;;4.55;;;1.3;;;;;;;;;;;;;;;
2019/06/06 07:01:37;;;;;;;;;;;20.8;57;;;;;;;;;
2019/06/06 07:06:39;;;4.55;;;1.6;;;;;;;;;;;;;;;
2019/06/06 07:06:39;;;;;;;;;;;20.8;57;;;;;;;;;
2019/06/06 07:16:44;;;5.15;;;1.45;;;;;;;;;;;;;;;
2019/06/06 07:16:44;;;;;;;;;;;20.8;57.1;;;;;;;;;
2019/06/06 07:21:46;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/06/06 07:21:46;;;;;;;;;;;20.8;57.1;;;;;;;;;
2019/06/06 07:26:49;;;4.95;;;1.6;;;;;;;;;;;;;;;
2019/06/06 07:26:49;;;;;;;;;;;20.8;57.4;;;;;;;;;
2019/06/06 07:31:51;;;5.25;;;1.4;;;;;;;;;;;;;;;
2019/06/06 07:31:51;;;;;;;;;;;20.9;57.7;;;;;;;;;
2019/06/06 07:36:54;;;5.55;;;1.55;;;;;;;;;;;;;;;
2019/06/06 07:36:54;;;;;;;;;;;20.9;57.6;;;;;;;;;
2019/06/06 07:41:56;;;7;;;1.65;;;;;;;;;;;;;;;
2019/06/06 07:41:56;;;;;;;;;;;20.9;57.5;;;;;;;;;
2019/06/06 07:46:59;;;5.35;;;1.45;;;;;;;;;;;;;;;
2019/06/06 07:46:59;;;;;;;;;;;20.9;57.5;;;;;;;;;
2019/06/06 07:52:01;;;4.45;;;1.2;;;;;;;;;;;;;;;
2019/06/06 07:52:01;;;;;;;;;;;20.9;57.6;;;;;;;;;
2019/06/06 07:57:03;;;3.85;;;1.15;;;;;;;;;;;;;;;
2019/06/06 07:57:04;;;;;;;;;;;20.9;57.5;;;;;;;;;
2019/06/06 08:02:06;;;4.35;;;1.5;;;;;;;;;;;;;;;
2019/06/06 08:02:06;;;;;;;;;;;20.9;57.5;;;;;;;;;
2019/06/06 08:07:09;;;4.1;;;1;;;;;;;;;;;;;;;
2019/06/06 08:07:09;;;;;;;;;;;21;57.4;;;;;;;;;
2019/06/06 08:12:11;;;5;;;1.7;;;;;;;;;;;;;;;
2019/06/06 08:12:11;;;;;;;;;;;21;57.2;;;;;;;;;
2019/06/06 08:17:14;;;3.25;;;1.1;;;;;;;;;;;;;;;
2019/06/06 08:17:14;;;;;;;;;;;21;57.1;;;;;;;;;
2019/06/06 08:22:16;;;3;;;0.8;;;;;;;;;;;;;;;
2019/06/06 08:22:16;;;;;;;;;;;21;57;;;;;;;;;
2019/06/06 08:27:18;;;3.7;;;1.1;;;;;;;;;;;;;;;
2019/06/06 08:27:18;;;;;;;;;;;21.1;57;;;;;;;;;
2019/06/06 08:32:20;;;5.1;;;1.4;;;;;;;;;;;;;;;
2019/06/06 08:32:21;;;;;;;;;;;21.1;56.8;;;;;;;;;
2019/06/06 08:37:23;;;4.8;;;1.7;;;;;;;;;;;;;;;
2019/06/06 08:37:23;;;;;;;;;;;21;56.1;;;;;;;;;
2019/06/06 08:42:25;;;2.65;;;1.2;;;;;;;;;;;;;;;
2019/06/06 08:42:26;;;;;;;;;;;21;56.2;;;;;;;;;
2019/06/06 08:52:30;;;2;;;0.9;;;;;;;;;;;;;;;
2019/06/06 08:52:31;;;;;;;;;;;21.1;55.9;;;;;;;;;
2019/06/06 08:57:33;;;4.5;;;1.3;;;;;;;;;;;;;;;
2019/06/06 08:57:33;;;;;;;;;;;21.1;56;;;;;;;;;
2019/06/06 09:02:35;;;3.65;;;1.3;;;;;;;;;;;;;;;
2019/06/06 09:02:36;;;;;;;;;;;21.1;55.8;;;;;;;;;
2019/06/06 09:07:38;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/06/06 09:07:38;;;;;;;;;;;21.2;55.8;;;;;;;;;
2019/06/06 09:12:40;;;3.35;;;1.1;;;;;;;;;;;;;;;
2019/06/06 09:12:40;;;;;;;;;;;21.2;55.6;;;;;;;;;
2019/06/06 09:17:43;;;4.75;;;1.2;;;;;;;;;;;;;;;
2019/06/06 09:17:43;;;;;;;;;;;21.2;55.2;;;;;;;;;
2019/06/06 09:22:45;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/06/06 09:22:45;;;;;;;;;;;21.2;55;;;;;;;;;
2019/06/06 09:27:48;;;4.55;;;1.3;;;;;;;;;;;;;;;
2019/06/06 09:27:48;;;;;;;;;;;21.2;55.3;;;;;;;;;
2019/06/06 09:32:51;;;3.3;;;1.2;;;;;;;;;;;;;;;
2019/06/06 09:32:51;;;;;;;;;;;21.3;55.2;;;;;;;;;
2019/06/06 09:37:53;;;2.85;;;0.95;;;;;;;;;;;;;;;
2019/06/06 09:37:53;;;;;;;;;;;21.3;54.7;;;;;;;;;
2019/06/06 09:42:55;;;2.75;;;1.3;;;;;;;;;;;;;;;
2019/06/06 09:42:55;;;;;;;;;;;21.3;54.9;;;;;;;;;
2019/06/06 09:47:57;;;4.3;;;1.35;;;;;;;;;;;;;;;
2019/06/06 09:47:57;;;;;;;;;;;21.3;55;;;;;;;;;
2019/06/06 09:53:00;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/06/06 09:53:00;;;;;;;;;;;21.3;55;;;;;;;;;
2019/06/06 10:03:05;;;2.1;;;1;;;;;;;;;;;;;;;
2019/06/06 10:03:05;;;;;;;;;;;21.4;54.7;;;;;;;;;
2019/06/06 10:08:08;;;2.05;;;0.8;;;;;;;;;;;;;;;
2019/06/06 10:08:08;;;;;;;;;;;21.4;53.9;;;;;;;;;
2019/06/06 10:13:10;;;3.5;;;0.9;;;;;;;;;;;;;;;
2019/06/06 10:13:10;;;;;;;;;;;21.4;53.5;;;;;;;;;
2019/06/06 10:18:12;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/06/06 10:18:12;;;;;;;;;;;21.4;53.4;;;;;;;;;
2019/06/06 10:23:15;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/06/06 10:23:16;;;;;;;;;;;21.4;53;;;;;;;;;
2019/06/06 10:28:17;;;2.7;;;1;;;;;;;;;;;;;;;
2019/06/06 10:28:17;;;;;;;;;;;21.4;53.1;;;;;;;;;
2019/06/06 10:33:19;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/06/06 10:33:20;;;;;;;;;;;21.4;52.9;;;;;;;;;
2019/06/06 10:38:22;;;2.75;;;0.7;;;;;;;;;;;;;;;
2019/06/06 10:38:22;;;;;;;;;;;21.4;51.7;;;;;;;;;
2019/06/06 10:43:24;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/06/06 10:43:25;;;;;;;;;;;21.4;50.9;;;;;;;;;
2019/06/06 10:48:27;;;3.8;;;0.8;;;;;;;;;;;;;;;
2019/06/06 10:48:27;;;;;;;;;;;21.4;50.4;;;;;;;;;
2019/06/06 10:53:30;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/06/06 10:53:30;;;;;;;;;;;21.5;50.6;;;;;;;;;
2019/06/06 10:58:32;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/06/06 10:58:32;;;;;;;;;;;21.5;50.2;;;;;;;;;
2019/06/06 11:03:35;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/06/06 11:03:35;;;;;;;;;;;21.5;50.1;;;;;;;;;
2019/06/06 11:08:37;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/06/06 11:08:37;;;;;;;;;;;21.6;50.1;;;;;;;;;
2019/06/06 11:13:39;;;2;;;0.6;;;;;;;;;;;;;;;
2019/06/06 11:13:39;;;;;;;;;;;21.6;49.8;;;;;;;;;
2019/06/06 11:23:44;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/06/06 11:23:44;;;;;;;;;;;21.7;49.9;;;;;;;;;
2019/06/06 11:28:46;;;1.3;;;0.45;;;;;;;;;;;;;;;
2019/06/06 11:28:47;;;;;;;;;;;21.8;49.9;;;;;;;;;
2019/06/06 11:33:49;;;3.45;;;0.5;;;;;;;;;;;;;;;
2019/06/06 11:33:49;;;;;;;;;;;21.8;49.5;;;;;;;;;
2019/06/06 11:38:51;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/06/06 11:38:52;;;;;;;;;;;21.8;49.4;;;;;;;;;
2019/06/06 11:43:54;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/06/06 11:43:54;;;;;;;;;;;21.9;49.2;;;;;;;;;
2019/06/06 11:48:56;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/06/06 11:48:56;;;;;;;;;;;21.9;49.2;;;;;;;;;
2019/06/06 11:53:59;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/06/06 11:54:00;;;;;;;;;;;21.9;49;;;;;;;;;
2019/06/06 11:59:01;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/06/06 11:59:01;;;;;;;;;;;22;49.1;;;;;;;;;
2019/06/06 12:04:04;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/06/06 12:04:04;;;;;;;;;;;22;48.9;;;;;;;;;
2019/06/06 12:09:07;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/06/06 12:09:07;;;;;;;;;;;22;48.9;;;;;;;;;
2019/06/06 12:14:10;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/06/06 12:14:10;;;;;;;;;;;22.1;48.9;;;;;;;;;
2019/06/06 12:24:13;;;1.25;;;0.4;;;;;;;;;;;;;;;
2019/06/06 12:24:14;;;;;;;;;;;22.1;48.6;;;;;;;;;
2019/06/06 12:29:16;;;5.35;;;0.6;;;;;;;;;;;;;;;
2019/06/06 12:29:16;;;;;;;;;;;22.2;48.5;;;;;;;;;
2019/06/06 12:34:18;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/06/06 12:34:19;;;;;;;;;;;22.3;48.7;;;;;;;;;
2019/06/06 12:39:21;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/06/06 12:39:21;;;;;;;;;;;22.4;48.6;;;;;;;;;
2019/06/06 12:44:23;;;2.3;;;0.5;;;;;;;;;;;;;;;
2019/06/06 12:44:24;;;;;;;;;;;22.4;48.8;;;;;;;;;
2019/06/06 12:49:26;;;2.35;;;0.35;;;;;;;;;;;;;;;
2019/06/06 12:49:26;;;;;;;;;;;22.5;49;;;;;;;;;
2019/06/06 12:54:28;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/06/06 12:54:28;;;;;;;;;;;22.5;49;;;;;;;;;
2019/06/06 12:59:31;;;2;;;0.5;;;;;;;;;;;;;;;
2019/06/06 12:59:31;;;;;;;;;;;22.5;48.9;;;;;;;;;
2019/06/06 13:04:33;;;0.75;;;0.5;;;;;;;;;;;;;;;
2019/06/06 13:04:33;;;;;;;;;;;22.5;49;;;;;;;;;
2019/06/06 13:09:37;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/06/06 13:09:37;;;;;;;;;;;22.5;48.9;;;;;;;;;
2019/06/06 13:14:38;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/06/06 13:14:39;;;;;;;;;;;22.5;49.3;;;;;;;;;
2019/06/06 13:19:40;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/06/06 13:19:41;;;;;;;;;;;22.5;49.4;;;;;;;;;
2019/06/06 13:29:45;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/06/06 13:29:46;;;;;;;;;;;22.6;49.9;;;;;;;;;
2019/06/06 13:34:48;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/06/06 13:34:48;;;;;;;;;;;22.6;49.9;;;;;;;;;
2019/06/06 13:39:50;;;1.05;;;0.5;;;;;;;;;;;;;;;
2019/06/06 13:39:50;;;;;;;;;;;22.6;50;;;;;;;;;
2019/06/06 13:44:53;;;0.8;;;0.5;;;;;;;;;;;;;;;
2019/06/06 13:44:53;;;;;;;;;;;22.6;49.9;;;;;;;;;
2019/06/06 13:49:55;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/06/06 13:49:55;;;;;;;;;;;22.6;50.3;;;;;;;;;
2019/06/06 13:54:58;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/06/06 13:54:58;;;;;;;;;;;22.5;50.3;;;;;;;;;
2019/06/06 14:00:00;;;1.25;;;0.75;;;;;;;;;;;;;;;
2019/06/06 14:00:01;;;;;;;;;;;22.5;50;;;;;;;;;
2019/06/06 14:10:06;;;2.25;;;0.8;;;;;;;;;;;;;;;
2019/06/06 14:10:06;;;;;;;;;;;22.4;50.8;;;;;;;;;
2019/06/06 14:15:09;;;4.2;;;0.8;;;;;;;;;;;;;;;
2019/06/06 14:15:09;;;;;;;;;;;22.4;50.9;;;;;;;;;
2019/06/06 14:20:10;;;2.7;;;0.6;;;;;;;;;;;;;;;
2019/06/06 14:20:11;;;;;;;;;;;22.3;50.6;;;;;;;;;
2019/06/06 14:25:13;;;3.1;;;0.95;;;;;;;;;;;;;;;
2019/06/06 14:25:13;;;;;;;;;;;22.3;50.5;;;;;;;;;
2019/06/06 14:30:15;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/06/06 14:30:15;;;;;;;;;;;22.3;50.8;;;;;;;;;
2019/06/06 14:35:17;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/06/06 14:35:17;;;;;;;;;;;22.3;51;;;;;;;;;
2019/06/06 14:40:20;;;2.55;;;0.8;;;;;;;;;;;;;;;
2019/06/06 14:40:20;;;;;;;;;;;22.3;51;;;;;;;;;
2019/06/06 14:45:22;;;2.95;;;0.8;;;;;;;;;;;;;;;
2019/06/06 14:45:23;;;;;;;;;;;22.2;51;;;;;;;;;
2019/06/06 14:50:25;;;2.75;;;0.8;;;;;;;;;;;;;;;
2019/06/06 14:50:25;;;;;;;;;;;22.2;50.8;;;;;;;;;
2019/06/06 14:55:27;;;4.2;;;0.8;;;;;;;;;;;;;;;
2019/06/06 14:55:27;;;;;;;;;;;22.2;50.7;;;;;;;;;
2019/06/06 15:00:29;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/06/06 15:00:30;;;;;;;;;;;22.1;50.7;;;;;;;;;
2019/06/06 15:05:32;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/06/06 15:05:32;;;;;;;;;;;22.1;51;;;;;;;;;
2019/06/06 15:10:34;;;2;;;0.9;;;;;;;;;;;;;;;
2019/06/06 15:10:35;;;;;;;;;;;22.2;51.1;;;;;;;;;
2019/06/06 15:15:37;;;2.8;;;0.7;;;;;;;;;;;;;;;
2019/06/06 15:15:37;;;;;;;;;;;22.3;51.2;;;;;;;;;
2019/06/06 15:20:39;;;3.15;;;0.6;;;;;;;;;;;;;;;
2019/06/06 15:20:40;;;;;;;;;;;22.3;51.2;;;;;;;;;
2019/06/06 15:25:42;;;4.1;;;0.7;;;;;;;;;;;;;;;
