Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/06 00:03:31;;;12.9;;;11.2;;;;;;;;;;;;;;;
2019/06/06 00:03:31;;;;;;;;;;;17.2;91.4;;;;;;;;;
2019/06/06 00:09:04;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/06/06 00:09:04;;;;;;;;;;;17.2;92.2;;;;;;;;;
2019/06/06 00:14:07;;;18.1;;;15.4;;;;;;;;;;;;;;;
2019/06/06 00:14:07;;;;;;;;;;;17.1;92.5;;;;;;;;;
2019/06/06 00:19:39;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/06/06 00:19:39;;;;;;;;;;;17.1;92.0;;;;;;;;;
2019/06/06 00:24:41;;;12.2;;;9.9;;;;;;;;;;;;;;;
2019/06/06 00:24:41;;;;;;;;;;;17.1;91.2;;;;;;;;;
2019/06/06 00:29:42;;;11.6;;;10.0;;;;;;;;;;;;;;;
2019/06/06 00:29:43;;;;;;;;;;;17.1;91.1;;;;;;;;;
2019/06/06 00:35:14;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/06/06 00:35:14;;;;;;;;;;;17.0;91.9;;;;;;;;;
2019/06/06 00:40:16;;;17.6;;;15.8;;;;;;;;;;;;;;;
2019/06/06 00:40:17;;;;;;;;;;;17.1;92.0;;;;;;;;;
2019/06/06 00:45:49;;;20.2;;;16.2;;;;;;;;;;;;;;;
2019/06/06 00:45:49;;;;;;;;;;;17.0;92.3;;;;;;;;;
2019/06/06 00:50:50;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/06/06 00:50:51;;;;;;;;;;;17.0;92.7;;;;;;;;;
2019/06/06 00:56:22;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/06/06 00:56:22;;;;;;;;;;;17.1;92.2;;;;;;;;;
2019/06/06 01:01:23;;;11.5;;;10.5;;;;;;;;;;;;;;;
2019/06/06 01:01:23;;;;;;;;;;;17.1;91.6;;;;;;;;;
2019/06/06 01:06:55;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/06/06 01:06:55;;;;;;;;;;;17.0;91.6;;;;;;;;;
2019/06/06 01:11:57;;;13.2;;;12.1;;;;;;;;;;;;;;;
2019/06/06 01:11:58;;;;;;;;;;;16.8;91.3;;;;;;;;;
2019/06/06 01:17:01;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/06/06 01:17:01;;;;;;;;;;;16.6;90.9;;;;;;;;;
2019/06/06 01:22:33;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/06/06 01:22:33;;;;;;;;;;;16.5;91.4;;;;;;;;;
2019/06/06 01:27:34;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/06/06 01:27:34;;;;;;;;;;;16.3;91.1;;;;;;;;;
2019/06/06 01:33:05;;;10.5;;;9.6;;;;;;;;;;;;;;;
2019/06/06 01:33:05;;;;;;;;;;;16.3;91.1;;;;;;;;;
2019/06/06 01:38:06;;;11.9;;;11.0;;;;;;;;;;;;;;;
2019/06/06 01:38:07;;;;;;;;;;;16.2;91.4;;;;;;;;;
2019/06/06 01:43:08;;;9.6;;;8.9;;;;;;;;;;;;;;;
2019/06/06 01:43:08;;;;;;;;;;;16.2;91.3;;;;;;;;;
2019/06/06 01:48:40;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/06/06 01:48:40;;;;;;;;;;;16.3;91.0;;;;;;;;;
2019/06/06 01:53:42;;;11.4;;;10.5;;;;;;;;;;;;;;;
2019/06/06 01:53:42;;;;;;;;;;;16.3;92.1;;;;;;;;;
2019/06/06 01:59:14;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/06/06 01:59:15;;;;;;;;;;;16.3;91.7;;;;;;;;;
2019/06/06 02:04:16;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/06 02:04:17;;;;;;;;;;;16.3;91.2;;;;;;;;;
2019/06/06 02:09:48;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/06/06 02:09:48;;;;;;;;;;;16.2;90.8;;;;;;;;;
2019/06/06 02:14:50;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/06/06 02:14:50;;;;;;;;;;;16.1;90.2;;;;;;;;;
2019/06/06 02:19:52;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/06/06 02:19:52;;;;;;;;;;;16.0;90.2;;;;;;;;;
2019/06/06 02:25:24;;;11.0;;;10.2;;;;;;;;;;;;;;;
2019/06/06 02:25:24;;;;;;;;;;;15.8;90.3;;;;;;;;;
2019/06/06 02:30:26;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/06/06 02:30:28;;;;;;;;;;;15.7;90.1;;;;;;;;;
2019/06/06 02:36:01;;;8.6;;;7.9;;;;;;;;;;;;;;;
2019/06/06 02:36:01;;;;;;;;;;;15.5;90.2;;;;;;;;;
2019/06/06 02:41:02;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/06 02:41:03;;;;;;;;;;;15.4;90.3;;;;;;;;;
2019/06/06 02:46:34;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/06/06 02:46:35;;;;;;;;;;;15.2;90.1;;;;;;;;;
2019/06/06 02:51:36;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/06/06 02:51:36;;;;;;;;;;;15.1;90.3;;;;;;;;;
2019/06/06 02:56:38;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/06/06 02:56:38;;;;;;;;;;;14.8;90.3;;;;;;;;;
2019/06/06 03:02:10;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/06/06 03:02:10;;;;;;;;;;;14.7;90.6;;;;;;;;;
2019/06/06 03:07:13;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/06/06 03:07:14;;;;;;;;;;;14.6;91.0;;;;;;;;;
2019/06/06 03:12:46;;;19.0;;;17.4;;;;;;;;;;;;;;;
2019/06/06 03:12:47;;;;;;;;;;;14.5;91.1;;;;;;;;;
2019/06/06 03:17:49;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/06/06 03:17:50;;;;;;;;;;;14.4;91.2;;;;;;;;;
2019/06/06 03:22:51;;;21.2;;;19.5;;;;;;;;;;;;;;;
2019/06/06 03:22:54;;;;;;;;;;;14.4;91.3;;;;;;;;;
2019/06/06 03:28:25;;;21.3;;;19.5;;;;;;;;;;;;;;;
2019/06/06 03:28:26;;;;;;;;;;;14.3;91.3;;;;;;;;;
2019/06/06 03:33:28;;;20.3;;;18.6;;;;;;;;;;;;;;;
2019/06/06 03:33:28;;;;;;;;;;;14.2;91.7;;;;;;;;;
2019/06/06 03:38:59;;;17.3;;;15.8;;;;;;;;;;;;;;;
2019/06/06 03:39:00;;;;;;;;;;;14.2;91.9;;;;;;;;;
2019/06/06 03:44:02;;;17.5;;;16.1;;;;;;;;;;;;;;;
2019/06/06 03:44:03;;;;;;;;;;;14.2;92.0;;;;;;;;;
2019/06/06 03:49:05;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/06/06 03:49:06;;;;;;;;;;;14.1;91.9;;;;;;;;;
2019/06/06 03:54:38;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/06/06 03:54:38;;;;;;;;;;;14.2;91.9;;;;;;;;;
2019/06/06 03:59:40;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/06/06 03:59:40;;;;;;;;;;;14.2;91.7;;;;;;;;;
2019/06/06 04:05:11;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/06/06 04:05:12;;;;;;;;;;;14.2;91.9;;;;;;;;;
2019/06/06 04:10:14;;;12.2;;;11.2;;;;;;;;;;;;;;;
2019/06/06 04:10:15;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/06/06 04:15:16;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/06/06 04:15:16;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/06/06 04:25:50;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/06/06 04:25:50;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/06/06 04:31:22;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/06 04:31:22;;;;;;;;;;;14.3;91.8;;;;;;;;;
2019/06/06 04:36:23;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/06 04:36:23;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/06/06 04:41:55;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/06/06 04:41:55;;;;;;;;;;;14.2;92.0;;;;;;;;;
2019/06/06 04:46:56;;;9.5;;;8.8;;;;;;;;;;;;;;;
2019/06/06 04:46:56;;;;;;;;;;;14.2;92.0;;;;;;;;;
2019/06/06 04:51:58;;;9.1;;;8.3;;;;;;;;;;;;;;;
2019/06/06 04:51:58;;;;;;;;;;;14.2;91.7;;;;;;;;;
2019/06/06 04:57:30;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/06/06 04:57:30;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/06/06 05:02:32;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/06/06 05:02:32;;;;;;;;;;;14.2;91.7;;;;;;;;;
2019/06/06 05:08:04;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/06/06 05:08:04;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/06/06 05:13:05;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/06 05:13:06;;;;;;;;;;;14.2;91.5;;;;;;;;;
2019/06/06 05:18:37;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/06/06 05:18:38;;;;;;;;;;;14.2;91.5;;;;;;;;;
2019/06/06 05:23:39;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/06 05:23:39;;;;;;;;;;;14.2;91.2;;;;;;;;;
2019/06/06 05:39:17;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/06/06 05:39:18;;;;;;;;;;;14.3;90.9;;;;;;;;;
2019/06/06 05:44:50;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/06/06 05:44:50;;;;;;;;;;;14.4;91.2;;;;;;;;;
2019/06/06 05:49:53;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/06/06 05:49:54;;;;;;;;;;;14.5;91.0;;;;;;;;;
2019/06/06 05:54:55;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/06/06 05:54:55;;;;;;;;;;;14.6;91.0;;;;;;;;;
2019/06/06 06:00:27;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/06/06 06:00:28;;;;;;;;;;;14.6;90.3;;;;;;;;;
2019/06/06 06:05:31;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/06/06 06:05:31;;;;;;;;;;;14.7;90.7;;;;;;;;;
2019/06/06 06:11:03;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/06/06 06:11:04;;;;;;;;;;;14.7;89.8;;;;;;;;;
2019/06/06 06:16:05;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/06/06 06:16:05;;;;;;;;;;;14.7;89.2;;;;;;;;;
2019/06/06 06:21:07;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/06/06 06:21:07;;;;;;;;;;;14.7;89.5;;;;;;;;;
2019/06/06 06:26:39;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/06/06 06:26:39;;;;;;;;;;;14.7;89.5;;;;;;;;;
2019/06/06 06:31:40;;;13.8;;;12.5;;;;;;;;;;;;;;;
2019/06/06 06:31:40;;;;;;;;;;;14.8;89.8;;;;;;;;;
2019/06/06 06:37:12;;;14.5;;;13.1;;;;;;;;;;;;;;;
2019/06/06 06:37:12;;;;;;;;;;;14.9;89.8;;;;;;;;;
2019/06/06 06:42:13;;;17.7;;;16.1;;;;;;;;;;;;;;;
2019/06/06 06:42:14;;;;;;;;;;;15.0;89.1;;;;;;;;;
2019/06/06 06:47:45;;;21.8;;;19.8;;;;;;;;;;;;;;;
2019/06/06 06:47:45;;;;;;;;;;;15.1;88.6;;;;;;;;;
2019/06/06 06:52:47;;;21.8;;;19.8;;;;;;;;;;;;;;;
2019/06/06 06:52:47;;;;;;;;;;;15.2;88.6;;;;;;;;;
2019/06/06 06:58:19;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/06/06 06:58:19;;;;;;;;;;;15.3;88.0;;;;;;;;;
2019/06/06 07:03:21;;;20.7;;;18.9;;;;;;;;;;;;;;;
2019/06/06 07:03:21;;;;;;;;;;;15.5;87.5;;;;;;;;;
2019/06/06 07:08:23;;;24.4;;;22.3;;;;;;;;;;;;;;;
2019/06/06 07:08:23;;;;;;;;;;;15.7;86.5;;;;;;;;;
2019/06/06 07:13:54;;;24.7;;;22.5;;;;;;;;;;;;;;;
2019/06/06 07:13:54;;;;;;;;;;;15.7;86.0;;;;;;;;;
2019/06/06 07:18:56;;;23.7;;;21.6;;;;;;;;;;;;;;;
2019/06/06 07:18:56;;;;;;;;;;;15.8;85.6;;;;;;;;;
2019/06/06 07:24:27;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/06/06 07:24:27;;;;;;;;;;;15.8;85.9;;;;;;;;;
2019/06/06 07:29:29;;;21.5;;;19.6;;;;;;;;;;;;;;;
2019/06/06 07:29:30;;;;;;;;;;;15.8;86.3;;;;;;;;;
2019/06/06 07:35:01;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/06/06 07:35:02;;;;;;;;;;;15.8;84.9;;;;;;;;;
2019/06/06 07:40:05;;;25.4;;;23.0;;;;;;;;;;;;;;;
2019/06/06 07:40:05;;;;;;;;;;;15.8;86.4;;;;;;;;;
2019/06/06 07:45:07;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/06/06 07:45:07;;;;;;;;;;;15.9;86.1;;;;;;;;;
2019/06/06 07:55:42;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/06/06 07:55:42;;;;;;;;;;;16.5;84.0;;;;;;;;;
2019/06/06 08:01:13;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/06/06 08:01:13;;;;;;;;;;;16.5;83.0;;;;;;;;;
2019/06/06 08:06:15;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/06/06 08:06:15;;;;;;;;;;;16.5;83.2;;;;;;;;;
2019/06/06 08:11:17;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/06/06 08:11:17;;;;;;;;;;;16.7;82.7;;;;;;;;;
2019/06/06 08:16:48;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/06/06 08:16:49;;;;;;;;;;;16.8;81.6;;;;;;;;;
2019/06/06 08:27:23;;;12.2;;;10.7;;;;;;;;;;;;;;;
2019/06/06 08:27:23;;;;;;;;;;;17.2;81.8;;;;;;;;;
2019/06/06 08:32:25;;;12.3;;;10.7;;;;;;;;;;;;;;;
2019/06/06 08:32:25;;;;;;;;;;;17.8;80.7;;;;;;;;;
2019/06/06 08:42:59;;;12.5;;;8.5;;;;;;;;;;;;;;;
2019/06/06 08:42:59;;;;;;;;;;;18.7;75.6;;;;;;;;;
2019/06/06 08:48:00;;;9.1;;;7.3;;;;;;;;;;;;;;;
2019/06/06 08:48:00;;;;;;;;;;;19.1;74.3;;;;;;;;;
2019/06/06 08:53:32;;;10.0;;;6.7;;;;;;;;;;;;;;;
2019/06/06 08:53:32;;;;;;;;;;;19.2;73.0;;;;;;;;;
2019/06/06 08:58:34;;;9.4;;;6.4;;;;;;;;;;;;;;;
2019/06/06 08:58:34;;;;;;;;;;;18.9;72.6;;;;;;;;;
2019/06/06 09:09:08;;;10.1;;;6.2;;;;;;;;;;;;;;;
2019/06/06 09:09:08;;;;;;;;;;;19.0;70.8;;;;;;;;;
2019/06/06 09:14:40;;;8.0;;;6.3;;;;;;;;;;;;;;;
2019/06/06 09:14:40;;;;;;;;;;;19.0;72.5;;;;;;;;;
2019/06/06 09:19:42;;;7.5;;;5.8;;;;;;;;;;;;;;;
2019/06/06 09:19:42;;;;;;;;;;;19.2;72.3;;;;;;;;;
2019/06/06 09:24:44;;;7.9;;;4.9;;;;;;;;;;;;;;;
2019/06/06 09:24:44;;;;;;;;;;;19.5;71.2;;;;;;;;;
2019/06/06 09:30:16;;;6.8;;;4.3;;;;;;;;;;;;;;;
2019/06/06 09:30:16;;;;;;;;;;;19.9;70.1;;;;;;;;;
2019/06/06 09:35:18;;;8.6;;;4.3;;;;;;;;;;;;;;;
2019/06/06 09:35:18;;;;;;;;;;;20.1;64.1;;;;;;;;;
2019/06/06 09:40:50;;;7.2;;;4.1;;;;;;;;;;;;;;;
2019/06/06 09:40:50;;;;;;;;;;;20.3;66.0;;;;;;;;;
2019/06/06 09:45:57;;;10.3;;;4.8;;;;;;;;;;;;;;;
2019/06/06 09:45:57;;;;;;;;;;;20.9;67.8;;;;;;;;;
2019/06/06 09:50:58;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/06/06 09:50:58;;;;;;;;;;;21.3;65.8;;;;;;;;;
2019/06/06 09:56:30;;;7.3;;;3.5;;;;;;;;;;;;;;;
2019/06/06 09:56:30;;;;;;;;;;;21.6;61.6;;;;;;;;;
2019/06/06 10:01:31;;;6.3;;;3.6;;;;;;;;;;;;;;;
2019/06/06 10:01:31;;;;;;;;;;;21.5;60.4;;;;;;;;;
2019/06/06 10:07:03;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/06/06 10:07:03;;;;;;;;;;;21.8;61.3;;;;;;;;;
2019/06/06 10:12:05;;;8.1;;;3.8;;;;;;;;;;;;;;;
2019/06/06 10:12:06;;;;;;;;;;;22.0;59.5;;;;;;;;;
2019/06/06 10:17:37;;;7.3;;;3.5;;;;;;;;;;;;;;;
2019/06/06 10:17:37;;;;;;;;;;;22.0;60.4;;;;;;;;;
2019/06/06 10:22:39;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/06/06 10:22:39;;;;;;;;;;;21.9;59.5;;;;;;;;;
2019/06/06 10:27:41;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/06/06 10:27:41;;;;;;;;;;;21.8;58.5;;;;;;;;;
2019/06/06 10:33:13;;;7.1;;;3.8;;;;;;;;;;;;;;;
2019/06/06 10:33:13;;;;;;;;;;;21.9;58.9;;;;;;;;;
2019/06/06 10:38:15;;;5.8;;;3.3;;;;;;;;;;;;;;;
2019/06/06 10:38:16;;;;;;;;;;;21.7;57.5;;;;;;;;;
2019/06/06 10:43:47;;;6.1;;;3.5;;;;;;;;;;;;;;;
2019/06/06 10:43:48;;;;;;;;;;;21.5;57.0;;;;;;;;;
2019/06/06 10:48:49;;;5.5;;;3.1;;;;;;;;;;;;;;;
2019/06/06 10:48:49;;;;;;;;;;;21.8;59.4;;;;;;;;;
2019/06/06 10:53:50;;;6.8;;;3.6;;;;;;;;;;;;;;;
2019/06/06 10:53:51;;;;;;;;;;;21.9;57.7;;;;;;;;;
2019/06/06 10:59:23;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/06/06 10:59:23;;;;;;;;;;;21.9;58.7;;;;;;;;;
2019/06/06 11:04:24;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/06/06 11:04:24;;;;;;;;;;;22.5;55.2;;;;;;;;;
2019/06/06 11:09:56;;;5.7;;;3.0;;;;;;;;;;;;;;;
2019/06/06 11:09:56;;;;;;;;;;;22.8;54.3;;;;;;;;;
2019/06/06 11:14:58;;;7.0;;;3.4;;;;;;;;;;;;;;;
2019/06/06 11:14:58;;;;;;;;;;;22.8;53.7;;;;;;;;;
2019/06/06 11:20:30;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/06/06 11:20:30;;;;;;;;;;;22.6;54.3;;;;;;;;;
2019/06/06 11:25:32;;;5.8;;;3.3;;;;;;;;;;;;;;;
2019/06/06 11:25:32;;;;;;;;;;;22.5;53.5;;;;;;;;;
2019/06/06 11:30:34;;;6.3;;;3.2;;;;;;;;;;;;;;;
2019/06/06 11:30:34;;;;;;;;;;;22.4;53.5;;;;;;;;;
2019/06/06 11:36:05;;;6.7;;;3.3;;;;;;;;;;;;;;;
2019/06/06 11:36:06;;;;;;;;;;;22.2;54.4;;;;;;;;;
2019/06/06 11:41:07;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/06/06 11:41:07;;;;;;;;;;;22.3;55.3;;;;;;;;;
2019/06/06 11:46:38;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/06/06 11:46:38;;;;;;;;;;;22.4;53.3;;;;;;;;;
2019/06/06 11:51:40;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/06/06 11:51:40;;;;;;;;;;;22.4;54.9;;;;;;;;;
2019/06/06 11:57:12;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/06/06 11:57:12;;;;;;;;;;;22.5;52.5;;;;;;;;;
2019/06/06 12:02:14;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/06/06 12:02:14;;;;;;;;;;;22.5;49.0;;;;;;;;;
2019/06/06 12:07:45;;;4.3;;;3.0;;;;;;;;;;;;;;;
2019/06/06 12:07:46;;;;;;;;;;;22.4;48.7;;;;;;;;;
2019/06/06 12:12:47;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/06/06 12:12:47;;;;;;;;;;;22.3;49.9;;;;;;;;;
2019/06/06 12:17:49;;;5.9;;;3.0;;;;;;;;;;;;;;;
2019/06/06 12:17:50;;;;;;;;;;;22.1;51.3;;;;;;;;;
2019/06/06 12:23:21;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/06/06 12:23:21;;;;;;;;;;;22.2;49.2;;;;;;;;;
2019/06/06 12:28:23;;;8.1;;;2.9;;;;;;;;;;;;;;;
2019/06/06 12:28:23;;;;;;;;;;;22.1;53.8;;;;;;;;;
2019/06/06 12:33:55;;;5.3;;;3.1;;;;;;;;;;;;;;;
2019/06/06 12:33:55;;;;;;;;;;;22.1;53.1;;;;;;;;;
2019/06/06 12:38:56;;;5.2;;;3.2;;;;;;;;;;;;;;;
2019/06/06 12:38:57;;;;;;;;;;;22.1;51.4;;;;;;;;;
2019/06/06 12:44:28;;;7.3;;;3.2;;;;;;;;;;;;;;;
2019/06/06 12:44:29;;;;;;;;;;;22.1;52.9;;;;;;;;;
2019/06/06 12:49:30;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/06/06 12:49:30;;;;;;;;;;;22.1;50.7;;;;;;;;;
2019/06/06 12:54:31;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/06/06 12:54:31;;;;;;;;;;;22.2;48.0;;;;;;;;;
2019/06/06 13:00:05;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/06/06 13:00:06;;;;;;;;;;;22.3;48.5;;;;;;;;;
2019/06/06 13:05:07;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/06/06 13:05:08;;;;;;;;;;;22.3;47.7;;;;;;;;;
2019/06/06 13:10:40;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/06/06 13:10:41;;;;;;;;;;;22.5;50.8;;;;;;;;;
2019/06/06 13:15:42;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/06/06 13:20:44;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/06/06 13:20:44;;;;;;;;;;;22.6;47.8;;;;;;;;;
2019/06/06 13:26:16;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/06/06 13:26:16;;;;;;;;;;;22.5;48.0;;;;;;;;;
2019/06/06 13:31:18;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/06/06 13:31:18;;;;;;;;;;;22.3;49.8;;;;;;;;;
2019/06/06 13:36:50;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/06/06 13:36:50;;;;;;;;;;;22.2;48.5;;;;;;;;;
2019/06/06 13:41:52;;;5.5;;;3.2;;;;;;;;;;;;;;;
2019/06/06 13:47:24;;;6.3;;;3.7;;;;;;;;;;;;;;;
2019/06/06 13:47:24;;;;;;;;;;;22.3;50.9;;;;;;;;;
2019/06/06 13:52:26;;;5.9;;;3.6;;;;;;;;;;;;;;;
2019/06/06 13:52:26;;;;;;;;;;;22.2;51.1;;;;;;;;;
2019/06/06 13:57:28;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/06/06 13:57:28;;;;;;;;;;;22.1;52.5;;;;;;;;;
2019/06/06 14:03:00;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/06/06 14:03:01;;;;;;;;;;;22.2;50.5;;;;;;;;;
2019/06/06 14:08:02;;;5.2;;;2.9;;;;;;;;;;;;;;;
2019/06/06 14:08:02;;;;;;;;;;;22.4;50.1;;;;;;;;;
2019/06/06 14:13:35;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/06/06 14:13:35;;;;;;;;;;;22.4;49.3;;;;;;;;;
2019/06/06 14:18:37;;;6.0;;;3.9;;;;;;;;;;;;;;;
2019/06/06 14:18:37;;;;;;;;;;;22.4;51.2;;;;;;;;;
2019/06/06 14:23:39;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/06/06 14:23:39;;;;;;;;;;;22.4;51.0;;;;;;;;;
2019/06/06 14:29:11;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/06/06 14:29:11;;;;;;;;;;;22.4;50.8;;;;;;;;;
2019/06/06 14:34:12;;;6.5;;;3.7;;;;;;;;;;;;;;;
2019/06/06 14:34:13;;;;;;;;;;;22.4;51.7;;;;;;;;;
2019/06/06 14:39:44;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/06/06 14:39:45;;;;;;;;;;;22.8;53.6;;;;;;;;;
2019/06/06 14:44:46;;;5.4;;;3.1;;;;;;;;;;;;;;;
2019/06/06 14:44:47;;;;;;;;;;;23.1;49.7;;;;;;;;;
2019/06/06 14:50:18;;;7.7;;;3.3;;;;;;;;;;;;;;;
2019/06/06 14:50:18;;;;;;;;;;;23.1;49.5;;;;;;;;;
2019/06/06 14:55:20;;;5.4;;;3.2;;;;;;;;;;;;;;;
2019/06/06 14:55:20;;;;;;;;;;;23.2;49.3;;;;;;;;;
2019/06/06 15:00:22;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/06/06 15:00:22;;;;;;;;;;;23.2;49.8;;;;;;;;;
2019/06/06 15:05:56;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/06/06 15:05:56;;;;;;;;;;;23.1;47.7;;;;;;;;;
2019/06/06 15:10:59;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/06/06 15:10:59;;;;;;;;;;;23.0;46.9;;;;;;;;;
2019/06/06 15:16:31;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/06/06 15:16:31;;;;;;;;;;;23.3;44.9;;;;;;;;;
2019/06/06 15:21:32;;;6.0;;;3.4;;;;;;;;;;;;;;;
2019/06/06 15:21:32;;;;;;;;;;;23.1;47.0;;;;;;;;;
2019/06/06 15:27:04;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/06/06 15:27:04;;;;;;;;;;;22.9;46.3;;;;;;;;;
2019/06/06 15:32:06;;;6.6;;;3.0;;;;;;;;;;;;;;;
2019/06/06 15:32:07;;;;;;;;;;;23.0;47.2;;;;;;;;;
2019/06/06 15:37:08;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/06/06 15:37:08;;;;;;;;;;;23.2;47.7;;;;;;;;;
2019/06/06 15:42:40;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/06/06 15:42:40;;;;;;;;;;;23.5;47.8;;;;;;;;;
2019/06/06 15:47:42;;;7.0;;;3.2;;;;;;;;;;;;;;;
2019/06/06 15:47:42;;;;;;;;;;;23.5;47.1;;;;;;;;;
