Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:02:34;;;;;;;;;0.67;0.67;;;;;17.91;64.72;100269.56;146614;596;46012;-73
2023/11/03 00:05:34;;;;;;;;;3.00;0.33;;;;;17.94;65.25;100274.87;146616;646;46044;-74
2023/11/03 00:08:30;;;;;;;;;0.67;0.67;;;;;17.93;64.81;100287.94;146613;580;46022;-77
2023/11/03 00:11:33;;;;;;;;;;;;;;;;;;;;;
2023/11/03 00:14:28;;;;;;;;;2.33;2.00;;;;;17.90;64.46;100288.78;146609;591;46013;-77
2023/11/03 00:17:21;;;;;;;;;0.00;0.00;;;;;17.93;65.08;100280.06;146611;563;48012;-80
2023/11/03 00:20:24;;;;;;;;;0.00;0.00;;;;;17.89;65.16;100268.66;146611;633;46921;-79
2023/11/03 00:23:26;;;;;;;;;1.00;1.00;;;;;17.79;65.06;100261.53;146616;672;46020;-80
2023/11/03 00:26:18;;;;;;;;;1.00;1.00;;;;;17.74;65.53;100264.03;146613;647;46012;-73
2023/11/03 00:29:15;;;;;;;;;2.00;1.00;;;;;17.69;65.52;100259.56;146617;577;46012;-74
2023/11/03 00:32:11;;;;;;;;;1.67;0.33;;;;;17.57;65.32;100257.69;146610;565;47012;-74
2023/11/03 00:35:09;;;;;;;;;0.00;0.00;;;;;17.44;65.57;100253.94;146615;657;47020;-72
2023/11/03 00:38:02;;;;;;;;;0.00;0.00;;;;;17.37;65.66;100245.97;146609;618;46017;-72
2023/11/03 00:40:58;;;;;;;;;0.00;0.00;;;;;17.35;65.96;100245.94;146616;612;46010;-72
2023/11/03 00:43:53;;;;;;;;;1.00;1.00;;;;;17.39;65.32;100239.03;146615;717;46012;-72
2023/11/03 00:46:50;;;;;;;;;0.33;0.00;;;;;17.44;65.39;100247.84;146615;691;46020;-72
2023/11/03 00:49:48;;;;;;;;;0.00;0.00;;;;;17.49;65.69;100241.81;146608;577;47012;-73
2023/11/03 00:52:45;;;;;;;;;0.00;0.00;;;;;17.51;65.31;100241.84;146615;588;47010;-73
2023/11/03 00:55:40;;;;;;;;;1.00;0.67;;;;;17.51;66.33;100262.81;146612;615;46012;-74
2023/11/03 00:58:40;;;;;;;;;0.67;0.33;;;;;17.50;66.32;100258.41;146616;635;47010;-72
2023/11/03 01:01:34;;;;;;;;;1.00;1.00;;;;;17.50;65.99;100246.19;146611;580;47017;-72
2023/11/03 01:04:32;;;;;;;;;0.33;0.33;;;;;17.53;66.41;100250.59;146615;591;47010;-72
2023/11/03 01:07:30;;;;;;;;;2.33;1.00;;;;;17.55;66.00;100254.13;146608;592;47013;-73
2023/11/03 01:10:27;;;;;;;;;0.33;0.33;;;;;17.57;66.19;100247.19;146615;650;47010;-72
2023/11/03 01:13:28;;;;;;;;;1.00;0.67;;;;;17.63;66.33;100257.78;146606;719;47012;-71
2023/11/03 01:16:26;;;;;;;;;0.00;0.00;;;;;17.64;66.45;100269.12;146617;579;46020;-72
2023/11/03 01:19:31;;;;;;;;;;;;;;;;;;;;;
2023/11/03 01:22:32;;;;;;;;;1.67;0.67;;;;;17.60;66.63;100297.03;146617;613;46021;-72
2023/11/03 01:25:42;;;;;;;;;2.00;1.67;;;;;17.52;67.86;100282.94;146611;589;47012;-73
2023/11/03 01:28:50;;;;;;;;;1.00;1.00;;;;;17.32;67.88;100259.03;146615;653;46020;-72
2023/11/03 01:31:47;;;;;;;;;0.00;0.00;;;;;17.19;67.62;100257.91;146612;628;46014;-73
2023/11/03 01:34:41;;;;;;;;;1.00;0.00;;;;;17.18;67.65;100273.63;146615;591;46010;-74
2023/11/03 01:37:53;;;;;;;;;;;;;;;;;;;;;
2023/11/03 01:40:47;;;;;;;;;1.00;1.00;;;;;17.28;67.42;100268.56;146616;623;46010;-75
2023/11/03 01:44:03;;;;;;;;;2.00;1.00;;;;;17.34;67.56;100267.78;146614;663;46017;-76
2023/11/03 01:46:58;;;;;;;;;2.00;0.00;;;;;17.40;67.93;100269.62;146611;571;47010;-77
2023/11/03 01:50:00;;;;;;;;;0.00;0.00;;;;;17.44;67.41;100272.28;146612;656;46016;-76
2023/11/03 01:52:56;;;;;;;;;0.00;0.00;;;;;17.47;67.66;100274.09;146614;662;47011;-77
2023/11/03 01:55:52;;;;;;;;;0.67;0.67;;;;;17.41;68.20;100271.37;146608;589;46036;-77
2023/11/03 01:58:51;;;;;;;;;1.67;1.67;;;;;17.27;68.38;100268.53;146613;570;47010;-77
2023/11/03 02:01:57;;;;;;;;;0.00;0.00;;;;;17.14;68.45;100277.06;146609;687;47016;-77
2023/11/03 02:04:52;;;;;;;;;0.00;0.00;;;;;17.08;69.38;100285.69;146615;744;47012;-74
2023/11/03 02:07:48;;;;;;;;;1.00;1.00;;;;;17.00;68.73;100282.03;146610;613;47016;-77
2023/11/03 02:10:49;;;;;;;;;0.00;0.00;;;;;16.93;68.99;100282.78;146616;592;46010;-76
2023/11/03 02:13:48;;;;;;;;;3.00;1.00;;;;;16.93;69.51;100283.66;146612;587;46016;-77
2023/11/03 02:16:47;;;;;;;;;1.00;1.00;;;;;16.96;69.54;100273.25;146614;635;46010;-77
2023/11/03 02:19:42;;;;;;;;;0.00;0.00;;;;;16.93;68.92;100259.22;146634;571;46012;-77
2023/11/03 02:22:43;;;;;;;;;1.00;0.00;;;;;16.83;68.54;100261.66;146635;616;45021;-79
2023/11/03 02:25:48;;;;;;;;;0.00;0.00;;;;;15.77;68.78;100077.34;146630;584;45921;-76
2023/11/03 02:28:43;;;;;;;;;1.00;0.00;;;;;16.69;69.38;100247.37;146637;600;46010;-77
2023/11/03 02:31:36;;;;;;;;;1.67;0.00;;;;;16.71;69.49;100255.28;146636;660;46012;-75
2023/11/03 02:34:32;;;;;;;;;0.00;0.00;;;;;16.70;69.01;100261.34;146638;581;46010;-75
2023/11/03 02:37:26;;;;;;;;;1.00;1.00;;;;;16.69;68.82;100262.22;146636;581;45921;-75
2023/11/03 02:40:33;;;;;;;;;0.67;0.67;;;;;16.69;68.94;100262.22;146635;573;46010;-75
2023/11/03 02:43:28;;;;;;;;;0.00;0.00;;;;;16.68;69.45;100277.03;146635;636;45921;-75
2023/11/03 02:46:29;;;;;;;;;1.00;1.00;;;;;16.70;69.16;100280.59;146638;569;45917;-75
2023/11/03 02:49:38;;;;;;;;;2.00;1.00;;;;;16.76;69.24;100279.81;146636;622;46012;-74
2023/11/03 02:52:33;;;;;;;;;2.00;0.67;;;;;16.83;68.50;100282.59;146639;621;46010;-76
2023/11/03 02:55:34;;;;;;;;;1.67;0.67;;;;;16.91;68.37;100294.97;146636;577;46921;-76
2023/11/03 02:58:35;;;;;;;;;2.00;1.00;;;;;16.92;68.55;100286.28;146637;603;46012;-74
2023/11/03 03:01:37;;;;;;;;;2.67;1.00;;;;;16.92;68.20;100275.78;146636;563;45921;-73
2023/11/03 03:04:45;;;;;;;;;3.00;1.67;;;;;16.86;69.23;100268.69;146633;570;45917;-74
2023/11/03 03:07:45;;;;;;;;;3.00;2.00;;;;;16.75;69.31;100268.47;146636;665;45017;-73
2023/11/03 03:10:44;;;;;;;;;3.00;2.00;;;;;16.70;69.01;100277.97;146636;638;45010;-73
2023/11/03 03:13:38;;;;;;;;;3.00;2.00;;;;;16.69;69.48;100273.56;146637;570;46921;-77
2023/11/03 03:16:32;;;;;;;;;2.67;1.00;;;;;16.69;69.57;100277.91;146637;662;46010;-77
2023/11/03 03:19:24;;;;;;;;;5.00;3.00;;;;;16.69;69.74;100270.94;146616;594;46012;-77
2023/11/03 03:22:25;;;;;;;;;2.00;2.00;;;;;16.68;69.40;100258.72;146613;584;46020;-77
2023/11/03 03:25:20;;;;;;;;;2.00;1.67;;;;;16.63;70.03;100256.03;146612;577;46012;-76
2023/11/03 03:28:15;;;;;;;;;2.00;1.00;;;;;16.59;70.69;100237.59;146616;708;47010;-78
2023/11/03 03:31:15;;;;;;;;;0.33;0.33;;;;;16.58;70.57;100236.72;146613;595;47012;-77
2023/11/03 03:34:11;;;;;;;;;2.33;2.33;;;;;16.55;70.45;100238.41;146616;582;46020;-76
2023/11/03 03:37:08;;;;;;;;;0.00;0.00;;;;;16.52;69.68;100233.13;146611;573;47016;-76
2023/11/03 03:40:04;;;;;;;;;1.00;1.00;;;;;16.50;69.98;100233.06;146616;659;47010;-76
2023/11/03 03:43:06;;;;;;;;;1.00;1.00;;;;;16.54;69.75;100237.53;146611;593;47919;-76
2023/11/03 03:46:04;;;;;;;;;0.00;0.00;;;;;16.58;69.17;100236.72;146616;593;47010;-75
2023/11/03 03:49:08;;;;;;;;;1.00;0.00;;;;;16.66;69.65;100230.75;146612;614;46036;-74
2023/11/03 03:52:07;;;;;;;;;2.00;2.00;;;;;16.75;69.32;100237.06;146612;603;47010;-73
2023/11/03 03:54:59;;;;;;;;;1.00;1.00;;;;;16.80;69.59;100231.94;146610;592;46919;-73
2023/11/03 03:57:59;;;;;;;;;1.33;1.33;;;;;16.78;70.02;100229.25;146615;578;46020;-73
2023/11/03 04:00:56;;;;;;;;;1.67;1.67;;;;;16.71;70.40;100232.59;146612;588;46016;-73
2023/11/03 04:03:53;;;;;;;;;6.00;2.00;;;;;16.69;71.34;100228.19;146615;634;46010;-76
2023/11/03 04:07:09;;;;;;;;;3.33;2.00;;;;;16.59;70.90;100222.78;146613;567;46017;-75
2023/11/03 04:10:12;;;;;;;;;0.33;0.00;;;;;16.54;71.01;100234.00;146615;576;47010;-76
2023/11/03 04:13:05;;;;;;;;;1.00;1.00;;;;;16.56;71.06;100237.53;146613;570;46016;-75
2023/11/03 04:15:58;;;;;;;;;1.67;1.67;;;;;16.51;71.19;100221.78;146615;676;46010;-75
2023/11/03 04:19:02;;;;;;;;;2.67;2.00;;;;;16.54;71.16;100240.16;146613;583;47015;-77
2023/11/03 04:21:54;;;;;;;;;1.67;1.00;;;;;16.53;72.10;100235.75;146615;567;46021;-76
2023/11/03 04:24:47;;;;;;;;;2.00;1.33;;;;;16.47;72.60;100232.12;146615;594;46016;-76
2023/11/03 04:27:45;;;;;;;;;3.00;1.00;;;;;16.39;72.97;100224.16;146614;577;47010;-76
2023/11/03 04:30:44;;;;;;;;;3.00;2.00;;;;;16.37;72.37;100233.69;146611;592;46016;-78
2023/11/03 04:33:36;;;;;;;;;1.00;1.00;;;;;16.40;72.70;100223.28;146615;585;47010;-76
2023/11/03 04:36:29;;;;;;;;;5.00;1.50;;;;;16.42;72.89;100216.34;146610;569;49016;-77
2023/11/03 04:39:23;;;;;;;;;3.00;2.00;;;;;16.44;73.08;100217.25;146615;617;46020;-79
2023/11/03 04:42:17;;;;;;;;;2.33;1.00;;;;;16.46;72.73;100212.06;146612;693;46016;-77
2023/11/03 04:45:15;;;;;;;;;1.33;1.33;;;;;16.50;73.84;100226.97;146611;671;47020;-78
2023/11/03 04:48:10;;;;;;;;;4.00;2.00;;;;;16.54;73.73;100216.59;146606;707;49919;-82
2023/11/03 04:51:08;;;;;;;;;1.00;1.00;;;;;16.55;74.94;100207.88;146614;658;47010;-79
2023/11/03 04:54:09;;;;;;;;;1.00;1.00;;;;;16.51;73.58;100206.06;146613;569;47012;-79
2023/11/03 04:57:22;;;;;;;;;2.00;1.67;;;;;16.53;73.79;100211.31;146612;592;47010;-80
2023/11/03 05:00:33;;;;;;;;;4.00;2.33;;;;;16.56;73.15;100199.16;146611;667;46917;-78
2023/11/03 05:03:29;;;;;;;;;2.00;1.00;;;;;16.56;73.39;100182.59;146616;605;46021;-78
2023/11/03 05:06:33;;;;;;;;;2.67;2.67;;;;;16.08;73.02;100084.03;146613;569;47012;-80
2023/11/03 05:09:32;;;;;;;;;3.00;1.33;;;;;16.64;72.71;100181.00;146614;626;47020;-80
2023/11/03 05:12:25;;;;;;;;;3.00;3.00;;;;;16.61;72.74;100181.81;146609;625;46017;-80
2023/11/03 05:15:20;;;;;;;;;4.00;2.67;;;;;16.58;73.07;100184.38;146613;622;46020;-78
2023/11/03 05:18:27;;;;;;;;;3.67;3.00;;;;;16.59;72.58;100183.50;146609;635;46017;-78
2023/11/03 05:21:25;;;;;;;;;3.00;3.00;;;;;16.59;72.54;100182.63;146613;618;46010;-76
2023/11/03 05:24:23;;;;;;;;;6.00;4.00;;;;;16.55;72.65;100186.94;146612;569;47035;-75
2023/11/03 05:27:18;;;;;;;;;4.00;3.67;;;;;16.54;73.06;100198.28;146614;570;46011;-79
2023/11/03 05:30:21;;;;;;;;;3.00;2.00;;;;;16.59;72.26;100187.88;146615;615;46016;-77
2023/11/03 05:33:20;;;;;;;;;4.67;3.00;;;;;16.67;72.86;100186.28;146615;605;46013;-80
2023/11/03 05:36:20;;;;;;;;;2.00;2.00;;;;;16.98;76.29;100186.84;146614;570;47014;-79
2023/11/03 05:39:15;;;;;;;;;6.00;5.00;;;;;17.83;71.76;100176.78;146613;569;47010;-79
2023/11/03 05:42:16;;;;;;;;;4.67;4.00;;;;;18.71;70.73;100176.00;146611;615;47013;-78
2023/11/03 05:45:33;;;;;;;;;6.00;5.00;;;;;19.92;69.87;100190.06;146613;581;47020;-74
2023/11/03 05:48:35;;;;;;;;;5.33;4.67;;;;;21.35;63.35;100178.06;146612;586;47013;-75
2023/11/03 05:51:28;;;;;;;;;6.50;6.50;;;;;22.46;58.31;100172.41;146612;585;47029;-75
2023/11/03 05:54:22;;;;;;;;;9.33;7.00;;;;;22.88;56.49;100180.94;146607;584;46016;-74
2023/11/03 05:57:29;;;;;;;;;5.00;3.67;;;;;22.88;56.73;100093.69;146614;676;46021;-74
2023/11/03 06:00:22;;;;;;;;;6.00;4.67;;;;;24.11;54.38;100183.25;146612;569;46016;-73
2023/11/03 06:03:17;;;;;;;;;7.33;5.33;;;;;24.78;50.45;100173.50;146615;582;47020;-75
2023/11/03 06:06:32;;;;;;;;;8.00;7.00;;;;;25.15;52.26;100176.47;146611;572;46016;-76
2023/11/03 06:09:29;;;;;;;;;7.33;5.67;;;;;25.12;49.53;100193.31;146610;596;46919;-75
2023/11/03 06:12:36;;;;;;;;;;;;;;;;;;;;;
2023/11/03 06:15:32;;;;;;;;;6.00;5.00;;;;;23.74;52.11;100195.19;146613;584;47010;-76
2023/11/03 06:18:24;;;;;;;;;6.00;5.00;;;;;23.11;53.17;100200.16;146610;581;47013;-74
2023/11/03 06:21:26;;;;;;;;;7.67;7.67;;;;;22.40;56.75;100204.13;146610;572;47010;-74
2023/11/03 06:24:19;;;;;;;;;4.67;4.00;;;;;21.85;57.79;100202.59;146609;635;46919;-74
2023/11/03 06:27:13;;;;;;;;;9.67;9.33;;;;;21.44;60.39;100216.75;146608;631;48010;-74
2023/11/03 06:30:06;;;;;;;;;9.33;8.33;;;;;21.36;65.14;100224.66;146607;571;46032;-73
2023/11/03 06:32:58;;;;;;;;;11.00;9.00;;;;;21.72;66.37;100217.59;146612;618;47021;-73
2023/11/03 06:36:02;;;;;;;;;9.00;7.00;;;;;22.17;60.95;100220.97;146603;620;46016;-73
2023/11/03 06:38:56;;;;;;;;;6.00;4.33;;;;;22.36;58.00;100220.00;146613;673;46013;-76
2023/11/03 06:41:54;;;;;;;;;6.00;4.67;;;;;22.20;57.21;100228.00;146613;584;46013;-76
2023/11/03 06:44:49;;;;;;;;;3.67;2.67;;;;;21.89;56.77;100239.50;146611;563;48020;-73
2023/11/03 06:47:45;;;;;;;;;11.33;9.67;;;;;21.61;58.66;100243.97;146610;596;47012;-74
2023/11/03 06:50:43;;;;;;;;;4.67;3.33;;;;;21.40;58.79;100238.72;146609;567;47012;-74
2023/11/03 06:53:56;;;;;;;;;4.00;4.00;;;;;21.20;59.94;100236.06;146612;599;46919;-74
2023/11/03 06:56:48;;;;;;;;;5.33;5.00;;;;;21.04;60.40;100237.81;146613;617;46021;-75
2023/11/03 06:59:43;;;;;;;;;6.67;6.00;;;;;20.91;61.02;100236.94;146613;596;46014;-73
2023/11/03 07:02:41;;;;;;;;;7.67;6.67;;;;;20.67;61.28;100229.84;146613;579;47011;-74
2023/11/03 07:05:36;;;;;;;;;4.00;4.00;;;;;20.44;62.50;100232.41;146610;582;47012;-76
2023/11/03 07:08:36;;;;;;;;;7.00;5.00;;;;;20.36;63.55;100246.41;146613;587;47021;-74
2023/11/03 07:11:34;;;;;;;;;7.33;6.00;;;;;20.29;64.61;100251.66;146612;569;47014;-74
2023/11/03 07:14:29;;;;;;;;;10.00;9.00;;;;;20.29;65.40;100249.03;146608;593;46020;-73
2023/11/03 07:17:25;;;;;;;;;5.67;5.00;;;;;20.25;66.71;100239.34;146611;653;47016;-74
2023/11/03 07:20:24;;;;;;;;;3.67;3.67;;;;;20.19;67.09;100255.13;146617;633;46020;-78
2023/11/03 07:23:30;;;;;;;;;5.00;3.33;;;;;20.22;67.83;100246.38;146610;575;47012;-74
2023/11/03 07:26:29;;;;;;;;;3.00;3.00;;;;;20.26;69.34;100248.13;146612;569;47010;-75
2023/11/03 07:29:25;;;;;;;;;4.67;3.33;;;;;20.26;68.04;100246.38;146613;563;46016;-74
2023/11/03 07:32:18;;;;;;;;;7.00;3.00;;;;;20.29;68.19;100238.50;146612;633;47010;-74
2023/11/03 07:35:44;;;;;;;;;;;;;;;;;;;;;
2023/11/03 07:38:40;;;;;;;;;4.00;3.67;;;;;20.38;67.61;100256.09;146613;627;47020;-75
2023/11/03 07:41:38;;;;;;;;;5.00;4.00;;;;;20.44;68.66;100236.78;146611;636;46016;-74
2023/11/03 07:44:36;;;;;;;;;4.33;3.67;;;;;20.57;68.40;100238.62;146616;571;46023;-74
2023/11/03 07:47:38;;;;;;;;;7.00;6.00;;;;;20.68;68.68;100230.72;146613;576;47012;-74
2023/11/03 07:50:37;;;;;;;;;6.67;6.00;;;;;20.82;68.69;100247.47;146615;580;47010;-74
2023/11/03 07:53:32;;;;;;;;;5.00;3.00;;;;;21.01;67.02;100236.94;146610;577;47919;-73
2023/11/03 07:56:28;;;;;;;;;4.00;3.00;;;;;21.18;66.44;100232.53;146614;611;47021;-75
2023/11/03 07:59:29;;;;;;;;;5.00;5.00;;;;;21.30;65.56;100232.53;146610;651;46919;-75
2023/11/03 08:02:23;;;;;;;;;4.00;3.00;;;;;21.43;65.15;100223.78;146613;576;47010;-73
2023/11/03 08:05:31;;;;;;;;;4.00;3.67;;;;;21.49;64.24;100229.91;146613;565;46016;-75
2023/11/03 08:08:27;;;;;;;;;4.33;3.00;;;;;21.52;64.20;100230.78;146613;580;47020;-74
2023/11/03 08:11:21;;;;;;;;;6.67;5.00;;;;;21.60;65.61;100225.53;146612;597;46919;-76
2023/11/03 08:14:19;;;;;;;;;3.67;3.00;;;;;21.77;66.28;100221.06;146616;575;47020;-75
2023/11/03 08:17:17;;;;;;;;;2.67;2.33;;;;;22.00;65.44;100217.50;146613;570;46017;-74
2023/11/03 08:20:15;;;;;;;;;4.00;2.67;;;;;22.20;62.70;100213.03;146611;720;47010;-74
2023/11/03 08:23:09;;;;;;;;;3.33;2.67;;;;;22.30;62.90;100214.75;146610;588;47016;-75
2023/11/03 08:26:15;;;;;;;;;2.00;2.00;;;;;22.36;62.07;100192.72;146615;565;46010;-76
2023/11/03 08:29:11;;;;;;;;;3.67;3.00;;;;;22.30;62.08;100204.19;146611;651;46016;-76
2023/11/03 08:32:12;;;;;;;;;2.33;2.33;;;;;22.18;63.01;100220.13;146611;570;47021;-75
2023/11/03 08:35:15;;;;;;;;;3.00;3.00;;;;;22.10;63.00;100217.44;146611;613;47026;-75
2023/11/03 08:38:20;;;;;;;;;3.33;2.67;;;;;21.97;62.50;100220.16;146615;595;46020;-75
2023/11/03 08:41:14;;;;;;;;;4.00;1.33;;;;;21.90;63.99;100233.37;146611;705;47031;-75
2023/11/03 08:44:14;;;;;;;;;3.00;3.00;;;;;21.89;63.53;100226.31;146612;684;47010;-76
2023/11/03 08:47:08;;;;;;;;;2.00;2.00;;;;;21.84;63.75;100235.16;146610;569;46013;-76
2023/11/03 08:50:02;;;;;;;;;2.00;2.00;;;;;21.82;64.05;100250.09;146613;669;46012;-75
2023/11/03 08:53:00;;;;;;;;;5.00;4.00;;;;;21.79;64.12;100248.34;146609;617;47016;-74
2023/11/03 08:55:58;;;;;;;;;5.00;5.00;;;;;21.71;64.82;100242.19;146615;585;46020;-74
2023/11/03 08:58:54;;;;;;;;;3.00;2.67;;;;;21.69;64.78;100243.97;146612;611;46016;-73
2023/11/03 09:01:48;;;;;;;;;7.33;4.33;;;;;21.64;65.28;100243.09;146613;635;47031;-75
2023/11/03 09:04:40;;;;;;;;;6.00;4.00;;;;;21.61;65.71;100243.97;146612;576;46919;-75
2023/11/03 09:07:35;;;;;;;;;5.00;4.33;;;;;21.57;66.09;100239.59;146611;604;46010;-74
2023/11/03 09:10:31;;;;;;;;;6.00;6.00;;;;;21.44;66.40;100240.50;146611;586;47014;-75
2023/11/03 09:13:30;;;;;;;;;7.00;6.00;;;;;21.36;67.52;100231.69;146612;585;46020;-72
2023/11/03 09:16:26;;;;;;;;;4.33;4.00;;;;;21.35;67.39;100233.47;146610;565;47012;-71
2023/11/03 09:19:23;;;;;;;;;8.00;5.33;;;;;21.34;67.38;100222.88;146609;592;49010;-70
2023/11/03 09:22:21;;;;;;;;;5.33;5.33;;;;;21.39;66.98;100232.56;146611;645;46016;-72
2023/11/03 09:25:14;;;;;;;;;6.00;6.00;;;;;21.37;68.26;100223.81;146615;615;46021;-71
2023/11/03 09:28:09;;;;;;;;;5.00;3.33;;;;;21.34;67.54;100217.59;146611;602;47014;-71
2023/11/03 09:31:03;;;;;;;;;4.67;4.00;;;;;21.36;66.85;100216.75;146615;586;47010;-71
2023/11/03 09:34:00;;;;;;;;;3.00;3.00;;;;;21.36;67.00;100198.28;146613;574;46016;-72
2023/11/03 09:36:56;;;;;;;;;6.00;5.00;;;;;21.42;67.13;100211.47;146617;677;46021;-71
2023/11/03 09:39:52;;;;;;;;;4.00;3.00;;;;;21.52;64.92;100214.09;146612;638;46012;-72
2023/11/03 09:42:50;;;;;;;;;6.33;5.00;;;;;21.59;64.74;100210.59;146615;592;47012;-72
2023/11/03 09:45:55;;;;;;;;;5.33;4.33;;;;;21.65;63.24;100184.16;146611;588;46016;-71
2023/11/03 09:48:47;;;;;;;;;5.00;4.33;;;;;21.66;63.95;100189.44;146616;599;47010;-71
2023/11/03 09:52:10;;;;;;;;;3.33;3.00;;;;;21.70;64.61;100187.66;146611;613;47919;-71
2023/11/03 09:55:09;;;;;;;;;7.00;4.00;;;;;21.70;63.44;100184.16;146613;645;48010;-71
2023/11/03 09:58:08;;;;;;;;;8.33;8.00;;;;;21.73;64.27;100192.06;146612;572;46016;-71
2023/11/03 10:01:06;;;;;;;;;6.67;5.00;;;;;21.72;63.39;100182.41;146614;620;46021;-71
2023/11/03 10:04:00;;;;;;;;;5.33;4.67;;;;;21.72;63.73;100166.56;146611;648;46016;-71
2023/11/03 10:07:03;;;;;;;;;3.00;3.00;;;;;21.74;62.80;100163.03;146617;578;46021;-72
2023/11/03 10:10:03;;;;;;;;;5.67;4.00;;;;;21.78;63.22;100172.72;146612;566;46016;-71
2023/11/03 10:12:58;;;;;;;;;5.00;3.00;;;;;21.89;64.20;100173.53;146615;564;47010;-71
2023/11/03 10:15:57;;;;;;;;;5.67;5.00;;;;;22.03;64.01;100165.56;146611;640;47012;-71
2023/11/03 10:18:51;;;;;;;;;6.00;4.00;;;;;22.19;64.73;100168.19;146614;711;46010;-72
2023/11/03 10:21:44;;;;;;;;;9.00;8.00;;;;;22.30;65.49;100153.13;146612;603;46017;-71
2023/11/03 10:24:44;;;;;;;;;8.33;8.00;;;;;22.34;66.20;100160.16;146612;617;46021;-74
2023/11/03 10:27:54;;;;;;;;;7.00;6.00;;;;;22.30;66.77;100163.69;146612;591;47012;-72
2023/11/03 10:31:03;;;;;;;;;8.67;7.00;;;;;22.22;66.62;100174.31;146617;582;46020;-73
2023/11/03 10:34:00;;;;;;;;;7.67;7.67;;;;;22.21;67.27;100169.03;146605;636;47012;-73
2023/11/03 10:36:57;;;;;;;;;7.33;5.67;;;;;22.21;67.25;100174.31;146613;625;47011;-73
2023/11/03 10:39:55;;;;;;;;;7.67;7.00;;;;;22.18;67.36;100164.66;146612;594;46016;-72
2023/11/03 10:42:52;;;;;;;;;8.67;6.00;;;;;22.19;67.40;100163.75;146609;571;46020;-72
2023/11/03 10:46:00;;;;;;;;;7.33;7.00;;;;;22.19;67.37;100157.62;146610;593;46017;-71
2023/11/03 10:49:05;;;;;;;;;8.67;8.67;;;;;22.20;66.91;100156.72;146608;573;46012;-73
2023/11/03 10:52:23;;;;;;;;;9.00;8.00;;;;;22.20;67.07;100165.50;146607;569;47017;-71
2023/11/03 10:55:26;;;;;;;;;11.33;9.00;;;;;22.19;67.35;100160.25;146608;571;46020;-71
2023/11/03 10:58:22;;;;;;;;;12.00;9.33;;;;;22.14;68.27;100139.97;146610;579;46015;-72
2023/11/03 11:01:51;;;;;;;;;9.00;8.33;;;;;22.01;67.00;100154.12;146611;584;47010;-72
2023/11/03 11:05:11;;;;;;;;;9.00;7.67;;;;;21.95;67.54;100148.87;146604;575;47012;-72
2023/11/03 11:08:16;;;;;;;;;11.00;10.00;;;;;21.96;67.79;100149.75;146608;664;46021;-71
2023/11/03 11:11:11;;;;;;;;;13.67;12.67;;;;;21.90;69.75;100154.19;146607;573;46016;-73
2023/11/03 11:14:33;;;;;;;;;13.00;12.00;;;;;21.85;69.30;100163.00;146604;693;46034;-71
2023/11/03 11:17:48;;;;;;;;;10.33;8.67;;;;;21.88;68.75;100148.03;146608;599;46016;-71
2023/11/03 11:20:51;;;;;;;;;16.00;10.33;;;;;21.89;68.95;100146.25;146609;579;46010;-71
2023/11/03 11:23:55;;;;;;;;;12.00;11.00;;;;;22.00;68.71;100156.78;146607;630;47012;-71
2023/11/03 11:26:52;;;;;;;;;12.33;9.33;;;;;22.13;68.12;100146.16;146607;575;47020;-72
2023/11/03 11:29:49;;;;;;;;;9.67;9.00;;;;;21.92;67.44;100078.50;146608;591;47014;-72
2023/11/03 11:33:04;;;;;;;;;9.33;8.67;;;;;22.63;66.58;100130.91;146613;664;46030;-73
2023/11/03 11:36:00;;;;;;;;;11.75;10.50;;;;;22.93;67.85;100134.16;146608;595;46013;-72
2023/11/03 11:39:16;;;;;;;;;10.00;9.00;;;;;23.16;65.92;100110.22;146606;572;47020;-71
2023/11/03 11:42:25;;;;;;;;;9.67;9.00;;;;;22.49;63.54;99956.66;146609;573;46016;-71
2023/11/03 11:45:21;;;;;;;;;10.67;8.33;;;;;23.46;62.53;100106.38;146612;631;46010;-73
2023/11/03 11:48:25;;;;;;;;;10.67;9.33;;;;;23.55;61.78;100106.28;146608;590;47016;-72
2023/11/03 11:51:25;;;;;;;;;8.00;6.00;;;;;23.69;60.71;100108.78;146609;569;46020;-73
2023/11/03 11:54:23;;;;;;;;;12.00;9.67;;;;;23.80;61.08;100105.97;146610;638;46012;-71
2023/11/03 11:57:20;;;;;;;;;8.33;7.00;;;;;23.82;61.66;100086.53;146611;571;46010;-74
2023/11/03 12:00:18;;;;;;;;;7.67;7.00;;;;;23.89;62.39;100066.16;146610;565;47012;-71
2023/11/03 12:03:20;;;;;;;;;10.33;10.33;;;;;23.97;60.93;100037.78;146609;579;46020;-72
2023/11/03 12:06:14;;;;;;;;;4.67;2.67;;;;;23.93;52.24;100020.22;146611;593;47014;-70
2023/11/03 12:09:21;;;;;;;;;;;;;;;;;;;;;
2023/11/03 12:12:19;;;;;;;;;4.33;1.67;;;;;23.69;51.81;100021.44;146610;627;48013;-72
