Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:51;;;;;;;;;11.75;10.75;;;;;7.59;88.59;101473.75;3725699;38;19828;-61
2021/01/04 00:04:06;;;;;;;;;6.75;6.75;;;;;7.60;88.56;101475.47;3724786;37;19850;-63
2021/01/04 00:07:09;;;;;;;;;15.25;12.00;;;;;7.59;88.67;101474.59;3725892;38;19785;-62
2021/01/04 00:10:27;;;;;;;;;11.50;10.25;;;;;7.60;88.55;101473.63;3725341;37;19830;-62
2021/01/04 00:13:54;;;;;;;;;7.00;5.50;;;;;7.62;88.66;101465.38;3725840;38;19831;-62
2021/01/04 00:16:57;;;;;;;;;9.75;7.50;;;;;7.63;88.48;101467.94;3725718;37;19876;-60
2021/01/04 00:19:45;;;;;;;;;10.00;9.00;;;;;7.67;88.53;101476.59;3725613;38;19806;-60
2021/01/04 00:22:56;;;;;;;;;10.00;10.00;;;;;7.72;88.38;101473.47;3725340;37;19825;-61
2021/01/04 00:25:52;;;;;;;;;11.00;10.00;;;;;7.78;88.66;101479.16;3725238;38;19805;-59
2021/01/04 00:28:24;;;;;;;;;10.25;10.25;;;;;7.83;88.45;101474.16;3725929;38;19805;-62
2021/01/04 00:31:16;;;;;;;;;11.25;10.25;;;;;7.60;88.41;101435.03;3725364;37;19808;-60
2021/01/04 00:33:51;;;;;;;;;11.50;9.50;;;;;7.75;88.51;101444.41;3724250;38;19804;-61
2021/01/04 00:36:33;;;;;;;;;11.75;10.25;;;;;7.69;88.27;101446.81;3725542;38;19793;-63
2021/01/04 00:39:37;;;;;;;;;12.75;12.00;;;;;7.81;88.37;101467.19;3725470;37;19797;-62
2021/01/04 00:42:42;;;;;;;;;9.75;8.25;;;;;7.71;88.48;101448.38;3725795;37;19826;-62
2021/01/04 00:45:49;;;;;;;;;14.75;14.00;;;;;7.61;88.65;101424.13;3725783;37;19783;-62
2021/01/04 00:48:38;;;;;;;;;18.25;13.25;;;;;7.73;88.30;101443.69;3725630;37;19786;-62
2021/01/04 00:51:40;;;;;;;;;17.00;11.25;;;;;7.63;88.34;101440.16;3725437;37;19780;-62
2021/01/04 00:54:37;;;;;;;;;14.25;12.75;;;;;7.70;88.56;101453.91;3725624;38;19752;-59
2021/01/04 00:57:50;;;;;;;;;14.00;13.50;;;;;7.73;88.73;101450.91;3725852;38;19782;-62
2021/01/04 01:00:31;;;;;;;;;14.50;12.00;;;;;7.70;88.70;101453.91;3725358;37;19769;-63
2021/01/04 01:03:41;;;;;;;;;14.25;12.50;;;;;7.75;88.88;101446.25;3728945;37;19780;-62
2021/01/04 01:06:29;;;;;;;;;12.00;11.00;;;;;7.75;88.52;101454.31;3732428;37;19766;-62
2021/01/04 01:08:59;;;;;;;;;16.50;14.25;;;;;7.78;88.70;101452.19;3726144;37;19775;-61
2021/01/04 01:12:01;;;;;;;;;17.25;14.00;;;;;7.86;88.96;101456.84;3732993;37;19766;-61
2021/01/04 01:15:16;;;;;;;;;19.00;15.50;;;;;7.85;88.62;101464.06;3733803;37;19785;-60
2021/01/04 01:18:20;;;;;;;;;18.00;16.00;;;;;7.84;88.51;101456.97;3725689;38;19756;-63
2021/01/04 01:20:53;;;;;;;;;14.00;12.75;;;;;7.86;88.63;101463.06;3725915;38;19795;-62
2021/01/04 01:23:25;;;;;;;;;18.00;14.00;;;;;7.87;88.68;101455.84;3725346;37;20727;-62
2021/01/04 01:26:52;;;;;;;;;14.00;12.50;;;;;7.88;88.89;101444.91;3725425;37;20748;-61
2021/01/04 01:30:01;;;;;;;;;13.75;13.25;;;;;7.90;88.64;101447.47;3725946;38;20745;-62
2021/01/04 01:32:55;;;;;;;;;13.25;12.00;;;;;7.90;88.47;101458.25;3725734;37;20888;-59
2021/01/04 01:36:00;;;;;;;;;15.50;13.00;;;;;7.77;88.82;101438.88;3725218;37;19750;-62
2021/01/04 01:39:02;;;;;;;;;17.00;14.00;;;;;7.93;88.64;101460.66;3725944;37;20752;-63
2021/01/04 01:42:14;;;;;;;;;16.25;15.50;;;;;7.85;88.75;101434.44;3725803;37;20762;-61
2021/01/04 01:45:21;;;;;;;;;18.00;14.00;;;;;7.93;88.62;101437.25;3725880;37;20711;-61
2021/01/04 01:48:32;;;;;;;;;14.75;12.75;;;;;7.94;88.79;101438.94;3725591;37;20701;-60
2021/01/04 01:51:28;;;;;;;;;19.25;17.25;;;;;7.89;88.78;101437.69;3725719;38;20729;-61
2021/01/04 01:54:44;;;;;;;;;18.00;15.00;;;;;7.86;89.11;101421.81;3725707;37;20712;-62
2021/01/04 01:57:54;;;;;;;;;18.00;14.00;;;;;7.85;88.95;101417.41;3725738;37;20734;-61
2021/01/04 02:00:49;;;;;;;;;19.00;14.75;;;;;7.82;88.87;101423.09;3725803;38;20736;-63
2021/01/04 02:04:00;;;;;;;;;15.00;14.00;;;;;7.80;88.87;101417.84;3724893;38;20743;-61
2021/01/04 02:06:45;;;;;;;;;15.00;15.00;;;;;7.74;88.88;101398.72;3725797;38;20704;-61
2021/01/04 02:09:19;;;;;;;;;13.25;10.75;;;;;7.69;89.15;101390.22;3725594;37;20721;-62
2021/01/04 02:12:09;;;;;;;;;18.75;16.00;;;;;7.77;89.37;101407.38;3726133;37;20671;-61
2021/01/04 02:15:21;;;;;;;;;17.75;14.75;;;;;7.71;89.24;101399.03;3725490;38;20733;-61
2021/01/04 02:18:38;;;;;;;;;19.25;14.50;;;;;7.59;89.23;101366.84;3725281;37;20697;-61
2021/01/04 02:21:42;;;;;;;;;15.75;12.00;;;;;7.81;89.37;101402.53;3725481;38;20683;-62
2021/01/04 02:24:15;;;;;;;;;19.50;18.25;;;;;7.68;89.42;101375.91;3725671;38;20704;-61
2021/01/04 02:26:48;;;;;;;;;14.50;14.00;;;;;7.70;89.32;101373.06;3725367;37;20687;-63
2021/01/04 02:29:22;;;;;;;;;18.75;14.25;;;;;7.77;89.68;101387.66;3725361;37;20654;-60
2021/01/04 02:31:57;;;;;;;;;15.25;15.00;;;;;7.77;89.64;101382.28;3725509;38;20647;-62
2021/01/04 02:34:28;;;;;;;;;14.00;13.00;;;;;7.79;89.53;101382.97;3725377;38;20640;-61
2021/01/04 02:36:59;;;;;;;;;19.25;15.00;;;;;7.82;89.63;101380.81;3725835;38;20635;-62
2021/01/04 02:39:40;;;;;;;;;17.50;15.25;;;;;7.80;89.47;101393.59;3725429;38;20635;-61
2021/01/04 02:42:38;;;;;;;;;17.50;13.75;;;;;7.74;89.32;101379.87;3725463;37;20645;-62
2021/01/04 02:45:11;;;;;;;;;20.00;15.75;;;;;7.84;89.48;101395.00;3725641;37;20639;-59
2021/01/04 02:48:34;;;;;;;;;22.00;18.75;;;;;7.87;89.50;101391.16;3725819;37;20657;-61
2021/01/04 02:51:20;;;;;;;;;22.75;17.75;;;;;7.85;89.62;101379.69;3725728;37;20639;-60
2021/01/04 02:54:16;;;;;;;;;17.25;17.25;;;;;7.92;89.68;101389.72;3725624;38;20629;-61
2021/01/04 02:57:27;;;;;;;;;17.00;15.50;;;;;7.81;89.43;101379.13;3725506;37;20692;-61
2021/01/04 03:00:05;;;;;;;;;18.25;13.75;;;;;7.92;89.48;101387.03;3725636;37;20625;-61
2021/01/04 03:02:40;;;;;;;;;15.50;14.75;;;;;7.87;89.59;101389.31;3725579;37;20633;-63
2021/01/04 03:05:16;;;;;;;;;14.75;14.50;;;;;7.88;89.39;101390.16;3724673;37;20596;-62
2021/01/04 03:07:55;;;;;;;;;16.00;15.00;;;;;7.94;89.65;101400.38;3724778;37;20626;-60
2021/01/04 03:10:36;;;;;;;;;21.75;20.00;;;;;7.95;89.33;101399.37;3725072;38;20608;-62
2021/01/04 03:13:35;;;;;;;;;18.75;15.00;;;;;7.91;89.34;101390.72;3725387;37;20612;-62
2021/01/04 03:16:29;;;;;;;;;15.25;15.00;;;;;7.86;89.66;101393.00;3725468;37;20605;-61
2021/01/04 03:19:11;;;;;;;;;16.25;15.25;;;;;7.83;89.76;101385.22;3725602;37;20574;-62
2021/01/04 03:21:40;;;;;;;;;19.00;17.50;;;;;7.92;89.41;101399.66;3725272;37;20593;-61
2021/01/04 03:24:10;;;;;;;;;23.75;19.50;;;;;7.91;89.58;101403.34;3725442;38;20580;-61
2021/01/04 03:26:49;;;;;;;;;18.75;17.25;;;;;7.92;89.44;101403.22;3725607;37;20590;-61
2021/01/04 03:29:15;;;;;;;;;15.00;13.50;;;;;7.90;89.52;101386.34;3725436;37;20624;-63
2021/01/04 03:31:43;;;;;;;;;20.50;16.25;;;;;7.86;89.50;101382.22;3725443;37;20579;-61
2021/01/04 03:34:11;;;;;;;;;21.25;19.50;;;;;7.84;89.64;101381.53;3725263;38;20563;-61
2021/01/04 03:36:40;;;;;;;;;24.25;21.75;;;;;7.80;89.95;101385.50;3724809;38;20574;-63
2021/01/04 03:39:06;;;;;;;;;14.25;11.75;;;;;7.96;89.59;101407.31;3725655;37;20554;-60
2021/01/04 03:41:32;;;;;;;;;17.50;14.50;;;;;7.99;89.59;101398.09;3725724;38;20565;-60
2021/01/04 03:43:59;;;;;;;;;20.75;20.75;;;;;8.04;89.76;101406.59;3725775;38;20555;-62
2021/01/04 03:46:25;;;;;;;;;18.75;17.75;;;;;8.01;89.75;101389.84;3725568;37;20543;-62
2021/01/04 03:48:54;;;;;;;;;25.25;22.00;;;;;8.08;89.66;101408.00;3725813;38;20542;-61
2021/01/04 03:51:22;;;;;;;;;20.00;18.50;;;;;8.10;89.57;101399.75;3725303;37;20648;-61
2021/01/04 03:53:48;;;;;;;;;18.75;16.75;;;;;7.97;89.33;101384.75;3725354;37;20649;-61
2021/01/04 03:56:19;;;;;;;;;19.50;19.00;;;;;8.09;89.43;101392.66;3725750;37;20536;-62
2021/01/04 03:58:45;;;;;;;;;18.25;17.25;;;;;8.06;89.49;101401.03;3725708;37;20541;-60
2021/01/04 04:01:11;;;;;;;;;17.00;16.00;;;;;7.81;89.32;101362.94;3725684;38;20497;-61
2021/01/04 04:03:38;;;;;;;;;16.75;15.50;;;;;8.02;89.46;101397.78;3725915;38;20497;-61
2021/01/04 04:06:06;;;;;;;;;19.75;15.00;;;;;8.05;89.51;101402.03;3725837;38;20527;-61
2021/01/04 04:08:33;;;;;;;;;17.50;17.25;;;;;8.06;89.41;101403.75;3725258;37;20529;-61
2021/01/04 04:11:00;;;;;;;;;28.50;17.50;;;;;8.02;89.67;101400.50;3725456;38;20617;-61
2021/01/04 04:13:26;;;;;;;;;18.00;16.00;;;;;8.07;89.48;101409.00;3725878;38;20536;-61
2021/01/04 04:16:00;;;;;;;;;24.50;22.75;;;;;8.06;89.78;101409.97;3725851;38;20506;-61
2021/01/04 04:18:27;;;;;;;;;20.25;17.50;;;;;8.07;89.50;101400.91;3725500;37;20596;-62
2021/01/04 04:20:58;;;;;;;;;25.00;20.75;;;;;8.09;89.57;101403.44;3725687;38;20536;-61
2021/01/04 04:23:24;;;;;;;;;22.50;19.00;;;;;8.09;89.62;101404.28;3725840;37;20531;-61
2021/01/04 04:25:51;;;;;;;;;19.75;17.00;;;;;8.09;89.34;101412.38;3725928;37;20496;-61
2021/01/04 04:28:17;;;;;;;;;22.00;19.25;;;;;8.11;89.32;101412.25;3725491;38;20505;-60
2021/01/04 04:30:44;;;;;;;;;24.25;20.50;;;;;8.12;89.64;101406.69;3725299;37;20507;-61
2021/01/04 04:33:10;;;;;;;;;24.75;19.75;;;;;8.05;89.46;101392.09;3725454;38;20622;-61
2021/01/04 04:35:36;;;;;;;;;25.50;19.00;;;;;8.17;89.28;101407.13;3725805;37;20521;-63
2021/01/04 04:38:07;;;;;;;;;28.25;20.75;;;;;8.15;89.36;101401.00;3725730;38;20487;-61
2021/01/04 04:40:34;;;;;;;;;19.75;17.75;;;;;8.12;89.39;101395.91;3726410;38;20503;-61
2021/01/04 04:43:33;;;;;;;;;20.50;16.00;;;;;8.10;89.33;101397.06;3727439;38;20503;-62
2021/01/04 04:46:12;;;;;;;;;29.75;27.25;;;;;7.92;89.31;101365.47;3732677;38;20467;-60
2021/01/04 04:48:54;;;;;;;;;17.75;15.50;;;;;8.05;89.42;101397.50;3729343;37;20472;-62
2021/01/04 04:51:55;;;;;;;;;20.75;15.75;;;;;7.95;89.19;101378.66;3730072;37;20472;-62
2021/01/04 04:54:53;;;;;;;;;17.25;16.50;;;;;8.03;89.30;101380.62;3733747;38;20475;-62
2021/01/04 04:58:08;;;;;;;;;17.50;16.25;;;;;8.00;89.29;101383.59;3729869;37;20491;-63
2021/01/04 05:01:12;;;;;;;;;19.50;18.00;;;;;7.89;89.29;101360.38;3725745;38;20482;-60
2021/01/04 05:04:30;;;;;;;;;16.25;14.50;;;;;7.86;89.46;101366.06;3726111;38;20640;-61
2021/01/04 05:07:02;;;;;;;;;21.75;20.00;;;;;7.98;89.07;101385.59;3725801;37;20472;-61
2021/01/04 05:09:57;;;;;;;;;25.25;19.25;;;;;7.97;89.17;101383.91;3726185;38;20446;-62
2021/01/04 05:12:35;;;;;;;;;21.25;20.00;;;;;7.95;89.26;101386.75;3726179;37;20448;-61
2021/01/04 05:15:23;;;;;;;;;22.25;19.75;;;;;7.99;89.48;101387.31;3726596;37;20446;-63
2021/01/04 05:18:38;;;;;;;;;26.75;21.50;;;;;8.04;89.50;101390.41;3726400;38;20471;-65
2021/01/04 05:21:44;;;;;;;;;20.75;16.75;;;;;7.96;89.54;101382.19;3726201;37;20441;-62
2021/01/04 05:24:47;;;;;;;;;23.00;19.50;;;;;7.97;89.28;101387.44;3726213;38;20441;-60
2021/01/04 05:27:52;;;;;;;;;21.25;19.00;;;;;8.00;89.54;101398.94;3726355;38;20421;-61
2021/01/04 05:30:58;;;;;;;;;21.75;20.75;;;;;7.83;89.50;101354.72;3726093;38;20429;-62
2021/01/04 05:33:50;;;;;;;;;21.25;21.25;;;;;8.04;89.44;101394.94;3726191;37;20424;-63
2021/01/04 05:37:01;;;;;;;;;24.25;22.75;;;;;7.96;89.18;101385.75;3725838;37;20426;-61
2021/01/04 05:40:12;;;;;;;;;20.75;16.75;;;;;7.98;89.25;101389.16;3725987;38;20428;-62
2021/01/04 05:43:19;;;;;;;;;24.75;19.75;;;;;7.87;89.41;101377.69;3725804;38;20381;-62
2021/01/04 05:46:00;;;;;;;;;21.75;19.75;;;;;7.90;89.41;101398.97;3726214;38;20404;-61
2021/01/04 05:49:13;;;;;;;;;23.25;18.75;;;;;7.88;89.54;101392.84;3725682;38;20392;-61
2021/01/04 05:51:50;;;;;;;;;25.00;24.25;;;;;7.87;89.53;101396.56;3726119;38;20401;-62
2021/01/04 05:54:36;;;;;;;;;22.50;22.00;;;;;7.85;89.48;101398.53;3725996;37;20389;-61
2021/01/04 05:57:14;;;;;;;;;24.50;21.75;;;;;7.79;89.55;101409.94;3726311;37;20713;-63
2021/01/04 06:00:06;;;;;;;;;26.25;22.50;;;;;7.77;89.30;101390.38;3725727;38;20369;-61
2021/01/04 06:02:34;;;;;;;;;21.75;18.50;;;;;7.84;89.20;101418.41;3725883;37;20667;-61
2021/01/04 06:05:17;;;;;;;;;18.00;17.50;;;;;7.85;89.56;101420.09;3726018;38;20357;-63
2021/01/04 06:07:47;;;;;;;;;28.25;25.25;;;;;7.87;89.50;101423.50;3725469;37;20686;-60
2021/01/04 06:10:23;;;;;;;;;28.00;23.25;;;;;7.82;89.25;101423.94;3725370;37;20369;-61
2021/01/04 06:12:52;;;;;;;;;15.00;12.25;;;;;7.84;89.06;101421.94;3725774;38;20357;-60
2021/01/04 06:15:38;;;;;;;;;21.25;16.50;;;;;7.89;89.40;101425.06;3725894;37;20347;-63
2021/01/04 06:18:12;;;;;;;;;22.50;21.00;;;;;7.87;89.29;101420.81;3725906;37;20358;-61
2021/01/04 06:21:15;;;;;;;;;20.50;16.50;;;;;7.80;89.10;101408.94;3725775;38;20331;-60
2021/01/04 06:23:42;;;;;;;;;24.75;21.25;;;;;7.84;89.10;101427.34;3725274;37;20303;-63
2021/01/04 06:26:23;;;;;;;;;24.00;22.50;;;;;7.83;89.28;101424.78;3725425;38;20355;-63
2021/01/04 06:29:00;;;;;;;;;31.50;22.50;;;;;7.82;89.46;101428.47;3725343;37;20333;-63
2021/01/04 06:31:41;;;;;;;;;26.75;23.25;;;;;7.84;89.50;101437.25;3725594;37;20343;-61
2021/01/04 06:34:22;;;;;;;;;19.25;19.25;;;;;7.74;89.33;101426.53;3725883;38;20338;-63
2021/01/04 06:36:59;;;;;;;;;20.75;19.75;;;;;7.79;89.40;101442.25;3725593;38;20356;-61
2021/01/04 06:39:32;;;;;;;;;23.75;20.00;;;;;7.85;89.48;101436.28;3725828;37;20326;-61
2021/01/04 06:42:21;;;;;;;;;23.25;17.00;;;;;7.89;89.45;101445.78;3725794;37;20343;-61
2021/01/04 06:45:29;;;;;;;;;22.25;19.75;;;;;7.87;89.29;101442.38;3725555;38;20436;-62
2021/01/04 06:48:20;;;;;;;;;22.00;21.75;;;;;7.85;89.46;101444.34;3725836;37;20329;-63
2021/01/04 06:51:24;;;;;;;;;18.75;16.25;;;;;7.87;89.50;101447.75;3725512;38;20296;-61
2021/01/04 06:54:28;;;;;;;;;28.00;19.75;;;;;7.87;89.20;101454.00;3725676;38;20315;-61
2021/01/04 06:57:44;;;;;;;;;23.25;20.75;;;;;7.84;89.11;101446.19;3725983;38;20327;-61
2021/01/04 07:00:25;;;;;;;;;24.25;21.75;;;;;7.81;89.21;101459.09;3725811;37;20321;-62
2021/01/04 07:03:40;;;;;;;;;21.25;19.75;;;;;7.72;89.41;101438.44;3725877;37;20274;-61
2021/01/04 07:06:38;;;;;;;;;20.75;17.75;;;;;7.81;89.21;101445.62;3726078;37;20296;-62
2021/01/04 07:09:33;;;;;;;;;27.50;26.00;;;;;7.81;89.36;101456.41;3725919;37;20274;-61
2021/01/04 07:12:20;;;;;;;;;40.25;33.25;;;;;7.81;89.33;101454.56;3726061;38;20275;-60
2021/01/04 07:15:15;;;;;;;;;31.75;29.00;;;;;7.82;89.56;101456.28;3725702;37;20261;-60
2021/01/04 07:18:29;;;;;;;;;26.25;22.50;;;;;7.77;89.47;101442.41;3726718;38;20293;-62
2021/01/04 07:21:16;;;;;;;;;18.25;18.25;;;;;7.84;89.32;101458.81;3725924;37;20289;-61
2021/01/04 07:24:48;;;;;;;;;29.75;24.25;;;;;7.83;89.23;101449.03;3725587;38;20275;-61
2021/01/04 07:27:49;;;;;;;;;22.25;20.75;;;;;7.87;89.33;101455.84;3725725;37;20267;-60
2021/01/04 07:30:47;;;;;;;;;32.25;27.00;;;;;7.87;89.33;101453.16;3725681;37;20251;-61
2021/01/04 07:33:55;;;;;;;;;28.75;26.00;;;;;7.81;89.01;101454.56;3725945;38;20233;-61
2021/01/04 07:36:42;;;;;;;;;29.00;24.50;;;;;7.81;89.13;101446.50;3725388;38;20237;-61
2021/01/04 07:39:54;;;;;;;;;23.75;21.25;;;;;7.80;89.30;101434.00;3726082;38;20257;-60
2021/01/04 07:43:01;;;;;;;;;31.00;26.00;;;;;7.82;89.26;101439.25;3725623;37;20266;-61
2021/01/04 07:46:25;;;;;;;;;26.75;23.75;;;;;7.79;89.22;101558.16;3725993;38;20244;-60
2021/01/04 07:49:28;;;;;;;;;27.25;23.75;;;;;7.91;89.22;101423.06;3726033;37;20257;-60
2021/01/04 07:52:32;;;;;;;;;25.25;21.75;;;;;7.81;89.02;101414.16;3725694;38;20244;-60
2021/01/04 07:55:56;;;;;;;;;25.50;24.50;;;;;7.95;88.87;101440.66;3725870;37;20236;-60
2021/01/04 07:59:20;;;;;;;;;30.00;27.25;;;;;7.81;89.07;101435.72;3725894;37;20239;-61
2021/01/04 08:02:37;;;;;;;;;25.25;22.75;;;;;7.93;89.03;101437.25;3725849;38;20187;-62
2021/01/04 08:05:50;;;;;;;;;33.50;28.75;;;;;7.95;88.85;101446.03;3725156;38;20221;-61
2021/01/04 08:08:52;;;;;;;;;24.00;22.50;;;;;7.94;88.99;101446.19;3725293;38;20218;-61
2021/01/04 08:11:46;;;;;;;;;28.75;27.50;;;;;7.95;88.94;101448.75;3725253;37;20206;-64
2021/01/04 08:14:57;;;;;;;;;33.75;26.75;;;;;8.03;89.22;101448.00;3725269;38;20210;-65
2021/01/04 08:17:50;;;;;;;;;30.75;27.00;;;;;8.06;88.91;101461.22;3725876;37;20203;-63
2021/01/04 08:20:18;;;;;;;;;30.50;25.50;;;;;8.04;88.98;101449.72;3725694;37;20177;-60
2021/01/04 08:23:24;;;;;;;;;36.50;33.00;;;;;8.09;88.76;101450.13;3725688;37;20222;-62
2021/01/04 08:26:17;;;;;;;;;32.50;27.75;;;;;8.15;89.07;101441.47;3725847;37;20184;-61
2021/01/04 08:29:19;;;;;;;;;33.00;30.75;;;;;8.10;88.81;101438.34;3726061;37;20178;-59
2021/01/04 08:32:16;;;;;;;;;20.75;17.75;;;;;8.18;88.81;101446.56;3725785;38;20210;-60
2021/01/04 08:34:44;;;;;;;;;36.25;29.75;;;;;8.06;88.95;101426.16;3725484;37;20169;-61
2021/01/04 08:37:33;;;;;;;;;31.75;26.50;;;;;8.14;88.66;101434.38;3725868;37;20170;-58
2021/01/04 08:40:29;;;;;;;;;24.00;20.00;;;;;8.24;88.76;101448.69;3725944;37;20176;-61
2021/01/04 08:43:10;;;;;;;;;28.00;25.50;;;;;8.30;88.91;101450.78;3725564;37;20175;-62
2021/01/04 08:45:46;;;;;;;;;33.50;30.00;;;;;8.29;88.43;101448.25;3725772;37;20149;-63
2021/01/04 08:48:19;;;;;;;;;35.00;31.00;;;;;8.31;88.35;101451.63;3725997;37;20149;-63
2021/01/04 08:51:13;;;;;;;;;43.00;35.00;;;;;8.37;88.44;101450.19;3725483;38;20159;-63
2021/01/04 08:53:54;;;;;;;;;32.00;25.25;;;;;8.28;88.23;101444.69;3725511;38;20127;-61
2021/01/04 08:56:31;;;;;;;;;31.25;28.75;;;;;8.28;88.43;101436.59;3725368;37;20150;-62
2021/01/04 08:59:17;;;;;;;;;23.50;19.00;;;;;8.15;88.22;101409.09;3725790;38;20141;-60
2021/01/04 09:02:24;;;;;;;;;38.75;32.75;;;;;8.34;88.41;101423.53;3725346;38;20130;-62
2021/01/04 09:05:03;;;;;;;;;28.50;24.75;;;;;8.42;88.22;101424.47;3726057;38;20161;-61
2021/01/04 09:07:31;;;;;;;;;22.00;20.50;;;;;8.42;88.13;101412.84;3725708;38;20117;-63
2021/01/04 09:10:24;;;;;;;;;29.00;27.50;;;;;8.21;88.16;101381.56;3725415;38;20120;-62
2021/01/04 09:12:54;;;;;;;;;30.75;29.50;;;;;8.44;88.04;101403.59;3725773;38;20114;-61
2021/01/04 09:15:33;;;;;;;;;36.25;31.25;;;;;8.44;88.07;101413.53;3725761;38;20107;-60
2021/01/04 09:18:42;;;;;;;;;24.25;21.00;;;;;8.48;88.01;101405.00;3725588;38;20110;-61
2021/01/04 09:21:29;;;;;;;;;28.75;24.75;;;;;8.53;87.77;101401.88;3725700;37;20100;-61
2021/01/04 09:24:17;;;;;;;;;22.00;17.25;;;;;8.53;87.89;101402.72;3725784;37;20115;-61
2021/01/04 09:26:46;;;;;;;;;28.25;25.50;;;;;8.51;87.74;101402.00;3725502;37;20071;-61
2021/01/04 09:29:36;;;;;;;;;29.00;24.50;;;;;8.45;87.79;101381.03;3725597;38;20117;-61
2021/01/04 09:32:13;;;;;;;;;31.00;27.75;;;;;8.56;87.69;101391.62;3725460;37;20113;-62
2021/01/04 09:34:39;;;;;;;;;29.50;26.25;;;;;8.50;87.33;101388.66;3725399;38;20105;-62
2021/01/04 09:37:14;;;;;;;;;36.25;30.00;;;;;8.58;87.27;101396.88;3725719;37;20077;-63
2021/01/04 09:39:42;;;;;;;;;29.50;24.25;;;;;8.59;87.23;101401.25;3725860;38;20165;-64
2021/01/04 09:42:14;;;;;;;;;32.25;30.75;;;;;8.58;87.19;101399.56;3725682;38;20083;-62
2021/01/04 09:44:41;;;;;;;;;31.50;28.50;;;;;8.54;86.84;101400.88;3726341;38;20101;-61
2021/01/04 09:47:28;;;;;;;;;34.75;31.50;;;;;8.51;87.24;101383.13;3726047;37;20064;-62
2021/01/04 09:50:00;;;;;;;;;29.75;26.75;;;;;8.49;87.24;101376.19;3725839;38;20059;-61
2021/01/04 09:52:41;;;;;;;;;23.00;22.75;;;;;8.49;87.14;101370.78;3726385;37;20093;-61
2021/01/04 09:55:14;;;;;;;;;30.00;20.50;;;;;8.46;87.24;101380.03;3725612;37;20092;-62
2021/01/04 09:57:45;;;;;;;;;30.25;27.00;;;;;8.51;87.06;101371.50;3725879;38;20077;-61
2021/01/04 10:00:20;;;;;;;;;26.50;25.25;;;;;8.41;86.95;101351.81;3725761;37;20154;-62
2021/01/04 10:02:48;;;;;;;;;32.25;25.75;;;;;8.51;86.85;101358.00;3725837;38;20137;-60
2021/01/04 10:05:16;;;;;;;;;26.00;25.50;;;;;8.34;87.04;101342.63;3725649;37;20083;-62
2021/01/04 10:07:43;;;;;;;;;30.50;28.75;;;;;8.39;86.99;101359.19;3725678;37;20071;-62
2021/01/04 10:10:14;;;;;;;;;30.25;24.75;;;;;8.41;86.96;101339.16;3725646;38;20047;-60
2021/01/04 10:12:47;;;;;;;;;28.00;24.75;;;;;8.49;86.75;101343.81;3725801;38;20035;-61
2021/01/04 10:15:25;;;;;;;;;31.50;30.50;;;;;8.49;86.71;101333.03;3725751;38;20046;-62
2021/01/04 10:18:23;;;;;;;;;28.75;26.00;;;;;8.40;86.96;101315.88;3725022;37;20055;-62
2021/01/04 10:20:53;;;;;;;;;26.50;25.25;;;;;8.51;86.75;101337.25;3725201;38;20040;-62
2021/01/04 10:23:40;;;;;;;;;31.50;26.75;;;;;8.49;86.69;101325.78;3725590;37;20039;-62
2021/01/04 10:26:11;;;;;;;;;29.25;28.25;;;;;8.19;86.71;101270.31;3724896;37;20047;-61
2021/01/04 10:28:39;;;;;;;;;33.75;31.75;;;;;8.58;86.75;101321.31;3725245;38;20021;-61
2021/01/04 10:31:29;;;;;;;;;26.25;25.00;;;;;8.60;86.82;101316.62;3725513;37;20012;-63
2021/01/04 10:34:10;;;;;;;;;28.00;23.50;;;;;8.56;86.49;101312.53;3725729;37;20105;-62
2021/01/04 10:36:38;;;;;;;;;25.50;23.00;;;;;8.62;86.21;101318.16;3725851;37;20030;-63
2021/01/04 10:39:21;;;;;;;;;26.00;25.50;;;;;8.58;86.35;101324.03;3725874;38;19997;-63
2021/01/04 10:41:48;;;;;;;;;30.50;28.25;;;;;8.50;86.07;101300.50;3725468;37;20030;-62
2021/01/04 10:44:23;;;;;;;;;32.75;27.50;;;;;8.49;86.34;101306.91;3725684;38;20001;-63
2021/01/04 10:47:12;;;;;;;;;32.00;25.25;;;;;8.55;86.40;101310.84;3725785;38;20017;-63
2021/01/04 10:49:40;;;;;;;;;27.00;25.00;;;;;8.53;85.95;101319.09;3725385;38;20139;-62
2021/01/04 10:52:06;;;;;;;;;30.50;27.50;;;;;8.49;86.08;101309.59;3725380;37;20014;-62
2021/01/04 10:54:50;;;;;;;;;26.50;24.50;;;;;8.54;86.18;101312.69;3725907;37;19976;-60
2021/01/04 10:57:24;;;;;;;;;30.75;27.50;;;;;8.57;86.02;101311.53;3726169;38;19996;-61
2021/01/04 11:00:20;;;;;;;;;34.00;30.50;;;;;8.49;86.17;101288.00;3725337;37;20002;-62
2021/01/04 11:02:48;;;;;;;;;29.25;26.25;;;;;8.62;86.02;101301.97;3725596;37;19986;-62
