Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 15:01:37;;;;;;;;;;;;;;;;;;144996;904;6004;-59
2021/01/04 16:21:35;;;;;;;;;;;;;;;;;;258221;74;90903;-52
2021/01/04 16:24:00;;;;;;;;;;;;;;;;;;460171;74;246963;-59
2021/01/04 16:26:25;;;;;;;;;;;;;;;;;;465982;83;180731;-54
2021/01/04 16:30:24;;;;;;;;;;;;;;;;;;638422;74;248568;-48
2021/01/04 16:32:50;;;;;;;;;;;;;;;;;;612088;83;16003;-48
2021/01/04 16:35:15;;;;;;;;;;;;;;;;;;618477;83;16389;-46
2021/01/04 16:37:40;;;;;;;;;;;;;;;;;;605557;83;19768;-46
2021/01/04 16:40:05;;;;;;;;;;;;;;;;;;650014;82;15875;-46
2021/01/04 16:42:31;;;;;;;;;;;;;;;;;;637928;83;15729;-48
2021/01/04 16:44:56;;;;;;;;;;;;;;;;;;676168;83;20868;-47
2021/01/04 16:47:21;;;;;;;;;;;;;;;;;;652978;83;17558;-47
2021/01/04 16:49:46;;;;;;;;;;;;;;;;;;621425;83;19137;-49
2021/01/04 16:52:11;;;;;;;;;;;;;;;;;;664977;83;15154;-54
2021/01/04 16:54:36;;;;;;;;;;;;;;;;;;648737;83;16213;-53
2021/01/04 16:57:02;;;;;;;;;;;;;;;;;;663141;83;14882;-54
2021/01/04 16:59:27;;;;;;;;;;;;;;;;;;634591;83;13765;-57
2021/01/04 17:01:52;;;;;;;;;;;;;;;;;;593865;83;16003;-58
2021/01/04 17:04:17;;;;;;;;;;;;;;;;;;625235;83;14134;-55
2021/01/04 17:06:42;;;;;;;;;;;;;;;;;;595999;82;16302;-68
2021/01/04 17:09:09;;;;;;;;;;;;;;;;;;665043;83;14916;-54
2021/01/04 17:11:34;;;;;;;;;;;;;;;;;;628188;83;17849;-53
2021/01/04 17:13:59;;;;;;;;;;;;;;;;;;653008;83;15639;-55
2021/01/04 17:16:24;;;;;;;;;;;;;;;;;;735149;83;12971;-54
2021/01/04 17:18:49;;;;;;;;;;;;;;;;;;660895;83;16581;-53
2021/01/04 17:21:20;;;;;;;;;;;;;;;;;;678583;83;15360;-52
2021/01/04 17:28:20;;;;;;;0.20;0.20;;;;;;;25.56;26.24;96186.34;730483;74;177632;-59
2021/01/04 17:30:46;;;;;;;0.20;0.20;;;;;;;24.39;28.19;96182.09;203312;74;84372;-56
2021/01/04 17:33:12;;;;;;;0.40;0.40;;;;;;;24.20;29.09;96190.84;314589;74;235366;-60
2021/01/04 18:34:02;;;;;;;0.40;0.40;;;;;;;20.98;33.70;96194.25;784059;74;102064;-43
2021/01/04 18:44:07;;;;;;;0.43;0.43;;;;;;;20.99;34.21;96193.09;707065;83;75777;-42
2021/01/04 18:54:14;;;;;;;0.40;0.40;;;;;;;21.04;34.15;96185.28;599395;320;63009;-43
2021/01/04 19:04:15;;;;;;;0.40;0.40;;;;;;;21.04;33.68;96185.28;599395;207;63004;-42
2021/01/04 19:14:22;;;;;;;0.40;0.40;;;;;;;21.14;33.96;96174.75;599395;290;63008;-43
2021/01/04 19:24:23;;;;;;;0.40;0.40;;;;;;;21.24;33.98;96172.09;599395;212;63005;-44
2021/01/04 19:34:27;;;;;;;0.40;0.40;;;;;;;21.34;34.20;96170.62;599395;217;63009;-44
2021/01/04 19:44:30;;;;;;;0.40;0.40;;;;;;;21.39;34.37;96168.31;599395;225;63005;-43
2021/01/04 19:54:33;;;;;;;0.40;0.40;;;;;;;21.38;34.30;96163.19;599395;196;63009;-43
2021/01/04 20:04:35;;;;;;;0.45;0.45;;;;;;;21.38;33.73;96166.72;599395;264;63004;-43
2021/01/04 20:14:38;;;;;;;0.50;0.50;;;;;;;21.39;33.45;96168.31;599394;234;64009;-44
2021/01/04 20:24:39;;;;;;;0.40;0.40;;;;;;;21.43;33.25;96167.56;599395;274;63005;-44
2021/01/04 20:34:42;;;;;;;0.40;0.40;;;;;;;21.45;33.24;96173.50;599395;292;63026;-44
2021/01/04 20:44:45;;;;;;;0.50;0.50;;;;;;;21.40;33.38;96178.19;599395;215;63005;-43
2021/01/04 20:54:46;;;;;;;0.43;0.43;;;;;;;21.33;33.39;96174.56;599395;247;63020;-44
2021/01/04 21:04:51;;;;;;;0.43;0.43;;;;;;;21.25;33.61;96172.91;599394;324;64009;-43
2021/01/04 21:14:53;;;;;;;0.40;0.40;;;;;;;21.15;33.73;96174.34;599396;291;63009;-44
2021/01/04 21:24:56;;;;;;;0.40;0.40;;;;;;;21.07;33.95;96162.47;599396;346;63005;-44
2021/01/04 21:34:57;;;;;;;0.40;0.40;;;;;;;20.99;33.89;96163.53;599396;305;63022;-43
2021/01/04 21:44:59;;;;;;;0.40;0.40;;;;;;;20.96;34.02;96167.06;599396;222;63005;-43
2021/01/04 21:55:03;;;;;;;0.50;0.50;;;;;;;21.00;34.61;96169.84;599397;196;63009;-43
2021/01/04 22:05:07;;;;;;;0.50;0.50;;;;;;;21.20;35.16;96165.72;599396;294;63004;-45
2021/01/04 22:15:14;;;;;;;0.50;0.50;;;;;;;21.31;35.29;96158.38;599396;203;63009;-44
2021/01/04 22:25:17;;;;;;;0.50;0.50;;;;;;;21.40;35.53;96156.09;599396;205;63004;-44
2021/01/04 22:35:18;;;;;;;0.50;0.50;;;;;;;21.46;35.48;96155.75;599396;202;63009;-44
2021/01/04 22:45:20;;;;;;;0.50;0.50;;;;;;;21.49;35.53;96150.25;599397;208;63005;-44
2021/01/04 22:55:21;;;;;;;0.50;0.50;;;;;;;21.47;35.37;96151.81;599395;221;63009;-43
2021/01/04 23:05:22;;;;;;;0.50;0.50;;;;;;;21.41;35.34;96134.81;599395;380;63005;-44
2021/01/04 23:15:25;;;;;;;0.40;0.40;;;;;;;21.32;35.03;96139.84;707142;83;83099;-41
2021/01/04 23:25:29;;;;;;;0.50;0.50;;;;;;;21.17;35.03;96133.38;599395;214;63004;-43
2021/01/04 23:35:30;;;;;;;0.50;0.50;;;;;;;21.07;34.87;96123.06;599395;222;63009;-43
2021/01/04 23:45:33;;;;;;;0.50;0.50;;;;;;;21.05;34.81;96108.84;599395;334;63004;-44
2021/01/04 23:55:33;;;;;;;0.47;0.47;;;;;;;21.04;35.03;96102.53;599395;244;63008;-41
