Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:44;;;;;;;4.53;3.30;;;;;;;;;;143735;592;46012;-90
2021/09/04 00:03:11;;;;;;;7.05;3.78;;;;;;;;;;143734;578;47023;-90
2021/09/04 00:05:38;;;;;;;8.43;3.60;;;;;;;;;;143733;582;46917;-92
2021/09/04 00:08:05;;;;;;;6.75;3.12;;;;;;;;;;143735;585;46021;-90
2021/09/04 00:10:32;;;;;;;7.50;3.45;;;;;;;;;;143736;581;46018;-89
2021/09/04 00:12:59;;;;;;;9.77;4.18;;;;;;;;;;143734;569;46048;-90
2021/09/04 00:15:26;;;;;;;4.25;3.08;;;;;;;;;;143734;609;46011;-91
2021/09/04 00:18:07;;;;;;;4.57;3.78;;;;;;;;;;143734;597;46021;-90
2021/09/04 00:20:35;;;;;;;10.55;3.53;;;;;;;;;;143737;587;46036;-90
2021/09/04 00:23:05;;;;;;;4.75;3.55;;;;;;;;;;143737;579;45032;-90
2021/09/04 00:25:32;;;;;;;6.78;3.97;;;;;;;;;;143733;579;46010;-91
2021/09/04 00:28:00;;;;;;;7.80;3.87;;;;;;;;;;143735;587;46020;-89
2021/09/04 00:30:27;;;;;;;6.07;3.37;;;;;;;;;;143737;597;46011;-91
2021/09/04 00:32:54;;;;;;;6.10;3.30;;;;;;;;;;143736;569;46023;-91
2021/09/04 00:35:23;;;;;;;6.75;3.55;;;;;;;;;;143735;619;46010;-90
2021/09/04 00:37:50;;;;;;;4.32;3.35;;;;;;;;;;143737;644;46020;-90
2021/09/04 00:40:16;;;;;;;10.55;3.60;;;;;;;;;;143735;597;46010;-92
2021/09/04 00:42:43;;;;;;;5.70;3.37;;;;;;;;;;143734;601;47022;-91
2021/09/04 00:45:10;;;;;;;5.43;3.00;;;;;;;;;;143735;573;45918;-92
2021/09/04 00:48:03;;;;;;;9.65;3.75;;;;;;;;;;143735;564;46013;-87
2021/09/04 00:50:33;;;;;;;7.47;3.25;;;;;;;;;;143738;570;46010;-90
2021/09/04 00:53:01;;;;;;;3.58;3.15;;;;;;;;;;143736;661;46020;-91
2021/09/04 00:55:29;;;;;;;4.80;3.40;;;;;;;;;;143736;608;46020;-89
2021/09/04 00:57:59;;;;;;;4.28;3.47;;;;;;;;;;143734;564;46020;-91
2021/09/04 01:00:26;;;;;;;4.40;3.70;;;;;;;;;;143736;567;46045;-91
2021/09/04 01:02:53;;;;;;;4.53;3.00;;;;;;;;;;143733;602;47023;-91
2021/09/04 01:05:20;;;;;;;12.75;3.60;;;;;;;;;;143733;569;46012;-90
2021/09/04 01:07:48;;;;;;;5.35;3.37;;;;;;;;;;143736;586;46021;-89
2021/09/04 01:10:14;;;;;;;8.98;3.50;;;;;;;;;;143737;637;46010;-89
2021/09/04 01:12:41;;;;;;;5.28;3.45;;;;;;;;;;143733;599;47022;-90
2021/09/04 01:15:09;;;;;;;6.30;3.40;;;;;;;;;;143735;639;46011;-89
2021/09/04 01:17:36;;;;;;;4.62;3.47;;;;;;;;;;143737;590;46020;-88
2021/09/04 01:20:04;;;;;;;4.68;3.62;;;;;;;;;;143735;605;46010;-91
2021/09/04 01:22:32;;;;;;;8.90;4.45;;;;;;;;;;143732;617;46015;-90
2021/09/04 01:25:05;;;;;;;6.30;3.35;;;;;;;;;;143735;624;45918;-89
2021/09/04 01:27:35;;;;;;;6.55;4.32;;;;;;;;;;143738;571;46012;-89
2021/09/04 01:30:04;;;;;;;4.82;3.40;;;;;;;;;;143737;655;46011;-89
2021/09/04 01:32:30;;;;;;;4.95;4.18;;;;;;;;;;143733;594;47023;-90
2021/09/04 01:35:24;;;;;;;4.18;3.62;;;;;;;;;;143734;583;46012;-91
2021/09/04 01:37:52;;;;;;;5.47;3.50;;;;;;;;;;143737;574;46020;-89
2021/09/04 01:40:20;;;;;;;5.12;3.55;;;;;;;;;;143735;606;46010;-90
2021/09/04 01:42:48;;;;;;;8.20;4.45;;;;;;;;;;143734;583;46033;-92
2021/09/04 01:45:14;;;;;;;4.15;3.33;;;;;;;;;;143732;653;46013;-89
2021/09/04 01:47:41;;;;;;;7.82;3.20;;;;;;;;;;143736;608;46021;-90
2021/09/04 01:50:10;;;;;;;5.07;3.50;;;;;;;;;;143737;661;46020;-91
2021/09/04 01:52:37;;;;;;;5.40;3.37;;;;;;;;;;143737;600;47022;-92
2021/09/04 01:55:06;;;;;;;9.63;3.30;;;;;;;;;;143733;567;46010;-92
2021/09/04 01:57:32;;;;;;;6.70;3.45;;;;;;;;;;143736;588;46020;-91
2021/09/04 01:59:59;;;;;;;6.53;3.30;;;;;;;;;;143736;570;46010;-91
2021/09/04 02:02:26;;;;;;;5.40;3.45;;;;;;;;;;143735;592;46023;-90
2021/09/04 02:04:53;;;;;;;5.93;3.65;;;;;;;;;;143734;612;46010;-91
2021/09/04 02:07:19;;;;;;;7.03;3.33;;;;;;;;;;143736;607;46021;-89
2021/09/04 02:09:50;;;;;;;3.60;3.17;;;;;;;;;;143735;571;46040;-89
2021/09/04 02:12:17;;;;;;;6.87;3.53;;;;;;;;;;143735;575;46022;-91
2021/09/04 02:14:43;;;;;;;5.60;3.78;;;;;;;;;;143734;574;46011;-88
2021/09/04 02:17:10;;;;;;;6.18;3.17;;;;;;;;;;143735;569;46021;-90
2021/09/04 02:19:37;;;;;;;5.28;3.90;;;;;;;;;;143737;603;47018;-90
2021/09/04 02:22:05;;;;;;;7.18;3.78;;;;;;;;;;143734;629;46022;-90
2021/09/04 02:24:34;;;;;;;8.43;3.47;;;;;;;;;;143733;592;46010;-90
2021/09/04 02:27:01;;;;;;;9.60;3.50;;;;;;;;;;143735;564;46046;-88
2021/09/04 02:29:28;;;;;;;5.30;3.75;;;;;;;;;;143736;572;46011;-89
2021/09/04 02:31:55;;;;;;;7.90;3.45;;;;;;;;;;143736;592;46023;-90
2021/09/04 02:34:22;;;;;;;8.10;3.05;;;;;;;;;;143735;593;46010;-90
2021/09/04 02:36:49;;;;;;;4.85;3.53;;;;;;;;;;143734;611;47020;-89
2021/09/04 02:39:16;;;;;;;5.15;3.58;;;;;;;;;;143737;595;46010;-89
2021/09/04 02:41:43;;;;;;;5.40;4.05;;;;;;;;;;143733;571;47022;-92
2021/09/04 02:44:09;;;;;;;8.30;3.42;;;;;;;;;;143733;564;46010;-90
2021/09/04 02:46:36;;;;;;;9.20;3.97;;;;;;;;;;143736;575;46044;-89
2021/09/04 02:49:03;;;;;;;6.75;3.75;;;;;;;;;;143736;587;46010;-90
2021/09/04 02:51:30;;;;;;;7.32;3.83;;;;;;;;;;143735;566;46022;-88
2021/09/04 02:53:56;;;;;;;8.93;4.70;;;;;;;;;;143735;610;46010;-90
2021/09/04 02:56:23;;;;;;;7.43;4.28;;;;;;;;;;143734;581;46020;-88
2021/09/04 02:58:50;;;;;;;9.85;4.03;;;;;;;;;;143736;593;46010;-91
2021/09/04 03:01:17;;;;;;;9.52;3.97;;;;;;;;;;143733;589;47023;-91
2021/09/04 03:03:44;;;;;;;7.62;3.70;;;;;;;;;;143734;565;46010;-89
2021/09/04 03:06:11;;;;;;;8.07;3.47;;;;;;;;;;143735;566;46020;-92
2021/09/04 03:08:38;;;;;;;6.82;3.95;;;;;;;;;;143736;573;46010;-92
2021/09/04 03:11:05;;;;;;;25.00;4.05;;;;;;;;;;143733;580;47022;-92
2021/09/04 03:13:32;;;;;;;14.95;4.20;;;;;;;;;;143734;604;46010;-93
2021/09/04 03:15:58;;;;;;;8.70;3.62;;;;;;;;;;143735;598;46046;-87
2021/09/04 03:18:25;;;;;;;8.60;3.95;;;;;;;;;;143736;601;46010;-89
2021/09/04 03:20:52;;;;;;;9.23;3.55;;;;;;;;;;143734;604;46020;-91
2021/09/04 03:23:18;;;;;;;3.92;3.47;;;;;;;;;;143734;578;46011;-90
2021/09/04 03:25:45;;;;;;;6.95;3.53;;;;;;;;;;143736;655;46012;-90
2021/09/04 03:28:12;;;;;;;6.35;3.87;;;;;;;;;;143739;595;46018;-90
2021/09/04 03:30:38;;;;;;;5.90;3.45;;;;;;;;;;143734;610;47023;-91
2021/09/04 03:33:05;;;;;;;8.40;4.00;;;;;;;;;;143736;608;46020;-90
2021/09/04 03:35:32;;;;;;;6.25;4.07;;;;;;;;;;143735;585;46020;-88
2021/09/04 03:38:00;;;;;;;10.10;4.22;;;;;;;;;;143737;583;46010;-89
2021/09/04 03:40:39;;;;;;;9.70;4.03;;;;;;;;;;143736;589;46023;-90
2021/09/04 03:43:09;;;;;;;5.45;4.62;;;;;;;;;;143738;579;45020;-88
2021/09/04 03:45:51;;;;;;;5.65;4.12;;;;;;;;;;143739;606;45021;-90
2021/09/04 03:48:31;;;;;;;10.68;3.83;;;;;;;;;;143740;571;46020;-90
2021/09/04 03:51:11;;;;;;;8.63;3.85;;;;;;;;;;143739;583;45022;-88
2021/09/04 03:53:52;;;;;;;9.15;3.90;;;;;;;;;;143739;593;45021;-91
2021/09/04 03:56:47;;;;;;;12.93;4.55;;;;;;;;;;143739;630;45020;-90
2021/09/04 03:59:38;;;;;;;7.62;4.40;;;;;;;;;;143741;590;45021;-92
2021/09/04 04:02:18;;;;;;;6.68;3.92;;;;;;;;;;143738;598;45029;-84
2021/09/04 04:04:54;;;;;;;9.48;3.70;;;;;;;;;;143738;681;45917;-90
2021/09/04 04:07:49;;;;;;;5.43;4.18;;;;;;;;;;143740;579;45021;-93
2021/09/04 04:10:18;;;;;;;11.68;4.18;;;;;;;;;;143740;585;45044;-91
2021/09/04 04:12:45;;;;;;;9.15;3.97;;;;;;;;;;143735;583;47022;-90
2021/09/04 04:15:12;;;;;;;13.73;4.22;;;;;;;;;;143734;599;46010;-90
2021/09/04 04:17:39;;;;;;;6.25;3.80;;;;;;;;;;143734;612;46020;-91
2021/09/04 04:20:06;;;;;;;7.30;3.60;;;;;;;;;;143737;569;46020;-90
2021/09/04 04:22:55;;;;;;;11.77;4.47;;;;;;;;;;143738;564;45022;-87
2021/09/04 04:25:38;;;;;;;10.93;4.30;;;;;;;;;;143739;578;45020;-89
2021/09/04 04:28:30;;;;;;;12.57;3.92;;;;;;;;;;143740;570;45021;-90
2021/09/04 04:31:03;;;;;;;8.32;3.80;;;;;;;;;;143738;614;46020;-89
2021/09/04 04:33:34;;;;;;;5.12;3.87;;;;;;;;;;143732;590;46022;-89
2021/09/04 04:36:04;;;;;;;7.15;3.60;;;;;;;;;;143735;704;46010;-90
2021/09/04 04:38:31;;;;;;;7.12;4.07;;;;;;;;;;143733;576;46021;-90
2021/09/04 04:41:03;;;;;;;7.07;3.85;;;;;;;;;;143733;599;46020;-90
2021/09/04 04:43:30;;;;;;;9.30;4.55;;;;;;;;;;143734;631;46022;-91
2021/09/04 04:45:59;;;;;;;6.40;4.05;;;;;;;;;;143732;585;46010;-88
2021/09/04 04:48:38;;;;;;;21.33;4.18;;;;;;;;;;143734;584;47020;-89
2021/09/04 04:51:05;;;;;;;7.15;3.83;;;;;;;;;;143735;569;46011;-94
2021/09/04 04:53:40;;;;;;;6.45;4.68;;;;;;;;;;143734;581;46023;-91
2021/09/04 04:56:13;;;;;;;7.62;4.68;;;;;;;;;;143735;603;46020;-90
2021/09/04 04:58:56;;;;;;;11.23;4.40;;;;;;;;;;143734;641;46021;-91
2021/09/04 05:01:33;;;;;;;4.78;3.72;;;;;;;;;;143735;610;46021;-90
2021/09/04 05:04:16;;;;;;;10.32;4.30;;;;;;;;;;143733;586;46022;-90
2021/09/04 05:07:00;;;;;;;;;;;;;;;;;;143736;979;46010;-91
2021/09/04 05:09:43;;;;;;;11.95;3.70;;;;;;;;;;143739;569;46020;-91
2021/09/04 05:12:16;;;;;;;10.40;4.75;;;;;;;;;;143734;614;46012;-89
2021/09/04 05:14:46;;;;;;;6.60;4.22;;;;;;;;;;143731;652;47022;-89
2021/09/04 05:17:23;;;;;;;10.88;4.43;;;;;;;;;;143732;572;46012;-91
2021/09/04 05:19:49;;;;;;;7.47;4.68;;;;;;;;;;143732;609;46020;-92
2021/09/04 05:22:16;;;;;;;14.48;4.82;;;;;;;;;;143734;656;46013;-89
2021/09/04 05:24:46;;;;;;;11.60;4.28;;;;;;;;;;143733;601;46022;-90
2021/09/04 05:27:13;;;;;;;7.75;4.40;;;;;;;;;;143733;603;46020;-90
2021/09/04 05:29:40;;;;;;;14.30;4.72;;;;;;;;;;143732;573;46021;-90
2021/09/04 05:32:10;;;;;;;10.40;5.35;;;;;;;;;;143734;600;46012;-91
2021/09/04 05:34:36;;;;;;;10.45;4.82;;;;;;;;;;143730;605;47022;-92
2021/09/04 05:37:04;;;;;;;9.98;4.72;;;;;;;;;;143730;578;46920;-91
2021/09/04 05:39:31;;;;;;;8.95;4.87;;;;;;;;;;143735;621;47020;-91
2021/09/04 05:41:59;;;;;;;8.82;5.00;;;;;;;;;;143736;607;46012;-91
2021/09/04 05:44:26;;;;;;;19.75;5.40;;;;;;;;;;143732;578;46021;-90
2021/09/04 05:46:53;;;;;;;12.30;5.90;;;;;;;;;;143732;564;46012;-93
2021/09/04 05:49:21;;;;;;;15.68;5.28;;;;;;;;;;143735;630;46020;-90
2021/09/04 05:51:48;;;;;;;13.23;4.97;;;;;;;;;;143734;590;46013;-90
2021/09/04 05:54:15;;;;;;;8.32;4.03;;;;;;;;;;143730;592;47023;-90
2021/09/04 05:56:45;;;;;;;12.50;4.20;;;;;;;;;;143734;563;46012;-90
2021/09/04 05:59:12;;;;;;;10.65;4.57;;;;;;;;;;143735;564;45021;-90
2021/09/04 06:01:42;;;;;;;9.38;4.55;;;;;;;;;;143736;612;46020;-88
2021/09/04 06:04:10;;;;;;;10.93;4.00;;;;;;;;;;143731;597;46022;-90
2021/09/04 06:06:37;;;;;;;12.55;4.57;;;;;;;;;;143734;580;46021;-91
2021/09/04 06:09:04;;;;;;;10.15;4.70;;;;;;;;;;143736;587;46020;-91
2021/09/04 06:11:31;;;;;;;15.05;7.50;;;;;;;;;;143737;623;46018;-91
2021/09/04 06:14:07;;;;;;;14.45;6.70;;;;;;;;;;143733;584;46031;-93
2021/09/04 06:16:35;;;;;;;11.12;4.82;;;;;;;;;;143732;575;46012;-90
2021/09/04 06:19:09;;;;;;;16.33;3.90;;;;;;;;;;143732;571;47020;-92
2021/09/04 06:21:36;;;;;;;12.35;4.25;;;;;;;;;;143734;650;46012;-91
2021/09/04 06:24:03;;;;;;;10.48;3.90;;;;;;;;;;143733;971;46915;-92
2021/09/04 06:26:29;;;;;;;9.60;4.43;;;;;;;;;;143733;569;46020;-94
2021/09/04 06:28:56;;;;;;;11.35;4.35;;;;;;;;;;143736;973;46014;-91
2021/09/04 06:31:23;;;;;;;9.38;4.07;;;;;;;;;;143735;576;46020;-92
2021/09/04 06:33:55;;;;;;;7.65;3.67;;;;;;;;;;143732;960;46020;-92
2021/09/04 06:36:23;;;;;;;;;;;;;;;;;;143738;980;46021;-89
2021/09/04 06:38:49;;;;;;;8.73;3.50;;;;;;;;;;143743;566;46020;-91
2021/09/04 06:41:16;;;;;;;11.10;4.45;;;;;;;;;;143735;635;46010;-89
2021/09/04 06:43:43;;;;;;;7.72;3.85;;;;;;;;;;143733;981;46021;-91
2021/09/04 06:46:16;;;;;;;7.82;2.70;;;;;;;;;;143734;723;46020;-94
2021/09/04 06:48:47;;;;;;;10.43;2.55;;;;;;;;;;143735;643;46020;-92
2021/09/04 06:51:14;;;;;;;7.47;2.85;;;;;;;;;;143738;684;45021;-92
2021/09/04 06:53:40;;;;;;;4.03;3.50;;;;;;;;;;143733;810;47020;-91
2021/09/04 06:56:07;;;;;;;7.85;3.28;;;;;;;;;;143733;585;46010;-90
2021/09/04 06:58:42;;;;;;;3.70;2.35;;;;;;;;;;143734;597;46021;-94
2021/09/04 07:01:09;;;;;;;5.20;2.62;;;;;;;;;;143735;572;46020;-92
2021/09/04 07:03:39;;;;;;;6.37;2.53;;;;;;;;;;143733;581;46022;-91
2021/09/04 07:06:05;;;;;;;6.70;2.65;;;;;;;;;;143734;597;46021;-92
2021/09/04 07:08:32;;;;;;;5.62;2.22;;;;;;;;;;143734;712;46018;-92
2021/09/04 07:10:59;;;;;;;6.18;3.17;;;;;;;;;;143735;773;46010;-90
2021/09/04 07:13:25;;;;;;;6.95;2.60;;;;;;;;;;143732;659;47022;-92
2021/09/04 07:15:54;;;;;;;8.70;2.45;;;;;;;;;;143732;596;46012;-90
2021/09/04 07:18:24;;;;;;;5.85;2.60;;;;;;;;;;143734;966;46036;-91
2021/09/04 07:20:52;;;;;;;5.85;2.80;;;;;;;;;;143734;590;46019;-92
2021/09/04 07:23:19;;;;;;;4.43;2.50;;;;;;;;;;143731;972;46023;-89
2021/09/04 07:25:48;;;;;;;9.65;3.10;;;;;;;;;;143733;958;46010;-90
2021/09/04 07:28:15;;;;;;;20.95;2.78;;;;;;;;;;143734;592;46021;-90
2021/09/04 07:30:43;;;;;;;3.42;2.50;;;;;;;;;;143731;620;49010;-92
2021/09/04 07:33:10;;;;;;;5.32;2.87;;;;;;;;;;143733;972;46014;-91
2021/09/04 07:35:38;;;;;;;8.68;2.92;;;;;;;;;;143732;714;46011;-92
2021/09/04 07:38:07;;;;;;;15.60;2.75;;;;;;;;;;143732;607;47020;-91
2021/09/04 07:40:44;;;;;;;6.87;2.65;;;;;;;;;;143736;564;46010;-92
2021/09/04 07:43:11;;;;;;;16.17;14.73;;;;;;;;;;143733;597;47022;-92
2021/09/04 07:45:39;;;;;;;8.75;3.12;;;;;;;;;;143733;587;46010;-91
2021/09/04 07:48:06;;;;;;;7.68;2.80;;;;;;;;;;143736;567;46020;-89
2021/09/04 07:50:34;;;;;;;10.45;3.92;;;;;;;;;;143736;822;46021;-89
2021/09/04 07:53:02;;;;;;;10.65;2.72;;;;;;;;;;143732;979;46023;-90
2021/09/04 07:55:29;;;;;;;5.45;3.00;;;;;;;;;;143731;629;46010;-91
2021/09/04 07:57:56;;;;;;;4.55;2.70;;;;;;;;;;143732;570;47020;-91
2021/09/04 08:00:23;;;;;;;5.28;2.75;;;;;;;;;;143731;579;47012;-91
2021/09/04 08:02:52;;;;;;;9.70;3.17;;;;;;;;;;143733;591;46022;-91
2021/09/04 08:05:19;;;;;;;5.30;2.87;;;;;;;;;;143735;973;45920;-89
2021/09/04 08:07:45;;;;;;;9.00;2.80;;;;;;;;;;143733;614;46020;-91
2021/09/04 08:10:12;;;;;;;4.87;2.90;;;;;;;;;;143734;564;46012;-90
2021/09/04 08:12:42;;;;;;;5.72;2.58;;;;;;;;;;143732;564;46022;-90
2021/09/04 08:15:10;;;;;;;4.40;3.00;;;;;;;;;;143731;593;46920;-91
2021/09/04 08:17:37;;;;;;;7.18;2.80;;;;;;;;;;143734;571;46020;-91
2021/09/04 08:20:04;;;;;;;4.72;2.75;;;;;;;;;;143735;572;46010;-90
2021/09/04 08:22:32;;;;;;;6.12;2.60;;;;;;;;;;143731;625;47023;-90
2021/09/04 08:25:02;;;;;;;4.12;2.62;;;;;;;;;;143731;580;46010;-90
2021/09/04 08:27:35;;;;;;;5.15;2.85;;;;;;;;;;143734;615;46021;-93
2021/09/04 08:30:04;;;;;;;6.15;3.50;;;;;;;;;;143735;590;47018;-91
2021/09/04 08:32:31;;;;;;;5.50;2.65;;;;;;;;;;143733;661;46022;-90
2021/09/04 08:34:57;;;;;;;4.22;2.60;;;;;;;;;;143732;585;46011;-89
2021/09/04 08:37:24;;;;;;;5.12;3.30;;;;;;;;;;143734;593;46021;-89
2021/09/04 08:39:50;;;;;;;7.03;2.75;;;;;;;;;;143734;561;46010;-91
2021/09/04 08:42:19;;;;;;;9.07;3.55;;;;;;;;;;143732;593;46022;-89
2021/09/04 08:44:46;;;;;;;7.00;3.30;;;;;;;;;;143730;585;46012;-89
2021/09/04 08:47:14;;;;;;;5.28;2.62;;;;;;;;;;143734;600;46020;-90
2021/09/04 08:49:41;;;;;;;8.80;2.70;;;;;;;;;;143733;578;46011;-91
2021/09/04 08:52:08;;;;;;;5.35;2.78;;;;;;;;;;143732;594;46023;-90
2021/09/04 08:54:35;;;;;;;5.03;2.62;;;;;;;;;;143732;608;46010;-90
2021/09/04 08:57:03;;;;;;;6.45;2.92;;;;;;;;;;143731;581;47022;-91
2021/09/04 08:59:30;;;;;;;5.07;3.08;;;;;;;;;;143734;589;46019;-88
2021/09/04 09:01:57;;;;;;;5.55;3.00;;;;;;;;;;143731;564;46022;-89
2021/09/04 09:04:24;;;;;;;6.18;3.33;;;;;;;;;;143730;585;46012;-89
2021/09/04 09:06:52;;;;;;;10.40;3.37;;;;;;;;;;143731;565;47021;-89
2021/09/04 09:09:24;;;;;;;6.43;3.25;;;;;;;;;;143733;582;46010;-88
2021/09/04 09:12:09;;;;;;;9.97;3.00;;;;;;;;;;143730;632;47022;-89
2021/09/04 09:14:55;;;;;;;9.23;4.40;;;;;;;;;;143732;607;46010;-90
2021/09/04 09:17:26;;;;;;;11.20;3.37;;;;;;;;;;143731;564;46020;-88
2021/09/04 09:20:14;;;;;;;;;;;;;;;;;;;;;
2021/09/04 09:22:45;;;;;;;6.50;3.50;;;;;;;;;;143733;604;46025;-90
2021/09/04 09:25:27;;;;;;;4.10;2.50;;;;;;;;;;143730;599;46920;-90
2021/09/04 09:28:12;;;;;;;4.53;2.85;;;;;;;;;;143735;623;45021;-90
2021/09/04 09:30:56;;;;;;;12.30;3.80;;;;;;;;;;143737;564;45020;-88
2021/09/04 09:33:25;;;;;;;10.30;3.20;;;;;;;;;;143731;595;46022;-88
2021/09/04 09:35:57;;;;;;;6.82;2.92;;;;;;;;;;143732;562;46920;-88
2021/09/04 09:38:29;;;;;;;7.40;3.25;;;;;;;;;;143733;566;46020;-88
2021/09/04 09:40:57;;;;;;;5.37;3.37;;;;;;;;;;143733;585;46010;-90
2021/09/04 09:43:32;;;;;;;3.95;2.80;;;;;;;;;;143733;572;46023;-89
2021/09/04 09:46:02;;;;;;;5.75;3.08;;;;;;;;;;143731;643;46010;-89
2021/09/04 09:48:45;;;;;;;8.35;3.15;;;;;;;;;;143734;622;46020;-91
2021/09/04 09:51:18;;;;;;;4.68;2.62;;;;;;;;;;143739;605;45021;-87
2021/09/04 09:53:50;;;;;;;5.90;3.25;;;;;;;;;;143738;617;46020;-88
2021/09/04 09:56:17;;;;;;;5.30;2.60;;;;;;;;;;143732;575;46919;-90
2021/09/04 09:58:44;;;;;;;6.32;3.42;;;;;;;;;;143734;643;46021;-90
2021/09/04 10:01:10;;;;;;;7.65;2.87;;;;;;;;;;143736;598;46020;-89
2021/09/04 10:03:40;;;;;;;4.47;2.78;;;;;;;;;;143733;631;46022;-88
2021/09/04 10:06:08;;;;;;;5.45;3.28;;;;;;;;;;143732;594;46021;-89
2021/09/04 10:08:35;;;;;;;3.85;2.75;;;;;;;;;;143735;582;46020;-92
2021/09/04 10:11:06;;;;;;;12.93;3.53;;;;;;;;;;143735;597;46010;-91
2021/09/04 10:13:33;;;;;;;8.23;3.37;;;;;;;;;;143734;585;46023;-90
2021/09/04 10:16:00;;;;;;;3.55;2.83;;;;;;;;;;143731;595;46919;-91
2021/09/04 10:18:27;;;;;;;8.80;3.47;;;;;;;;;;143733;581;46020;-90
2021/09/04 10:21:13;;;;;;;7.37;2.75;;;;;;;;;;143733;606;47021;-88
2021/09/04 10:23:49;;;;;;;7.75;2.78;;;;;;;;;;143735;609;45913;-89
2021/09/04 10:26:37;;;;;;;7.45;3.45;;;;;;;;;;143736;584;46010;-91
2021/09/04 10:29:28;;;;;;;6.82;3.70;;;;;;;;;;143733;597;46021;-90
2021/09/04 10:32:13;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:34:44;;;;;;;6.62;3.00;;;;;;;;;;143733;583;46022;-91
2021/09/04 10:37:18;;;;;;;7.97;3.85;;;;;;;;;;143732;595;46010;-93
2021/09/04 10:40:07;;;;;;;5.32;3.25;;;;;;;;;;143735;578;46020;-89
2021/09/04 10:42:42;;;;;;;8.48;3.45;;;;;;;;;;143734;569;46018;-91
2021/09/04 10:45:19;;;;;;;15.13;3.05;;;;;;;;;;143732;593;47020;-91
2021/09/04 10:48:13;;;;;;;7.37;3.05;;;;;;;;;;143732;575;46010;-91
2021/09/04 10:50:40;;;;;;;4.97;3.90;;;;;;;;;;143736;569;46020;-88
2021/09/04 10:53:12;;;;;;;11.50;3.65;;;;;;;;;;143735;630;46010;-91
2021/09/04 10:55:41;;;;;;;4.60;3.20;;;;;;;;;;143733;572;46022;-91
2021/09/04 10:58:20;;;;;;;7.45;4.07;;;;;;;;;;143734;738;46920;-90
2021/09/04 11:00:49;;;;;;;4.62;3.25;;;;;;;;;;143734;587;46020;-91
2021/09/04 11:03:21;;;;;;;10.73;3.60;;;;;;;;;;143736;569;46020;-91
2021/09/04 11:06:01;;;;;;;5.90;4.32;;;;;;;;;;143736;569;46020;-90
2021/09/04 11:08:34;;;;;;;10.57;3.83;;;;;;;;;;143733;564;46010;-89
2021/09/04 11:11:20;;;;;;;12.82;3.83;;;;;;;;;;143735;564;46020;-91
2021/09/04 11:13:52;;;;;;;6.93;3.42;;;;;;;;;;143737;580;46010;-90
2021/09/04 11:16:45;;;;;;;5.78;2.92;;;;;;;;;;143732;570;47022;-90
2021/09/04 11:19:14;;;;;;;;;;;;;;;;;;143737;980;47920;-89
2021/09/04 11:21:59;;;;;;;5.40;3.30;;;;;;;;;;143737;578;46021;-88
2021/09/04 11:24:42;;;;;;;8.00;3.45;;;;;;;;;;143735;629;46020;-90
2021/09/04 11:27:20;;;;;;;7.37;3.20;;;;;;;;;;143731;570;47022;-90
2021/09/04 11:29:53;;;;;;;8.25;3.22;;;;;;;;;;143734;593;45919;-89
2021/09/04 11:32:26;;;;;;;4.55;2.95;;;;;;;;;;143736;640;46014;-89
2021/09/04 11:34:53;;;;;;;;;;;;;;;;;;143740;981;46012;-91
2021/09/04 11:37:53;;;;;;;4.78;3.00;;;;;;;;;;143738;572;46053;-90
2021/09/04 11:40:34;;;;;;;5.15;3.20;;;;;;;;;;143733;579;46010;-91
2021/09/04 11:43:05;;;;;;;9.10;3.50;;;;;;;;;;143735;571;46021;-91
2021/09/04 11:45:35;;;;;;;7.18;3.45;;;;;;;;;;143734;579;46018;-90
2021/09/04 11:48:14;;;;;;;6.15;3.30;;;;;;;;;;143733;577;46022;-88
2021/09/04 11:50:41;;;;;;;9.02;3.28;;;;;;;;;;143733;573;46010;-89
2021/09/04 11:53:20;;;;;;;9.70;3.42;;;;;;;;;;143733;594;46020;-91
2021/09/04 11:55:47;;;;;;;14.38;3.45;;;;;;;;;;143734;882;46011;-88
2021/09/04 11:58:14;;;;;;;7.78;3.00;;;;;;;;;;143732;600;47023;-88
2021/09/04 12:00:42;;;;;;;7.03;3.47;;;;;;;;;;143736;583;46020;-89
2021/09/04 12:03:16;;;;;;;10.75;3.58;;;;;;;;;;143736;584;46020;-89
2021/09/04 12:05:46;;;;;;;6.18;3.40;;;;;;;;;;143737;601;46010;-88
2021/09/04 12:08:21;;;;;;;9.88;3.12;;;;;;;;;;143731;603;47022;-91
2021/09/04 12:10:48;;;;;;;4.62;3.12;;;;;;;;;;143733;830;46010;-91
2021/09/04 12:13:25;;;;;;;7.72;3.10;;;;;;;;;;143733;605;46021;-92
2021/09/04 12:15:53;;;;;;;6.55;3.22;;;;;;;;;;143735;593;46012;-89
2021/09/04 12:18:39;;;;;;;7.03;3.83;;;;;;;;;;143736;941;46021;-90
2021/09/04 12:21:29;;;;;;;7.40;3.28;;;;;;;;;;143732;661;46010;-90
