Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:30;;;;;;;4.60;3.73;;;;;;;;;;;;;
2021/09/04 00:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:04:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:06:04;;;;;;;3.47;2.80;;;;;;;;;;;;;
2021/09/04 00:06:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:09:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:11:35;;;;;;;3.17;2.87;;;;;;;;;;;;;
2021/09/04 00:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:15:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:17:09;;;;;;;4.43;4.00;;;;;;;;;;;;;
2021/09/04 00:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:21:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:22:42;;;;;;;3.93;3.53;;;;;;;;;;;;;
2021/09/04 00:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:26:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:28:14;;;;;;;4.10;3.67;;;;;;;;;;;;;
2021/09/04 00:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:32:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:33:46;;;;;;;4.47;3.00;;;;;;;;;;;;;
2021/09/04 00:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:37:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:39:21;;;;;;;4.17;3.13;;;;;;;;;;;;;
2021/09/04 00:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:43:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:44:51;;;;;;;4.07;3.57;;;;;;;;;;;;;
2021/09/04 00:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:48:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:48:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:50:23;;;;;;;4.20;3.23;;;;;;;;;;;;;
2021/09/04 00:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:54:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 00:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 00:55:57;;;;;;;4.27;3.47;;;;;;;;;;;;;
2021/09/04 00:55:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:00:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:01:32;;;;;;;4.00;3.23;;;;;;;;;;;;;
2021/09/04 01:01:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:05:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:06:59;;;;;;;4.63;3.33;;;;;;;;;;;;;
2021/09/04 01:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:10:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:11:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:12:38;;;;;;;4.97;4.03;;;;;;;;;;;;;
2021/09/04 01:12:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:16:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:18:04;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/09/04 01:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:21:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:23:39;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/04 01:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:27:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:29:14;;;;;;;3.70;2.93;;;;;;;;;;;;;
2021/09/04 01:29:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:33:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:34:41;;;;;;;4.03;3.03;;;;;;;;;;;;;
2021/09/04 01:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:38:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:40:15;;;;;;;4.70;3.67;;;;;;;;;;;;;
2021/09/04 01:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:44:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:45:48;;;;;;;3.90;3.43;;;;;;;;;;;;;
2021/09/04 01:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:49:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:49:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:51:20;;;;;;;4.73;3.67;;;;;;;;;;;;;
2021/09/04 01:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:55:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 01:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 01:56:53;;;;;;;5.47;3.67;;;;;;;;;;;;;
2021/09/04 01:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:00:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:02:30;;;;;;;4.40;3.07;;;;;;;;;;;;;
2021/09/04 02:02:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:06:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:08:07;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/09/04 02:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:11:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:11:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:13:30;;;;;;;4.63;3.73;;;;;;;;;;;;;
2021/09/04 02:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:17:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:19:12;;;;;;;4.17;3.77;;;;;;;;;;;;;
2021/09/04 02:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:23:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:23:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:24:57;;;;;;;4.50;3.43;;;;;;;;;;;;;
2021/09/04 02:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:28:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:30:09;;;;;;;4.93;4.00;;;;;;;;;;;;;
2021/09/04 02:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:34:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:35:42;;;;;;;4.27;3.27;;;;;;;;;;;;;
2021/09/04 02:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:39:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:41:13;;;;;;;3.37;2.73;;;;;;;;;;;;;
2021/09/04 02:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:46:49;;;;;;;4.73;4.13;;;;;;;;;;;;;
2021/09/04 02:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:50:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:52:20;;;;;;;4.87;3.60;;;;;;;;;;;;;
2021/09/04 02:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 02:56:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 02:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:01:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:03:26;;;;;;;5.13;4.60;;;;;;;;;;;;;
2021/09/04 03:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:07:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:08:58;;;;;;;5.03;3.70;;;;;;;;;;;;;
2021/09/04 03:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:12:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:14:30;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/09/04 03:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:18:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:20:05;;;;;;;4.07;3.13;;;;;;;;;;;;;
2021/09/04 03:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:23:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:24:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:25:39;;;;;;;4.23;3.17;;;;;;;;;;;;;
2021/09/04 03:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:29:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:31:11;;;;;;;5.67;3.63;;;;;;;;;;;;;
2021/09/04 03:31:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:35:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:36:51;;;;;;;5.43;4.87;;;;;;;;;;;;;
2021/09/04 03:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:40:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:42:16;;;;;;;4.47;3.87;;;;;;;;;;;;;
2021/09/04 03:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:47:48;;;;;;;4.10;3.40;;;;;;;;;;;;;
2021/09/04 03:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:51:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:57:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 03:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 03:58:54;;;;;;;5.40;4.63;;;;;;;;;;;;;
2021/09/04 03:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:03:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:08:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:09:58;;;;;;;5.07;4.57;;;;;;;;;;;;;
2021/09/04 04:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:13:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:15:35;;;;;;;4.13;3.67;;;;;;;;;;;;;
2021/09/04 04:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:19:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:21:03;;;;;;;3.63;3.30;;;;;;;;;;;;;
2021/09/04 04:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:25:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:26:45;;;;;;;4.97;3.70;;;;;;;;;;;;;
2021/09/04 04:26:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:30:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:32:13;;;;;;;4.83;3.70;;;;;;;;;;;;;
2021/09/04 04:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:36:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:37:44;;;;;;;5.73;3.70;;;;;;;;;;;;;
2021/09/04 04:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:41:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:47:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:48:47;;;;;;;5.00;3.87;;;;;;;;;;;;;
2021/09/04 04:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:52:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:54:29;;;;;;;5.67;4.60;;;;;;;;;;;;;
2021/09/04 04:54:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:58:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 04:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 04:59:55;;;;;;;4.87;3.80;;;;;;;;;;;;;
2021/09/04 04:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:03:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:05:29;;;;;;;5.20;4.33;;;;;;;;;;;;;
2021/09/04 05:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:09:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:09:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:10:59;;;;;;;5.20;3.80;;;;;;;;;;;;;
2021/09/04 05:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:15:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:16:35;;;;;;;4.87;3.77;;;;;;;;;;;;;
2021/09/04 05:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:22:05;;;;;;;5.00;3.77;;;;;;;;;;;;;
2021/09/04 05:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:26:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:27:39;;;;;;;4.30;3.90;;;;;;;;;;;;;
2021/09/04 05:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:31:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:33:11;;;;;;;5.17;4.13;;;;;;;;;;;;;
2021/09/04 05:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:37:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:42:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:44:21;;;;;;;5.23;4.30;;;;;;;;;;;;;
2021/09/04 05:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:48:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:49:50;;;;;;;5.20;4.70;;;;;;;;;;;;;
2021/09/04 05:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:54:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:55:25;;;;;;;5.27;4.27;;;;;;;;;;;;;
2021/09/04 05:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 05:59:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 05:59:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:00:57;;;;;;;5.80;4.10;;;;;;;;;;;;;
2021/09/04 06:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:04:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:04:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:06:29;;;;;;;5.43;3.73;;;;;;;;;;;;;
2021/09/04 06:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:10:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:12:03;;;;;;;3.97;3.57;;;;;;;;;;;;;
2021/09/04 06:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:15:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:17:35;;;;;;;5.03;4.07;;;;;;;;;;;;;
2021/09/04 06:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:23:08;;;;;;;4.20;3.80;;;;;;;;;;;;;
2021/09/04 06:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:27:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:27:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:28:43;;;;;;;4.47;4.07;;;;;;;;;;;;;
2021/09/04 06:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:34:16;;;;;;;4.80;4.27;;;;;;;;;;;;;
2021/09/04 06:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:38:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:38:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:39:54;;;;;;;5.43;3.60;;;;;;;;;;;;;
2021/09/04 06:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:43:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:45:20;;;;;;;5.73;5.17;;;;;;;;;;;;;
2021/09/04 06:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:49:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 06:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:50:52;;;;;;;4.80;4.30;;;;;;;;;;;;;
2021/09/04 06:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 06:56:26;;;;;;;5.90;4.57;;;;;;;;;;;;;
2021/09/04 06:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:00:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:02:00;;;;;;;5.50;4.80;;;;;;;;;;;;;
2021/09/04 07:02:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:05:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:07:30;;;;;;;5.87;4.43;;;;;;;;;;;;;
2021/09/04 07:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:11:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:13:02;;;;;;;5.67;4.80;;;;;;;;;;;;;
2021/09/04 07:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:17:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:22:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:24:07;;;;;;;5.63;5.13;;;;;;;;;;;;;
2021/09/04 07:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:28:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:33:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:35:15;;;;;;;5.03;4.50;;;;;;;;;;;;;
2021/09/04 07:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:39:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:44:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:46:18;;;;;;;7.03;5.23;;;;;;;;;;;;;
2021/09/04 07:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:50:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/04 07:50:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/04 07:51:58;;;;;;;5.70;5.10;;;;;;;;;;;;;
2021/09/04 07:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
