Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:26;;;;;;;5.70;3.83;;;23.20;47.50;;;;;;4167093;28;20049;-48
2021/09/04 00:02:28;;;;;;;7.47;3.60;;;23.20;47.60;;;;;;4167229;28;20526;-48
2021/09/04 00:04:30;;;;;;;5.72;3.85;;;23.20;47.70;;;;;;4182557;28;20137;-50
2021/09/04 00:06:32;;;;;;;5.43;3.63;;;23.20;47.70;;;;;;4166859;28;20077;-49
2021/09/04 00:08:35;;;;;;;5.15;3.47;;;23.20;47.60;;;;;;4166900;28;20061;-51
2021/09/04 00:10:37;;;;;;;5.10;3.28;;;23.20;47.70;;;;;;4166789;28;20073;-53
2021/09/04 00:12:39;;;;;;;5.38;2.90;;;23.20;47.70;;;;;;4166732;28;20101;-52
2021/09/04 00:14:41;;;;;;;5.22;3.28;;;23.20;47.70;;;;;;4166557;28;20066;-51
2021/09/04 00:16:43;;;;;;;6.55;3.42;;;23.30;47.60;;;;;;4166091;28;20046;-53
2021/09/04 00:18:45;;;;;;;5.13;3.80;;;23.20;47.80;;;;;;4166674;28;20099;-50
2021/09/04 00:20:47;;;;;;;4.68;3.30;;;23.20;47.70;;;;;;4166584;28;20151;-50
2021/09/04 00:22:49;;;;;;;5.07;3.20;;;23.20;47.70;;;;;;4166698;28;20072;-47
2021/09/04 00:24:51;;;;;;;4.78;2.95;;;23.20;47.70;;;;;;4166470;28;20101;-50
2021/09/04 00:26:52;;;;;;;6.10;3.60;;;23.20;47.60;;;;;;4166412;28;20109;-52
2021/09/04 00:28:54;;;;;;;5.40;3.10;;;23.20;47.70;;;;;;4166370;28;20101;-47
2021/09/04 00:30:56;;;;;;;4.28;3.03;;;23.20;47.60;;;;;;4165025;28;20124;-51
2021/09/04 00:32:58;;;;;;;6.18;3.38;;;23.20;47.70;;;;;;4166417;28;20068;-52
2021/09/04 00:35:01;;;;;;;3.45;2.80;;;23.20;47.60;;;;;;4166355;28;20110;-51
2021/09/04 00:37:07;;;;;;;4.45;2.83;;;23.20;47.70;;;;;;4181366;28;20045;-51
2021/09/04 00:39:09;;;;;;;4.28;2.97;;;23.20;47.60;;;;;;4166499;28;20097;-51
2021/09/04 00:41:17;;;;;;;4.13;3.20;;;23.20;47.70;;;;;;4166334;28;20101;-48
2021/09/04 00:43:19;;;;;;;4.78;3.42;;;23.20;47.80;;;;;;4166358;28;20065;-52
2021/09/04 00:45:21;;;;;;;6.75;3.45;;;23.20;47.80;;;;;;4166281;28;20050;-47
2021/09/04 00:47:23;;;;;;;3.33;2.88;;;23.20;47.80;;;;;;4181465;28;20619;-50
2021/09/04 00:49:25;;;;;;;3.70;2.80;;;23.20;47.70;;;;;;4166055;28;20042;-51
2021/09/04 00:51:27;;;;;;;5.07;3.30;;;23.20;47.80;;;;;;4166306;28;20120;-52
2021/09/04 00:53:29;;;;;;;4.82;3.10;;;23.20;47.80;;;;;;4166121;28;20041;-51
2021/09/04 00:55:32;;;;;;;4.88;3.38;;;23.20;47.80;;;;;;4165952;28;20101;-53
2021/09/04 00:57:34;;;;;;;3.90;2.95;;;23.20;47.70;;;;;;4166057;28;20050;-52
2021/09/04 00:59:37;;;;;;;4.95;3.25;;;23.20;47.80;;;;;;4166157;28;20071;-47
2021/09/04 01:01:50;;;;;;;4.63;3.17;;;23.20;47.80;;;;;;4166058;28;20038;-49
2021/09/04 01:03:52;;;;;;;6.53;2.97;;;23.20;47.80;;;;;;4165058;28;20049;-49
2021/09/04 01:05:54;;;;;;;3.55;2.80;;;23.20;47.80;;;;;;4165947;28;20083;-48
2021/09/04 01:07:56;;;;;;;3.85;3.03;;;23.20;47.80;;;;;;4166111;28;20064;-52
2021/09/04 01:09:58;;;;;;;4.18;3.15;;;23.20;47.90;;;;;;4165864;28;20056;-52
2021/09/04 01:12:01;;;;;;;4.22;3.13;;;23.20;47.80;;;;;;4165798;28;20050;-52
2021/09/04 01:14:03;;;;;;;5.32;2.83;;;23.20;47.80;;;;;;4166033;28;20102;-47
2021/09/04 01:16:05;;;;;;;4.22;3.47;;;23.20;47.70;;;;;;4165815;28;20072;-47
2021/09/04 01:18:07;;;;;;;4.20;2.72;;;23.20;47.80;;;;;;4165800;28;20094;-49
2021/09/04 01:20:10;;;;;;;3.60;2.92;;;23.20;47.80;;;;;;4165865;28;20042;-51
2021/09/04 01:22:12;;;;;;;4.22;3.25;;;23.20;47.70;;;;;;4165761;28;20042;-52
2021/09/04 01:24:14;;;;;;;4.85;3.53;;;23.20;47.80;;;;;;4165759;28;20041;-48
2021/09/04 01:26:17;;;;;;;4.60;2.90;;;23.20;47.70;;;;;;4165666;28;20056;-49
2021/09/04 01:28:19;;;;;;;4.68;2.97;;;23.20;47.80;;;;;;4165611;28;20076;-51
2021/09/04 01:30:22;;;;;;;5.55;3.47;;;23.20;47.90;;;;;;4165524;28;20056;-51
2021/09/04 01:32:24;;;;;;;3.63;2.92;;;23.10;47.80;;;;;;4164590;28;20050;-51
2021/09/04 01:34:26;;;;;;;4.47;3.10;;;23.20;47.80;;;;;;4165460;28;20102;-49
2021/09/04 01:36:41;;;;;;;3.90;2.95;;;23.20;47.80;;;;;;4165487;28;20694;-48
2021/09/04 01:38:43;;;;;;;3.53;3.05;;;23.20;47.80;;;;;;4165700;28;20050;-50
2021/09/04 01:40:45;;;;;;;3.55;2.85;;;23.20;47.90;;;;;;4165589;28;20050;-49
2021/09/04 01:42:49;;;;;;;4.40;2.75;;;23.20;47.70;;;;;;4165544;28;20105;-51
2021/09/04 01:44:51;;;;;;;5.20;3.20;;;23.20;47.80;;;;;;4165334;28;20117;-51
2021/09/04 01:46:53;;;;;;;5.68;3.15;;;23.20;47.80;;;;;;4165460;28;20102;-49
2021/09/04 01:48:57;;;;;;;3.53;2.60;;;23.20;47.80;;;;;;4164766;28;20126;-49
2021/09/04 01:50:59;;;;;;;4.07;2.78;;;23.20;47.80;;;;;;4165499;28;20380;-46
2021/09/04 01:53:01;;;;;;;3.75;3.28;;;23.20;47.80;;;;;;4165578;28;20048;-51
2021/09/04 01:55:04;;;;;;;4.57;2.83;;;23.20;47.70;;;;;;4165243;28;20109;-51
2021/09/04 01:57:06;;;;;;;4.82;3.10;;;23.20;47.80;;;;;;4165351;28;20042;-50
2021/09/04 01:59:08;;;;;;;4.05;2.75;;;23.20;47.70;;;;;;4164366;28;20113;-51
2021/09/04 02:01:10;;;;;;;4.35;2.97;;;23.20;47.80;;;;;;4165381;28;20046;-51
2021/09/04 02:03:13;;;;;;;4.70;2.92;;;23.10;47.80;;;;;;4165277;28;20053;-50
2021/09/04 02:05:15;;;;;;;3.35;2.67;;;23.20;47.80;;;;;;4165317;28;20046;-50
2021/09/04 02:07:18;;;;;;;2.80;2.50;;;23.20;47.80;;;;;;4165317;28;20046;-49
2021/09/04 02:09:20;;;;;;;4.63;3.15;;;23.20;47.80;;;;;;4165044;28;20060;-49
2021/09/04 02:11:22;;;;;;;3.13;2.58;;;23.20;47.70;;;;;;4180660;28;20102;-46
2021/09/04 02:13:24;;;;;;;3.13;2.60;;;23.10;47.70;;;;;;4164406;28;20065;-49
2021/09/04 02:15:26;;;;;;;4.25;3.05;;;23.10;47.70;;;;;;4165352;28;20097;-47
2021/09/04 02:17:28;;;;;;;5.10;2.65;;;23.20;47.80;;;;;;4165066;28;20101;-47
2021/09/04 02:19:30;;;;;;;4.38;3.10;;;23.20;47.70;;;;;;4165035;28;20046;-48
2021/09/04 02:21:32;;;;;;;4.63;3.10;;;23.20;47.70;;;;;;4165139;28;20065;-48
2021/09/04 02:23:34;;;;;;;4.35;3.28;;;23.20;47.70;;;;;;4165140;28;20500;-51
2021/09/04 02:25:37;;;;;;;4.55;2.80;;;23.20;47.70;;;;;;4165187;28;20077;-47
2021/09/04 02:27:41;;;;;;;3.67;2.60;;;23.20;47.70;;;;;;4165126;28;20084;-50
2021/09/04 02:29:43;;;;;;;3.97;3.17;;;23.10;47.70;;;;;;4165057;28;20073;-49
2021/09/04 02:31:45;;;;;;;3.60;2.90;;;23.10;47.70;;;;;;4164875;28;20094;-50
2021/09/04 02:33:47;;;;;;;3.97;3.05;;;23.10;47.70;;;;;;4164928;28;20094;-51
2021/09/04 02:35:49;;;;;;;4.60;2.80;;;23.10;47.60;;;;;;4165184;28;20048;-49
2021/09/04 02:37:51;;;;;;;4.60;2.72;;;23.20;47.40;;;;;;4165058;28;20052;-49
2021/09/04 02:39:53;;;;;;;3.55;3.00;;;23.20;47.60;;;;;;4167739;28;20093;-49
2021/09/04 02:41:55;;;;;;;3.78;3.13;;;23.20;47.60;;;;;;4168224;28;20097;-50
2021/09/04 02:43:57;;;;;;;3.92;2.75;;;23.20;47.70;;;;;;4168275;28;20060;-51
2021/09/04 02:45:59;;;;;;;5.20;3.00;;;23.20;47.60;;;;;;4168159;28;20101;-50
2021/09/04 02:48:01;;;;;;;4.97;2.95;;;23.20;47.70;;;;;;4168189;28;20081;-50
2021/09/04 02:50:04;;;;;;;3.55;2.65;;;23.10;47.60;;;;;;4168028;28;20061;-51
2021/09/04 02:52:06;;;;;;;4.35;2.67;;;23.10;47.60;;;;;;4167890;28;20050;-51
2021/09/04 02:54:09;;;;;;;3.15;2.80;;;23.10;47.60;;;;;;4167966;28;20049;-47
2021/09/04 02:56:10;;;;;;;6.43;3.28;;;23.10;47.60;;;;;;4168036;28;20045;-51
2021/09/04 02:58:12;;;;;;;3.70;2.85;;;23.20;47.60;;;;;;4168074;28;20042;-49
2021/09/04 03:00:15;;;;;;;3.72;2.75;;;23.20;47.60;;;;;;4168015;28;20106;-50
2021/09/04 03:02:17;;;;;;;3.53;2.70;;;23.10;47.60;;;;;;4167824;28;20042;-49
2021/09/04 03:04:19;;;;;;;4.00;3.00;;;23.10;47.60;;;;;;4168027;28;20073;-48
2021/09/04 03:06:21;;;;;;;6.88;3.33;;;23.10;47.70;;;;;;4168032;28;20867;-47
2021/09/04 03:08:23;;;;;;;5.20;3.45;;;23.10;47.60;;;;;;4167783;28;20050;-51
2021/09/04 03:10:25;;;;;;;3.13;2.75;;;23.10;47.60;;;;;;4166862;28;20113;-48
2021/09/04 03:12:27;;;;;;;4.10;3.03;;;23.10;47.70;;;;;;4167790;28;20042;-49
2021/09/04 03:14:29;;;;;;;4.65;2.85;;;23.10;47.70;;;;;;4167786;28;20056;-47
2021/09/04 03:16:31;;;;;;;4.45;3.13;;;23.20;47.60;;;;;;4167854;28;20077;-47
2021/09/04 03:18:33;;;;;;;4.45;2.90;;;23.10;47.60;;;;;;4167650;28;20066;-48
2021/09/04 03:20:35;;;;;;;4.10;3.50;;;23.10;47.60;;;;;;4167774;28;20042;-53
2021/09/04 03:22:38;;;;;;;4.88;3.22;;;23.10;47.60;;;;;;4167639;28;20106;-49
2021/09/04 03:24:40;;;;;;;3.88;3.15;;;23.20;47.60;;;;;;4167751;28;20048;-47
2021/09/04 03:26:42;;;;;;;4.32;3.20;;;23.10;47.40;;;;;;4183137;28;20050;-48
2021/09/04 03:28:44;;;;;;;4.93;3.60;;;23.10;47.50;;;;;;4167424;28;20101;-47
2021/09/04 03:30:47;;;;;;;5.80;3.22;;;23.10;47.60;;;;;;4167473;28;20081;-53
2021/09/04 03:32:49;;;;;;;3.60;2.75;;;23.10;47.50;;;;;;4167471;28;20046;-51
2021/09/04 03:35:00;;;;;;;4.35;3.00;;;23.10;47.60;;;;;;4167552;28;20050;-48
2021/09/04 03:37:03;;;;;;;5.20;3.20;;;23.10;47.60;;;;;;4167443;28;20038;-48
2021/09/04 03:39:05;;;;;;;4.00;3.03;;;23.10;47.60;;;;;;4167294;28;20052;-49
2021/09/04 03:41:07;;;;;;;3.33;2.63;;;23.10;47.40;;;;;;4167471;28;20072;-48
2021/09/04 03:43:09;;;;;;;3.35;2.92;;;23.10;47.40;;;;;;4167452;28;20045;-49
2021/09/04 03:45:11;;;;;;;5.80;3.47;;;23.10;47.30;;;;;;4167338;28;20065;-47
2021/09/04 03:47:13;;;;;;;4.80;3.13;;;23.10;47.30;;;;;;4167477;28;20110;-48
2021/09/04 03:49:15;;;;;;;6.32;3.33;;;23.10;47.30;;;;;;4165959;28;20080;-53
2021/09/04 03:51:17;;;;;;;5.47;3.50;;;23.10;47.30;;;;;;4167165;28;20060;-49
2021/09/04 03:53:19;;;;;;;5.43;3.78;;;23.10;47.20;;;;;;4167017;28;20041;-52
2021/09/04 03:55:21;;;;;;;6.25;3.30;;;23.10;47.30;;;;;;4167170;28;20056;-49
2021/09/04 03:57:23;;;;;;;4.40;2.90;;;23.10;47.20;;;;;;4167216;28;20042;-51
2021/09/04 03:59:26;;;;;;;5.00;3.28;;;23.10;47.20;;;;;;4167118;28;20052;-49
2021/09/04 04:01:28;;;;;;;5.47;3.65;;;23.00;47.20;;;;;;4167030;28;20057;-50
2021/09/04 04:03:30;;;;;;;4.72;3.10;;;23.10;47.10;;;;;;4166980;28;20045;-49
2021/09/04 04:05:33;;;;;;;3.88;3.35;;;23.10;47.20;;;;;;4166930;28;20046;-50
2021/09/04 04:07:35;;;;;;;5.60;3.40;;;23.10;47.00;;;;;;4166957;28;20050;-49
2021/09/04 04:09:37;;;;;;;4.20;3.00;;;23.00;47.10;;;;;;4166998;28;20097;-50
2021/09/04 04:11:39;;;;;;;5.82;3.28;;;23.10;47.00;;;;;;4166940;28;20137;-52
2021/09/04 04:13:41;;;;;;;4.28;3.30;;;23.10;47.10;;;;;;4166723;28;20069;-53
2021/09/04 04:15:43;;;;;;;5.63;3.25;;;23.00;47.10;;;;;;4166888;28;20101;-48
2021/09/04 04:17:45;;;;;;;5.22;3.58;;;23.10;47.10;;;;;;4166483;28;20053;-49
2021/09/04 04:19:47;;;;;;;5.55;2.97;;;23.10;47.20;;;;;;4166787;28;20048;-52
2021/09/04 04:21:54;;;;;;;6.47;3.53;;;23.00;47.20;;;;;;4166602;28;20046;-52
2021/09/04 04:23:56;;;;;;;8.88;3.60;;;23.00;47.10;;;;;;4166678;28;20037;-50
2021/09/04 04:25:58;;;;;;;6.25;3.25;;;23.00;47.00;;;;;;4166560;28;20049;-50
2021/09/04 04:28:05;;;;;;;4.75;3.50;;;23.10;47.10;;;;;;4166698;28;20050;-52
2021/09/04 04:30:08;;;;;;;4.70;3.45;;;23.00;47.20;;;;;;4166589;28;20049;-52
2021/09/04 04:32:10;;;;;;;7.10;3.80;;;23.00;47.10;;;;;;4166202;28;20069;-50
2021/09/04 04:34:12;;;;;;;5.57;3.60;;;23.00;47.10;;;;;;4166393;28;20069;-51
2021/09/04 04:36:14;;;;;;;5.13;3.70;;;23.00;47.20;;;;;;4166672;28;20076;-52
2021/09/04 04:38:16;;;;;;;5.68;3.95;;;23.10;47.20;;;;;;4165548;28;20050;-49
2021/09/04 04:40:18;;;;;;;5.03;4.03;;;23.00;47.30;;;;;;4166410;28;20042;-47
2021/09/04 04:42:19;;;;;;;6.55;4.10;;;23.00;47.20;;;;;;4166521;28;20796;-49
2021/09/04 04:44:22;;;;;;;4.85;3.65;;;23.00;47.20;;;;;;4166371;28;20052;-50
2021/09/04 04:46:23;;;;;;;5.32;3.95;;;23.00;47.30;;;;;;4166435;28;20076;-53
2021/09/04 04:48:26;;;;;;;8.85;4.32;;;23.10;47.30;;;;;;4181775;28;20068;-52
2021/09/04 04:50:28;;;;;;;6.00;3.47;;;23.10;47.30;;;;;;4166149;28;20064;-49
2021/09/04 04:52:30;;;;;;;7.22;3.47;;;23.00;47.30;;;;;;4166138;28;20070;-46
2021/09/04 04:54:33;;;;;;;6.90;4.20;;;23.10;47.30;;;;;;4166175;28;20052;-49
2021/09/04 04:56:35;;;;;;;6.78;3.83;;;23.00;47.30;;;;;;4166240;28;20048;-49
2021/09/04 04:58:37;;;;;;;7.10;4.47;;;23.00;47.40;;;;;;4166331;28;20042;-51
2021/09/04 05:00:39;;;;;;;6.18;4.20;;;23.00;47.30;;;;;;4166139;28;20065;-49
2021/09/04 05:02:41;;;;;;;3.67;2.97;;;23.00;47.40;;;;;;4165428;28;20050;-52
2021/09/04 05:04:44;;;;;;;9.25;3.78;;;23.00;47.40;;;;;;4166027;28;20053;-54
2021/09/04 05:06:45;;;;;;;5.82;4.13;;;23.00;47.30;;;;;;4166115;28;20101;-50
2021/09/04 05:08:47;;;;;;;6.60;3.63;;;23.00;47.30;;;;;;4166099;28;20102;-51
2021/09/04 05:10:49;;;;;;;5.32;4.05;;;23.00;47.50;;;;;;4166137;28;20073;-51
2021/09/04 05:12:51;;;;;;;7.32;4.32;;;23.00;47.50;;;;;;4165780;28;20052;-49
2021/09/04 05:14:53;;;;;;;7.32;4.35;;;23.00;47.50;;;;;;4165955;28;20129;-52
2021/09/04 05:16:56;;;;;;;6.43;4.53;;;23.10;47.50;;;;;;4165758;28;20065;-51
2021/09/04 05:18:58;;;;;;;6.07;4.35;;;23.00;47.50;;;;;;4165757;28;20042;-51
2021/09/04 05:20:59;;;;;;;7.13;4.78;;;23.00;47.60;;;;;;4165860;28;20120;-51
2021/09/04 05:23:01;;;;;;;10.30;4.70;;;23.00;47.60;;;;;;4165855;28;20056;-50
2021/09/04 05:25:04;;;;;;;9.15;4.93;;;23.00;47.60;;;;;;4165775;28;20073;-52
2021/09/04 05:27:07;;;;;;;6.43;4.22;;;23.00;47.60;;;;;;4165925;28;20132;-50
2021/09/04 05:29:09;;;;;;;6.65;4.57;;;23.00;47.60;;;;;;4164892;28;20050;-49
2021/09/04 05:31:11;;;;;;;6.68;4.60;;;23.00;47.70;;;;;;4165744;28;20113;-49
2021/09/04 05:33:13;;;;;;;6.35;5.10;;;23.00;47.60;;;;;;4165586;28;20073;-50
2021/09/04 05:35:15;;;;;;;8.27;5.00;;;23.00;47.50;;;;;;4165724;28;20073;-49
2021/09/04 05:37:18;;;;;;;9.95;4.78;;;23.00;47.70;;;;;;4165706;28;20048;-48
2021/09/04 05:39:20;;;;;;;8.35;4.45;;;23.00;47.60;;;;;;4165680;28;20076;-49
2021/09/04 05:41:22;;;;;;;8.68;4.53;;;23.00;47.60;;;;;;4165574;28;20053;-49
2021/09/04 05:43:24;;;;;;;7.63;4.97;;;23.00;47.70;;;;;;4165588;28;20084;-48
2021/09/04 05:45:26;;;;;;;7.07;4.40;;;23.10;47.70;;;;;;4165564;28;20033;-51
2021/09/04 05:47:28;;;;;;;8.13;4.97;;;23.00;47.70;;;;;;4164626;28;20153;-48
2021/09/04 05:49:30;;;;;;;6.65;4.75;;;23.00;47.70;;;;;;4165411;28;20058;-48
2021/09/04 05:51:32;;;;;;;6.70;4.28;;;23.00;47.70;;;;;;4165340;28;20057;-49
2021/09/04 05:53:34;;;;;;;7.05;4.68;;;23.00;47.70;;;;;;4180912;28;20042;-50
2021/09/04 05:55:36;;;;;;;10.88;5.32;;;23.00;47.70;;;;;;4165424;28;20056;-50
2021/09/04 05:57:38;;;;;;;5.60;4.75;;;23.00;47.70;;;;;;4165454;28;20042;-48
2021/09/04 05:59:40;;;;;;;8.95;4.88;;;23.00;47.80;;;;;;4165459;28;20455;-51
2021/09/04 06:01:42;;;;;;;7.03;4.38;;;23.00;47.80;;;;;;4165270;28;20069;-54
2021/09/04 06:03:44;;;;;;;8.82;4.60;;;23.10;47.90;;;;;;4165317;28;20073;-50
2021/09/04 06:05:46;;;;;;;7.65;4.38;;;23.10;47.90;;;;;;4165236;28;20053;-50
2021/09/04 06:07:48;;;;;;;6.55;4.25;;;23.00;47.90;;;;;;4165220;28;20046;-52
2021/09/04 06:09:50;;;;;;;8.18;4.70;;;23.10;47.90;;;;;;4165158;28;20068;-52
2021/09/04 06:11:52;;;;;;;6.75;5.03;;;23.00;48.00;;;;;;4165151;28;20067;-50
2021/09/04 06:13:54;;;;;;;8.30;4.75;;;23.10;48.00;;;;;;4164190;28;20105;-49
2021/09/04 06:15:56;;;;;;;5.70;4.10;;;23.10;48.10;;;;;;4165059;28;20061;-50
2021/09/04 06:17:58;;;;;;;8.95;5.18;;;23.10;48.10;;;;;;4165129;28;20046;-48
2021/09/04 06:20:01;;;;;;;9.75;5.00;;;23.00;48.20;;;;;;4165125;28;20049;-47
2021/09/04 06:22:03;;;;;;;7.25;4.68;;;23.10;48.20;;;;;;4165331;28;20049;-56
2021/09/04 06:24:05;;;;;;;6.18;4.82;;;23.00;48.30;;;;;;4164058;28;20066;-51
2021/09/04 06:26:07;;;;;;;9.38;4.32;;;23.00;48.30;;;;;;4165091;28;20097;-50
2021/09/04 06:28:09;;;;;;;8.02;5.43;;;23.10;48.40;;;;;;4165313;28;20077;-48
2021/09/04 06:30:12;;;;;;;10.63;4.63;;;23.10;48.40;;;;;;4165093;28;20105;-49
2021/09/04 06:32:14;;;;;;;7.97;5.18;;;23.00;48.40;;;;;;4164824;28;20098;-48
2021/09/04 06:34:16;;;;;;;6.88;5.35;;;23.10;48.40;;;;;;4165074;28;20094;-49
2021/09/04 06:36:18;;;;;;;7.80;5.05;;;23.10;48.40;;;;;;4164869;28;20050;-53
2021/09/04 06:38:20;;;;;;;6.28;4.70;;;23.10;48.40;;;;;;4165134;28;20436;-51
2021/09/04 06:40:22;;;;;;;6.15;4.50;;;23.10;48.40;;;;;;4165026;28;20097;-50
2021/09/04 06:42:24;;;;;;;6.25;4.78;;;23.10;48.40;;;;;;4164154;28;20054;-52
2021/09/04 06:44:26;;;;;;;6.78;4.28;;;23.10;48.50;;;;;;4164749;28;20046;-49
2021/09/04 06:46:32;;;;;;;6.95;4.75;;;23.10;48.40;;;;;;4164699;28;20065;-52
2021/09/04 06:48:34;;;;;;;7.30;5.13;;;23.10;48.60;;;;;;4164625;28;20049;-51
2021/09/04 06:50:36;;;;;;;7.50;4.30;;;23.10;48.60;;;;;;4164588;28;20092;-53
2021/09/04 06:52:38;;;;;;;7.93;4.55;;;23.10;48.60;;;;;;4164925;28;20061;-52
2021/09/04 06:54:40;;;;;;;6.38;5.00;;;23.10;48.60;;;;;;4164722;28;20045;-53
2021/09/04 06:56:42;;;;;;;7.63;4.78;;;23.10;48.60;;;;;;4164604;28;20080;-50
2021/09/04 06:58:44;;;;;;;9.75;5.15;;;23.10;48.70;;;;;;4164631;28;20034;-52
2021/09/04 07:00:46;;;;;;;9.23;5.15;;;23.10;48.70;;;;;;4164730;28;20170;-52
2021/09/04 07:02:48;;;;;;;7.10;4.97;;;23.10;48.70;;;;;;4164848;28;20046;-51
2021/09/04 07:04:50;;;;;;;7.90;5.15;;;23.10;48.60;;;;;;4164957;28;20105;-51
2021/09/04 07:06:52;;;;;;;6.38;4.93;;;23.10;48.80;;;;;;4164913;28;20125;-49
2021/09/04 07:08:54;;;;;;;7.70;4.80;;;23.10;48.80;;;;;;4164706;28;20050;-50
2021/09/04 07:10:56;;;;;;;5.22;4.40;;;23.20;48.70;;;;;;4164665;28;20101;-51
2021/09/04 07:12:58;;;;;;;7.10;5.03;;;23.10;48.70;;;;;;4164606;28;20097;-48
2021/09/04 07:15:00;;;;;;;6.20;4.60;;;23.10;48.70;;;;;;4164648;28;20116;-51
2021/09/04 07:17:02;;;;;;;6.80;4.28;;;23.10;48.70;;;;;;4164499;28;20042;-51
2021/09/04 07:19:05;;;;;;;5.82;4.18;;;23.10;48.80;;;;;;4164539;28;20048;-53
2021/09/04 07:21:07;;;;;;;6.30;4.40;;;23.10;48.70;;;;;;4164645;28;20069;-52
2021/09/04 07:23:09;;;;;;;10.57;4.95;;;23.20;48.80;;;;;;4164584;28;20150;-52
2021/09/04 07:25:11;;;;;;;6.05;4.07;;;23.10;48.80;;;;;;4165934;28;20053;-49
2021/09/04 07:27:13;;;;;;;5.93;4.20;;;23.10;48.70;;;;;;4167695;28;20101;-50
2021/09/04 07:29:15;;;;;;;6.32;4.28;;;23.20;48.90;;;;;;4167547;28;20056;-51
2021/09/04 07:31:17;;;;;;;6.88;4.70;;;23.20;49.30;;;;;;4167502;28;20105;-53
2021/09/04 07:33:19;;;;;;;5.20;3.42;;;23.20;49.10;;;;;;4167610;28;20081;-50
2021/09/04 07:35:21;;;;;;;6.47;4.30;;;23.10;49.80;;;;;;4167800;28;20038;-48
2021/09/04 07:37:24;;;;;;;5.65;4.10;;;23.20;49.00;;;;;;4167553;28;20097;-48
2021/09/04 07:39:26;;;;;;;7.18;4.55;;;23.10;49.40;;;;;;4167512;28;20455;-50
2021/09/04 07:41:28;;;;;;;8.70;4.28;;;23.10;48.90;;;;;;4167372;28;20073;-52
2021/09/04 07:43:30;;;;;;;5.63;4.65;;;23.20;48.90;;;;;;4167503;28;20098;-53
2021/09/04 07:45:32;;;;;;;5.75;4.25;;;23.20;49.00;;;;;;4167313;28;20109;-53
2021/09/04 07:47:34;;;;;;;5.55;3.83;;;23.10;49.00;;;;;;4167397;28;20046;-52
2021/09/04 07:49:36;;;;;;;6.45;4.28;;;23.20;49.30;;;;;;4167109;28;20061;-53
2021/09/04 07:51:38;;;;;;;5.38;3.75;;;23.10;48.90;;;;;;4167372;28;20076;-53
2021/09/04 07:53:40;;;;;;;5.85;4.20;;;23.20;49.00;;;;;;4167062;28;20046;-48
2021/09/04 07:55:42;;;;;;;6.70;4.18;;;23.20;49.10;;;;;;4167365;28;20542;-49
2021/09/04 07:57:44;;;;;;;7.00;4.35;;;23.20;49.10;;;;;;4182653;28;20093;-53
2021/09/04 07:59:46;;;;;;;4.40;3.65;;;23.20;49.10;;;;;;4166885;28;20048;-51
2021/09/04 08:01:48;;;;;;;5.15;4.28;;;23.20;49.10;;;;;;4167004;28;20072;-47
2021/09/04 08:03:50;;;;;;;5.90;3.83;;;23.10;49.10;;;;;;4167005;28;20078;-51
2021/09/04 08:05:52;;;;;;;6.35;3.88;;;23.20;49.50;;;;;;4167045;28;20046;-51
2021/09/04 08:07:54;;;;;;;6.18;4.45;;;23.10;49.20;;;;;;4167086;28;20840;-53
2021/09/04 08:09:56;;;;;;;6.82;4.55;;;23.10;49.20;;;;;;4165893;28;20053;-53
2021/09/04 08:11:58;;;;;;;5.57;4.70;;;23.10;49.20;;;;;;4166727;28;20053;-52
2021/09/04 08:14:00;;;;;;;6.53;4.40;;;23.10;49.20;;;;;;4166927;28;20097;-50
2021/09/04 08:16:02;;;;;;;5.88;4.43;;;23.10;49.20;;;;;;4166759;28;20077;-50
2021/09/04 08:18:05;;;;;;;5.63;3.80;;;23.10;49.20;;;;;;4166861;28;20048;-50
2021/09/04 08:20:07;;;;;;;5.63;3.97;;;23.10;49.30;;;;;;4166739;28;20061;-50
2021/09/04 08:22:10;;;;;;;6.72;3.80;;;23.20;49.20;;;;;;4167106;28;20042;-49
2021/09/04 08:24:12;;;;;;;5.43;3.53;;;23.10;49.20;;;;;;4167291;28;20093;-51
2021/09/04 08:26:14;;;;;;;5.28;3.97;;;23.20;49.50;;;;;;4167235;28;20073;-54
2021/09/04 08:28:16;;;;;;;5.20;3.67;;;23.10;49.30;;;;;;4167144;28;20054;-52
2021/09/04 08:30:18;;;;;;;5.47;4.05;;;23.20;49.40;;;;;;4167068;28;20048;-53
2021/09/04 08:32:20;;;;;;;4.65;3.95;;;23.10;49.40;;;;;;4167001;28;20430;-53
2021/09/04 08:34:22;;;;;;;5.45;4.30;;;23.10;49.50;;;;;;4166112;28;20106;-51
2021/09/04 08:36:24;;;;;;;4.15;3.63;;;23.20;49.50;;;;;;4166069;28;20106;-54
2021/09/04 08:38:26;;;;;;;4.80;3.78;;;23.10;49.90;;;;;;4166839;28;20056;-52
2021/09/04 08:40:28;;;;;;;5.72;3.90;;;23.10;49.50;;;;;;4166977;28;20069;-53
