Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:22:33;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/31 00:23:12;;;;;;;;;;;7.0;70.0;;;;;;;;;
2020/03/31 00:53:20;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/31 01:20:22;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/31 01:39:58;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/03/31 01:54:32;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/03/31 01:54:33;;;;;;;;;;;5.9;72.9;;;;;;;;;
2020/03/31 02:09:15;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/03/31 02:25:12;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/03/31 02:25:19;;;;;;;;;;;5.7;73.1;;;;;;;;;
2020/03/31 02:42:03;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/03/31 02:42:09;;;;;;;;;;;5.5;73.2;;;;;;;;;
2020/03/31 02:53:58;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 02:53:59;;;;;;;;;;;5.5;73.3;;;;;;;;;
2020/03/31 03:09:25;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/31 03:23:32;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/31 03:23:34;;;;;;;;;;;5.2;73.8;;;;;;;;;
2020/03/31 03:38:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/31 03:38:31;;;;;;;;;;;5.1;73.9;;;;;;;;;
2020/03/31 03:53:01;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/31 03:53:03;;;;;;;;;;;4.9;73.7;;;;;;;;;
2020/03/31 04:07:51;;;10.2;;;9.5;;;;;;;;;;;;;;;
2020/03/31 04:07:51;;;;;;;;;;;4.8;73.5;;;;;;;;;
2020/03/31 04:23:09;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/31 04:23:09;;;;;;;;;;;4.6;73.0;;;;;;;;;
2020/03/31 04:37:49;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/31 04:37:50;;;;;;;;;;;4.5;72.4;;;;;;;;;
2020/03/31 04:52:35;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/31 04:52:36;;;;;;;;;;;4.3;72.1;;;;;;;;;
2020/03/31 05:07:27;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/31 05:07:27;;;;;;;;;;;4.1;71.8;;;;;;;;;
2020/03/31 05:22:06;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 05:22:06;;;;;;;;;;;3.9;71.1;;;;;;;;;
2020/03/31 05:37:47;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/03/31 05:37:47;;;;;;;;;;;3.8;70.9;;;;;;;;;
2020/03/31 05:51:56;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/31 05:51:59;;;;;;;;;;;3.6;70.7;;;;;;;;;
2020/03/31 06:06:49;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/31 06:06:50;;;;;;;;;;;3.5;70.8;;;;;;;;;
2020/03/31 06:21:33;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/31 06:21:33;;;;;;;;;;;3.5;70.7;;;;;;;;;
2020/03/31 06:36:13;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/31 06:36:13;;;;;;;;;;;3.5;70.4;;;;;;;;;
2020/03/31 06:51:23;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 06:51:23;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/03/31 07:06:03;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/31 07:06:03;;;;;;;;;;;3.7;68.7;;;;;;;;;
2020/03/31 07:21:06;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/31 07:21:07;;;;;;;;;;;3.9;68.1;;;;;;;;;
2020/03/31 07:35:52;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/31 07:35:52;;;;;;;;;;;4.1;67.8;;;;;;;;;
2020/03/31 07:50:32;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 07:50:33;;;;;;;;;;;4.4;66.4;;;;;;;;;
2020/03/31 08:13:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/31 08:40:15;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/31 08:40:47;;;;;;;;;;;5.4;63.0;;;;;;;;;
2020/03/31 08:49:54;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/31 08:49:56;;;;;;;;;;;6.5;60.1;;;;;;;;;
2020/03/31 09:11:27;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/03/31 09:11:42;;;;;;;;;;;7.0;57.8;;;;;;;;;
2020/03/31 09:21:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/31 09:22:06;;;;;;;;;;;7.6;57.5;;;;;;;;;
2020/03/31 09:38:26;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/03/31 09:38:28;;;;;;;;;;;8.1;54.6;;;;;;;;;
2020/03/31 09:56:38;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/03/31 09:58:15;;;;;;;;;;;8.7;52.3;;;;;;;;;
2020/03/31 11:04:10;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/31 11:04:15;;;;;;;;;;;11.2;42.5;;;;;;;;;
2020/03/31 11:33:40;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/31 12:06:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 12:20:49;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 12:38:53;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/31 12:39:17;;;;;;;;;;;13.0;36.0;;;;;;;;;
2020/03/31 12:47:25;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/31 12:47:26;;;;;;;;;;;13.7;34.1;;;;;;;;;
2020/03/31 13:02:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 13:02:32;;;;;;;;;;;14.2;33.3;;;;;;;;;
2020/03/31 13:16:44;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 13:16:46;;;;;;;;;;;14.7;30.9;;;;;;;;;
2020/03/31 13:32:51;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 13:33:05;;;;;;;;;;;15.2;30.6;;;;;;;;;
2020/03/31 13:46:41;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 13:46:44;;;;;;;;;;;15.6;28.6;;;;;;;;;
2020/03/31 14:01:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/31 14:01:37;;;;;;;;;;;16.0;29.6;;;;;;;;;
2020/03/31 14:16:22;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/31 14:16:22;;;;;;;;;;;16.2;30.4;;;;;;;;;
2020/03/31 14:33:26;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 14:33:34;;;;;;;;;;;16.3;29.2;;;;;;;;;
2020/03/31 14:46:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 14:46:02;;;;;;;;;;;16.6;28.7;;;;;;;;;
2020/03/31 15:00:37;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/31 15:00:41;;;;;;;;;;;16.9;27.9;;;;;;;;;
2020/03/31 15:16:34;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 15:16:36;;;;;;;;;;;17.1;26.6;;;;;;;;;
2020/03/31 15:30:52;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/31 15:30:53;;;;;;;;;;;17.2;26.5;;;;;;;;;
2020/03/31 15:45:12;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/31 15:45:14;;;;;;;;;;;17.4;26.0;;;;;;;;;
2020/03/31 16:01:08;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 16:01:12;;;;;;;;;;;17.7;25.2;;;;;;;;;
2020/03/31 16:14:41;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/31 16:14:41;;;;;;;;;;;17.8;26.0;;;;;;;;;
2020/03/31 16:39:13;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/03/31 16:47:48;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 16:47:49;;;;;;;;;;;16.9;28.2;;;;;;;;;
2020/03/31 17:00:10;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/31 17:00:11;;;;;;;;;;;16.0;29.2;;;;;;;;;
2020/03/31 17:14:07;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/31 17:14:07;;;;;;;;;;;15.3;30.5;;;;;;;;;
2020/03/31 17:29:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 17:29:08;;;;;;;;;;;14.7;31.5;;;;;;;;;
2020/03/31 17:44:05;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 17:44:10;;;;;;;;;;;14.1;33.2;;;;;;;;;
2020/03/31 17:59:09;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/31 17:59:11;;;;;;;;;;;13.6;33.4;;;;;;;;;
2020/03/31 18:13:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 18:13:30;;;;;;;;;;;13.1;33.2;;;;;;;;;
2020/03/31 18:28:16;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 18:28:18;;;;;;;;;;;12.6;34.0;;;;;;;;;
2020/03/31 18:43:27;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/31 18:43:29;;;;;;;;;;;12.1;35.0;;;;;;;;;
2020/03/31 18:57:59;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/31 18:57:59;;;;;;;;;;;11.7;35.7;;;;;;;;;
2020/03/31 19:12:59;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/03/31 19:13:00;;;;;;;;;;;11.3;36.0;;;;;;;;;
2020/03/31 19:28:54;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/03/31 19:28:55;;;;;;;;;;;11.0;37.1;;;;;;;;;
2020/03/31 19:42:56;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/31 19:42:58;;;;;;;;;;;10.8;39.4;;;;;;;;;
2020/03/31 19:57:10;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/31 19:57:16;;;;;;;;;;;10.5;40.3;;;;;;;;;
2020/03/31 20:12:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/31 20:12:33;;;;;;;;;;;10.2;42.5;;;;;;;;;
2020/03/31 20:28:00;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/31 20:28:03;;;;;;;;;;;9.7;43.4;;;;;;;;;
2020/03/31 20:42:20;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/03/31 20:42:38;;;;;;;;;;;9.3;44.3;;;;;;;;;
2020/03/31 20:56:35;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/03/31 20:56:37;;;;;;;;;;;8.9;47.6;;;;;;;;;
2020/03/31 21:11:22;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/31 21:11:29;;;;;;;;;;;8.3;49.5;;;;;;;;;
2020/03/31 21:26:29;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/31 21:26:31;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/03/31 21:41:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/31 21:41:25;;;;;;;;;;;7.0;52.1;;;;;;;;;
2020/03/31 21:55:45;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/31 21:55:49;;;;;;;;;;;6.6;51.4;;;;;;;;;
2020/03/31 22:11:50;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/31 22:11:56;;;;;;;;;;;6.4;52.0;;;;;;;;;
2020/03/31 22:26:23;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/31 22:26:29;;;;;;;;;;;6.2;53.9;;;;;;;;;
2020/03/31 22:42:50;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/03/31 22:42:57;;;;;;;;;;;5.9;55.7;;;;;;;;;
2020/03/31 22:55:11;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/31 22:55:23;;;;;;;;;;;5.6;56.9;;;;;;;;;
2020/03/31 23:10:17;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/31 23:11:07;;;;;;;;;;;5.5;56.4;;;;;;;;;
2020/03/31 23:25:01;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/03/31 23:25:05;;;;;;;;;;;5.5;56.6;;;;;;;;;
2020/03/31 23:40:25;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/31 23:54:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/31 23:54:41;;;;;;;;;;;5.5;55.8;;;;;;;;;
