Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:02:08;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/03/31 00:03:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 00:34:38;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/03/31 00:35:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 01:10:32;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/31 01:27:28;;;5.5;;;5.1;;;;;;;;;;;;;;;
2020/03/31 01:27:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 01:31:43;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/03/31 01:31:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 01:46:12;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/03/31 01:46:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 02:01:14;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/03/31 02:01:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 02:20:33;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/31 02:20:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 02:30:16;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/31 02:30:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 02:45:11;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/03/31 02:45:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 02:59:43;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/31 02:59:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 03:14:54;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/31 03:14:54;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 03:29:44;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/31 03:29:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 03:47:27;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/31 03:47:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 03:59:23;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/31 03:59:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 04:15:33;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/31 04:15:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 04:28:42;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/31 04:28:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 04:44:31;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/31 04:44:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 04:58:21;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/31 04:58:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 05:14:01;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/31 05:14:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 05:28:09;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/03/31 05:28:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 05:42:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/31 05:42:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 05:58:11;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/31 05:58:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 06:12:57;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/31 06:12:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 06:28:07;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/31 06:28:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 06:42:49;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/31 06:42:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 06:56:58;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/31 06:56:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 07:11:57;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/03/31 07:11:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 07:27:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/31 07:27:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 07:41:56;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/31 07:41:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 07:56:55;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/31 07:56:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 08:21:01;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/31 08:41:57;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 08:41:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 08:56:05;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/31 08:56:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 09:12:31;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/31 09:12:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 09:27:45;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/31 09:28:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 09:40:12;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/31 09:41:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 10:17:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 10:18:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 10:47:25;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/03/31 10:57:41;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 10:57:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 11:09:07;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 11:09:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 11:42:54;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 12:41:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 12:41:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 12:54:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 12:54:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 13:07:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 13:08:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 13:22:19;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/31 13:22:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 13:40:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 13:40:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 13:52:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 13:52:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 14:07:04;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/31 14:07:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 14:22:34;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/31 14:22:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 14:37:23;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/31 14:37:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 14:51:39;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/31 14:51:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 15:06:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 15:06:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 15:21:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 15:21:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 15:36:03;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/31 15:36:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 15:51:28;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/03/31 15:51:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 16:05:48;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/31 16:05:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 16:20:36;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/31 16:47:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 16:47:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 16:50:24;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/31 16:50:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 17:04:59;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/31 17:04:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 17:20:56;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/31 17:20:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 17:34:27;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 17:34:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 17:49:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 17:49:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 18:04:29;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 18:04:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 18:19:56;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 18:19:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 18:34:22;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 18:34:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 18:48:58;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/03/31 18:49:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 19:04:03;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/31 19:04:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 19:18:55;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/31 19:18:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 19:33:46;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/31 19:33:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 19:48:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/31 19:48:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 20:02:59;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/31 20:03:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 20:17:55;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/31 20:17:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 20:32:27;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 20:32:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 20:47:18;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/31 20:47:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 21:02:14;;;8.7;;;7.9;;;;;;;;;;;;;;;
2020/03/31 21:02:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 21:16:43;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/31 21:16:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 21:31:55;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/31 21:31:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 21:46:31;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/31 21:46:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 22:05:58;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/03/31 22:18:40;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/31 22:18:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 22:31:59;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/31 22:32:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 22:46:13;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/31 22:46:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 23:01:15;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/31 23:01:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 23:15:55;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/03/31 23:16:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 23:30:31;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/03/31 23:30:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/31 23:45:15;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/31 23:45:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
