Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 02:08:11;;;;;;;;;;;18.7;44.9;;;;;;;;;
2020/03/31 02:28:16;;;0.4;;;;;;;;;;;;;;;;;;
2020/03/31 02:28:16;;;;;;;;;;;18.6;44.4;;;;;;;;;
2020/03/31 02:49:06;;;3.0;;;1.0;;;;;;;;;;;;;;;
2020/03/31 02:49:07;;;;;;;;;;;18.6;44.5;;;;;;;;;
2020/03/31 03:08:52;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 03:08:52;;;;;;;;;;;18.7;44.7;;;;;;;;;
2020/03/31 03:28:43;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 03:28:43;;;;;;;;;;;18.7;44.7;;;;;;;;;
2020/03/31 03:48:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/31 03:48:58;;;;;;;;;;;18.7;45.6;;;;;;;;;
2020/03/31 05:36:45;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/03/31 05:36:45;;;;;;;;;;;19.6;43.0;;;;;;;;;
2020/03/31 05:55:40;;;2.4;;;0.4;;;;;;;;;;;;;;;
2020/03/31 05:55:40;;;;;;;;;;;19.1;43.2;;;;;;;;;
2020/03/31 06:14:59;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/31 06:14:59;;;;;;;;;;;19.0;43.9;;;;;;;;;
2020/03/31 06:33:41;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 06:33:41;;;;;;;;;;;18.9;44.0;;;;;;;;;
2020/03/31 06:52:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/31 06:52:25;;;;;;;;;;;18.9;45.3;;;;;;;;;
2020/03/31 07:11:26;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/03/31 07:11:26;;;;;;;;;;;18.9;44.6;;;;;;;;;
2020/03/31 07:30:12;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 07:30:12;;;;;;;;;;;18.8;44.5;;;;;;;;;
2020/03/31 07:49:05;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 07:49:06;;;;;;;;;;;18.8;44.2;;;;;;;;;
2020/03/31 08:15:24;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 08:15:24;;;;;;;;;;;18.8;44.4;;;;;;;;;
2020/03/31 08:41:59;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/31 08:41:59;;;;;;;;;;;18.9;44.4;;;;;;;;;
2020/03/31 08:45:22;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/31 08:45:22;;;;;;;;;;;18.7;37.3;;;;;;;;;
2020/03/31 09:09:07;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/31 09:09:07;;;;;;;;;;;13.0;41.2;;;;;;;;;
2020/03/31 09:22:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/31 09:22:46;;;;;;;;;;;10.8;44.7;;;;;;;;;
2020/03/31 09:43:33;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/31 09:43:33;;;;;;;;;;;10.2;46.2;;;;;;;;;
2020/03/31 10:27:05;;;6.2;;;4.2;;;;;;;;;;;;;;;
2020/03/31 10:27:05;;;;;;;;;;;11.0;41.9;;;;;;;;;
2020/03/31 10:57:57;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 10:57:57;;;;;;;;;;;11.6;37.8;;;;;;;;;
2020/03/31 11:22:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 11:22:10;;;;;;;;;;;12.3;36.9;;;;;;;;;
2020/03/31 12:15:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/31 12:15:15;;;;;;;;;;;12.8;34.2;;;;;;;;;
2020/03/31 12:49:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 12:49:31;;;;;;;;;;;13.4;31.7;;;;;;;;;
2020/03/31 13:08:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 13:08:07;;;;;;;;;;;14.3;29.9;;;;;;;;;
2020/03/31 13:27:25;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 13:27:25;;;;;;;;;;;13.1;30.1;;;;;;;;;
2020/03/31 13:45:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/31 13:45:57;;;;;;;;;;;12.5;31.1;;;;;;;;;
2020/03/31 14:04:26;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 14:04:26;;;;;;;;;;;12.1;31.4;;;;;;;;;
2020/03/31 14:23:05;;;6.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 14:23:05;;;;;;;;;;;12.3;31.3;;;;;;;;;
2020/03/31 14:41:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 14:41:58;;;;;;;;;;;11.7;32.6;;;;;;;;;
2020/03/31 15:00:43;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/31 15:00:43;;;;;;;;;;;11.1;32.9;;;;;;;;;
2020/03/31 15:19:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 15:19:42;;;;;;;;;;;11.8;31.9;;;;;;;;;
2020/03/31 15:38:43;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/31 15:38:43;;;;;;;;;;;11.9;33.1;;;;;;;;;
2020/03/31 15:57:18;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 15:57:18;;;;;;;;;;;11.8;32.7;;;;;;;;;
2020/03/31 16:16:04;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 16:16:04;;;;;;;;;;;12.1;32.5;;;;;;;;;
2020/03/31 16:47:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 16:47:35;;;;;;;;;;;12.9;31.3;;;;;;;;;
2020/03/31 16:53:18;;;6.2;;;4.2;;;;;;;;;;;;;;;
2020/03/31 16:53:18;;;;;;;;;;;12.1;30.7;;;;;;;;;
2020/03/31 17:12:07;;;7.0;;;3.8;;;;;;;;;;;;;;;
2020/03/31 17:12:07;;;;;;;;;;;11.3;31.5;;;;;;;;;
2020/03/31 17:30:48;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 17:30:49;;;;;;;;;;;9.6;34.1;;;;;;;;;
2020/03/31 17:49:52;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/03/31 17:49:52;;;;;;;;;;;8.3;36.6;;;;;;;;;
2020/03/31 18:08:44;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/31 18:08:44;;;;;;;;;;;7.4;38.3;;;;;;;;;
2020/03/31 18:27:15;;;11.6;;;4.6;;;;;;;;;;;;;;;
2020/03/31 18:27:15;;;;;;;;;;;6.7;39.4;;;;;;;;;
2020/03/31 18:46:20;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/31 18:46:20;;;;;;;;;;;5.9;40.9;;;;;;;;;
2020/03/31 19:04:54;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/31 19:04:55;;;;;;;;;;;4.9;42.4;;;;;;;;;
2020/03/31 19:23:34;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/31 19:23:34;;;;;;;;;;;4.1;44.5;;;;;;;;;
2020/03/31 19:42:18;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/03/31 19:42:18;;;;;;;;;;;3.3;46.4;;;;;;;;;
2020/03/31 20:01:00;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/31 20:01:00;;;;;;;;;;;2.4;48.6;;;;;;;;;
2020/03/31 20:19:58;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/03/31 20:19:58;;;;;;;;;;;1.7;50.1;;;;;;;;;
2020/03/31 20:38:49;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/03/31 20:38:49;;;;;;;;;;;0.9;51.4;;;;;;;;;
2020/03/31 20:57:41;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/31 20:57:41;;;;;;;;;;;0.4;53.6;;;;;;;;;
2020/03/31 21:16:10;;;;;;;;;;;-0.1;53.0;;;;;;;;;
2020/03/31 21:34:28;;;;;;;;;;;-0.4;54.9;;;;;;;;;
2020/03/31 21:52:43;;;;;;;;;;;-0.7;55.7;;;;;;;;;
2020/03/31 22:12:55;;;;;;;;;;;-0.8;57.3;;;;;;;;;
2020/03/31 22:29:26;;;;;;;;;;;-1.1;57.2;;;;;;;;;
2020/03/31 22:47:41;;;;;;;;;;;-1.3;59.3;;;;;;;;;
2020/03/31 23:06:01;;;;;;;;;;;-1.3;60.4;;;;;;;;;
2020/03/31 23:24:00;;;;;;;;;;;-1.2;62.8;;;;;;;;;
2020/03/31 23:42:31;;;;;;;;;;;-0.7;64.4;;;;;;;;;
