Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:12:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/31 00:12:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 01:27:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/31 01:27:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 01:34:06;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/31 01:34:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 01:48:51;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/31 01:48:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 02:03:36;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/31 02:03:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 02:20:40;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/31 02:20:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 02:32:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/31 02:32:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 02:47:36;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/31 02:47:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 03:03:00;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/31 03:03:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 03:16:58;;;34.3;;;3.1;;;;;;;;;;;;;;;
2020/03/31 03:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 03:31:55;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/31 03:31:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 03:46:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 03:46:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 04:01:13;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 04:01:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 04:16:04;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/31 04:16:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 04:45:32;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/31 04:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 04:59:53;;;14.3;;;4.0;;;;;;;;;;;;;;;
2020/03/31 04:59:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 05:14:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/31 05:14:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 05:29:40;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/31 05:29:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 05:44:26;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/31 05:44:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 05:58:42;;;14.4;;;4.1;;;;;;;;;;;;;;;
2020/03/31 05:58:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 06:13:28;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/31 06:13:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 06:28:09;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 06:28:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 06:42:49;;;14.1;;;4.5;;;;;;;;;;;;;;;
2020/03/31 06:42:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 06:57:58;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/31 06:57:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 07:12:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 07:12:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 07:27:11;;;17.4;;;4.5;;;;;;;;;;;;;;;
2020/03/31 07:27:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 07:41:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/31 07:41:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 07:56:24;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/31 07:56:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 08:23:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/31 08:23:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 08:41:57;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/31 08:41:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 08:55:35;;;98.8;;;11.2;;;;;;;;;;;;;;;
2020/03/31 08:55:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 09:12:30;;;109.4;;;7.8;;;;;;;;;;;;;;;
2020/03/31 09:12:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 09:24:41;;;12.2;;;6.6;;;;;;;;;;;;;;;
2020/03/31 09:24:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 09:39:41;;;21.0;;;5.9;;;;;;;;;;;;;;;
2020/03/31 09:39:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 10:15:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/31 10:15:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 10:57:40;;;25.2;;;7.6;;;;;;;;;;;;;;;
2020/03/31 10:57:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 11:07:37;;;12.5;;;9.6;;;;;;;;;;;;;;;
2020/03/31 11:07:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 11:42:53;;;21.2;;;6.8;;;;;;;;;;;;;;;
2020/03/31 11:42:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 12:41:39;;;16.1;;;4.6;;;;;;;;;;;;;;;
2020/03/31 12:41:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 12:50:45;;;25.4;;;11.2;;;;;;;;;;;;;;;
2020/03/31 12:50:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 13:05:41;;;146.5;;;11.9;;;;;;;;;;;;;;;
2020/03/31 13:05:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 13:20:17;;;146.3;;;14.1;;;;;;;;;;;;;;;
2020/03/31 13:20:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 13:35:07;;;59.7;;;11.5;;;;;;;;;;;;;;;
2020/03/31 13:35:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 13:49:53;;;29.6;;;8.8;;;;;;;;;;;;;;;
2020/03/31 13:49:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 14:04:26;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/31 14:04:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 14:18:58;;;90.4;;;11.2;;;;;;;;;;;;;;;
2020/03/31 14:18:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 14:34:04;;;25.1;;;8.1;;;;;;;;;;;;;;;
2020/03/31 14:34:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 14:48:35;;;60.3;;;10.9;;;;;;;;;;;;;;;
2020/03/31 14:48:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 15:03:19;;;219.3;;;8.4;;;;;;;;;;;;;;;
2020/03/31 15:03:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 15:18:07;;;52.7;;;6.6;;;;;;;;;;;;;;;
2020/03/31 15:18:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 15:32:25;;;44.9;;;13.9;;;;;;;;;;;;;;;
2020/03/31 15:32:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 15:47:25;;;37.8;;;11.2;;;;;;;;;;;;;;;
2020/03/31 15:47:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 16:02:07;;;65.4;;;11.3;;;;;;;;;;;;;;;
2020/03/31 16:02:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 16:16:34;;;50.3;;;13.3;;;;;;;;;;;;;;;
2020/03/31 16:16:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 16:45:31;;;170.8;;;8.5;;;;;;;;;;;;;;;
2020/03/31 16:45:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 16:47:51;;;22.3;;;6.8;;;;;;;;;;;;;;;
2020/03/31 16:47:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 17:00:55;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/31 17:00:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 17:15:47;;;19.8;;;7.6;;;;;;;;;;;;;;;
2020/03/31 17:15:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 17:30:18;;;29.4;;;5.6;;;;;;;;;;;;;;;
2020/03/31 17:30:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 17:45:16;;;41.5;;;3.5;;;;;;;;;;;;;;;
2020/03/31 17:45:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 17:59:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/31 17:59:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 18:14:31;;;11.6;;;4.4;;;;;;;;;;;;;;;
2020/03/31 18:14:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 18:29:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/31 18:29:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 18:43:40;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/31 18:43:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 18:58:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/31 18:58:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 19:13:04;;;9.3;;;2.1;;;;;;;;;;;;;;;
2020/03/31 19:13:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 19:27:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/31 19:27:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 19:42:55;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/31 19:42:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 19:57:17;;;24.7;;;2.9;;;;;;;;;;;;;;;
2020/03/31 19:57:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 20:12:16;;;37.1;;;3.5;;;;;;;;;;;;;;;
2020/03/31 20:12:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 20:26:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 20:26:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 20:41:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/31 20:41:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 20:56:35;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/31 20:56:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 21:11:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/31 21:11:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 21:25:29;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 21:25:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 21:40:22;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/31 21:40:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 21:55:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/31 21:55:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 22:10:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 22:10:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 22:24:40;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 22:24:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 22:39:30;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 22:39:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 22:54:04;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 22:54:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 23:23:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/31 23:23:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 23:37:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/31 23:37:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/31 23:52:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/31 23:52:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
