Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:39:28;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/31 00:39:29;;;;;;;;;;;2.3;84.0;;;;;;;;;
2020/03/31 01:18:11;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/31 01:18:11;;;;;;;;;;;2.1;83.6;;;;;;;;;
2020/03/31 01:28:05;;;13.0;;;8.2;;;;;;;;;;;;;;;
2020/03/31 01:28:06;;;;;;;;;;;1.8;84.4;;;;;;;;;
2020/03/31 01:33:06;;;10.6;;;7.6;;;;;;;;;;;;;;;
2020/03/31 01:33:06;;;;;;;;;;;1.7;84.8;;;;;;;;;
2020/03/31 01:51:31;;;13.4;;;9.6;;;;;;;;;;;;;;;
2020/03/31 01:51:31;;;;;;;;;;;1.4;84.6;;;;;;;;;
2020/03/31 02:15:22;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/31 02:15:22;;;;;;;;;;;1.3;85.4;;;;;;;;;
2020/03/31 02:29:16;;;20.4;;;13.6;;;;;;;;;;;;;;;
2020/03/31 02:29:16;;;;;;;;;;;1.2;85.5;;;;;;;;;
2020/03/31 02:48:06;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/31 02:48:06;;;;;;;;;;;0.9;85.4;;;;;;;;;
2020/03/31 03:06:51;;;25.0;;;14.6;;;;;;;;;;;;;;;
2020/03/31 03:06:51;;;;;;;;;;;0.7;85.3;;;;;;;;;
2020/03/31 03:25:42;;;22.0;;;17.4;;;;;;;;;;;;;;;
2020/03/31 03:25:42;;;;;;;;;;;0.4;85.3;;;;;;;;;
2020/03/31 03:44:26;;;35.4;;;30.4;;;;;;;;;;;;;;;
2020/03/31 03:44:26;;;;;;;;;;;0.4;86.5;;;;;;;;;
2020/03/31 04:03:16;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/03/31 04:03:16;;;;;;;;;;;0.3;86.8;;;;;;;;;
2020/03/31 04:22:08;;;27.6;;;26.8;;;;;;;;;;;;;;;
2020/03/31 04:22:08;;;;;;;;;;;0.1;86.6;;;;;;;;;
2020/03/31 04:41:00;;;24.4;;;20.8;;;;;;;;;;;;;;;
2020/03/31 04:41:00;;;;;;;;;;;-0.2;86.2;;;;;;;;;
2020/03/31 04:59:52;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/03/31 04:59:53;;;;;;;;;;;-0.3;86.0;;;;;;;;;
2020/03/31 05:18:33;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/31 05:18:33;;;;;;;;;;;-0.7;85.6;;;;;;;;;
2020/03/31 05:37:16;;;23.2;;;20.6;;;;;;;;;;;;;;;
2020/03/31 05:37:16;;;;;;;;;;;-0.7;86.1;;;;;;;;;
2020/03/31 05:56:10;;;22.2;;;15.4;;;;;;;;;;;;;;;
2020/03/31 05:56:10;;;;;;;;;;;-0.8;85.9;;;;;;;;;
2020/03/31 06:14:59;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/31 06:14:59;;;;;;;;;;;-0.8;85.6;;;;;;;;;
2020/03/31 06:34:11;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/31 06:34:11;;;;;;;;;;;-0.6;85.8;;;;;;;;;
2020/03/31 06:52:55;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/31 06:52:55;;;;;;;;;;;1.4;85.7;;;;;;;;;
2020/03/31 07:11:56;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/31 07:11:56;;;;;;;;;;;3.2;81.5;;;;;;;;;
2020/03/31 07:30:45;;;19.0;;;6.8;;;;;;;;;;;;;;;
2020/03/31 07:30:45;;;;;;;;;;;4.5;76.7;;;;;;;;;
2020/03/31 07:49:36;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/31 07:49:36;;;;;;;;;;;5.6;71.4;;;;;;;;;
2020/03/31 08:17:35;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 08:17:35;;;;;;;;;;;6.7;68.1;;;;;;;;;
2020/03/31 08:41:59;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/31 08:41:59;;;;;;;;;;;8.2;63.5;;;;;;;;;
2020/03/31 08:45:53;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/31 08:45:53;;;;;;;;;;;9.0;59.2;;;;;;;;;
2020/03/31 09:12:09;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/31 09:12:09;;;;;;;;;;;10.2;57.0;;;;;;;;;
2020/03/31 09:23:41;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/31 09:23:41;;;;;;;;;;;11.0;53.6;;;;;;;;;
2020/03/31 09:43:33;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/31 09:43:33;;;;;;;;;;;11.6;50.3;;;;;;;;;
2020/03/31 10:29:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 10:29:16;;;;;;;;;;;11.9;45.6;;;;;;;;;
2020/03/31 11:22:11;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 11:22:11;;;;;;;;;;;14.3;37.1;;;;;;;;;
2020/03/31 12:15:15;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 12:15:15;;;;;;;;;;;15.0;34.3;;;;;;;;;
2020/03/31 12:50:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 12:50:43;;;;;;;;;;;15.5;30.3;;;;;;;;;
2020/03/31 13:09:32;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/31 13:09:32;;;;;;;;;;;15.8;27.2;;;;;;;;;
2020/03/31 13:28:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/31 13:28:05;;;;;;;;;;;16.3;26.9;;;;;;;;;
2020/03/31 13:46:51;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/31 13:46:51;;;;;;;;;;;16.4;27.0;;;;;;;;;
2020/03/31 14:05:34;;;16.6;;;2.0;;;;;;;;;;;;;;;
2020/03/31 14:05:34;;;;;;;;;;;15.4;28.1;;;;;;;;;
2020/03/31 14:24:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 14:24:37;;;;;;;;;;;14.4;29.0;;;;;;;;;
2020/03/31 14:43:29;;;5.8;;;2.0;;;;;;;;;;;;;;;
2020/03/31 14:43:29;;;;;;;;;;;13.4;31.1;;;;;;;;;
2020/03/31 15:02:19;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/31 15:02:19;;;;;;;;;;;13.8;29.8;;;;;;;;;
2020/03/31 15:20:44;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 15:20:44;;;;;;;;;;;12.8;31.3;;;;;;;;;
2020/03/31 15:39:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/31 15:39:43;;;;;;;;;;;12.8;32.7;;;;;;;;;
2020/03/31 15:58:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/31 15:58:48;;;;;;;;;;;13.2;31.4;;;;;;;;;
2020/03/31 16:17:35;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/31 16:17:35;;;;;;;;;;;13.7;31.1;;;;;;;;;
2020/03/31 16:47:35;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 16:47:35;;;;;;;;;;;13.7;30.3;;;;;;;;;
2020/03/31 16:54:52;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/31 16:54:53;;;;;;;;;;;13.2;30.1;;;;;;;;;
2020/03/31 17:14:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/31 17:14:07;;;;;;;;;;;12.6;30.7;;;;;;;;;
2020/03/31 17:32:49;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/31 17:32:49;;;;;;;;;;;10.4;33.6;;;;;;;;;
2020/03/31 17:51:25;;;15.8;;;6.2;;;;;;;;;;;;;;;
2020/03/31 17:51:25;;;;;;;;;;;8.7;36.9;;;;;;;;;
2020/03/31 18:10:14;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 18:10:14;;;;;;;;;;;7.4;39.0;;;;;;;;;
2020/03/31 18:28:53;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 18:28:53;;;;;;;;;;;6.4;40.8;;;;;;;;;
2020/03/31 18:47:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 18:47:55;;;;;;;;;;;5.4;42.5;;;;;;;;;
2020/03/31 19:07:18;;;12.4;;;8.4;;;;;;;;;;;;;;;
2020/03/31 19:07:18;;;;;;;;;;;4.5;44.4;;;;;;;;;
2020/03/31 19:25:38;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/31 19:25:38;;;;;;;;;;;3.8;46.2;;;;;;;;;
2020/03/31 19:44:02;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/31 19:44:02;;;;;;;;;;;3.0;48.1;;;;;;;;;
2020/03/31 20:03:06;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/31 20:03:06;;;;;;;;;;;2.1;49.9;;;;;;;;;
2020/03/31 20:22:02;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/31 20:22:02;;;;;;;;;;;1.4;51.6;;;;;;;;;
2020/03/31 20:40:50;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 20:40:50;;;;;;;;;;;0.7;53.3;;;;;;;;;
2020/03/31 20:59:29;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/31 20:59:29;;;;;;;;;;;0.4;56.2;;;;;;;;;
2020/03/31 21:18:14;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/31 21:18:15;;;;;;;;;;;0.0;55.7;;;;;;;;;
2020/03/31 21:37:03;;;13.6;;;7.6;;;;;;;;;;;;;;;
2020/03/31 21:37:03;;;;;;;;;;;-0.2;57.8;;;;;;;;;
2020/03/31 21:55:50;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/31 21:55:50;;;;;;;;;;;-0.4;59.0;;;;;;;;;
2020/03/31 22:16:45;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 22:16:45;;;;;;;;;;;-0.4;61.0;;;;;;;;;
2020/03/31 22:33:44;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 22:33:44;;;;;;;;;;;-0.8;61.6;;;;;;;;;
2020/03/31 22:52:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/31 22:52:33;;;;;;;;;;;-1.1;62.0;;;;;;;;;
2020/03/31 23:11:35;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/31 23:11:35;;;;;;;;;;;-1.0;64.5;;;;;;;;;
2020/03/31 23:29:56;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/31 23:29:56;;;;;;;;;;;-0.8;66.3;;;;;;;;;
2020/03/31 23:48:59;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/31 23:48:59;;;;;;;;;;;-0.4;66.9;;;;;;;;;
