Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:32:27;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/31 00:32:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 01:04:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/31 01:04:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 01:26:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/31 01:26:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 01:27:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/31 01:27:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 01:43:23;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 01:43:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 01:55:37;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 01:55:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 02:15:22;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 02:15:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 02:25:12;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 02:25:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 02:42:11;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/31 02:42:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 02:54:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/31 02:54:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 03:09:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 03:09:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 03:24:05;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/31 03:24:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 03:38:32;;;9.9;;;4.7;;;;;;;;;;;;;;;
2020/03/31 03:38:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 03:53:35;;;42.7;;;6.7;;;;;;;;;;;;;;;
2020/03/31 03:53:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 04:08:22;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 04:08:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 04:22:39;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/31 04:22:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 04:37:49;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/31 04:37:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 04:52:05;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/31 04:52:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 05:06:57;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 05:06:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 05:21:35;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 05:21:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 05:36:45;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/31 05:36:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 05:51:21;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/31 05:51:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 06:05:48;;;12.9;;;5.7;;;;;;;;;;;;;;;
2020/03/31 06:05:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 06:20:32;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/31 06:20:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 06:35:42;;;25.0;;;5.0;;;;;;;;;;;;;;;
2020/03/31 06:35:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 06:50:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/31 06:50:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 07:05:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/31 07:05:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 07:19:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/31 07:19:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 07:34:17;;;10.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 07:34:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 07:49:06;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/31 07:49:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 08:04:32;;;25.4;;;9.0;;;;;;;;;;;;;;;
2020/03/31 08:04:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 08:36:05;;;63.6;;;7.4;;;;;;;;;;;;;;;
2020/03/31 08:36:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 08:48:09;;;247.2;;;43.4;;;;;;;;;;;;;;;
2020/03/31 08:48:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 09:17:34;;;112.3;;;16.7;;;;;;;;;;;;;;;
2020/03/31 09:17:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 09:34:04;;;111.1;;;14.9;;;;;;;;;;;;;;;
2020/03/31 09:34:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 09:49:06;;;40.4;;;11.6;;;;;;;;;;;;;;;
2020/03/31 09:49:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 10:29:16;;;97.1;;;16.5;;;;;;;;;;;;;;;
2020/03/31 10:29:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 10:57:36;;;156.6;;;26.2;;;;;;;;;;;;;;;
2020/03/31 10:57:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 11:00:37;;;325.5;;;56.3;;;;;;;;;;;;;;;
2020/03/31 11:00:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 11:22:10;;;296.2;;;51.9;;;;;;;;;;;;;;;
2020/03/31 11:22:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 11:56:19;;;289.7;;;35.2;;;;;;;;;;;;;;;
2020/03/31 11:56:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 12:20:49;;;181.1;;;26.5;;;;;;;;;;;;;;;
2020/03/31 12:20:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 12:43:48;;;281.4;;;35.2;;;;;;;;;;;;;;;
2020/03/31 12:43:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 12:58:51;;;331.1;;;38.6;;;;;;;;;;;;;;;
2020/03/31 12:58:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 13:13:33;;;213.1;;;42.9;;;;;;;;;;;;;;;
2020/03/31 13:13:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 13:28:05;;;194.8;;;41.7;;;;;;;;;;;;;;;
2020/03/31 13:28:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 13:43:13;;;199.5;;;29.0;;;;;;;;;;;;;;;
2020/03/31 13:43:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 13:57:41;;;91.4;;;27.9;;;;;;;;;;;;;;;
2020/03/31 13:57:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 14:12:38;;;140.5;;;25.8;;;;;;;;;;;;;;;
2020/03/31 14:12:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 14:27:08;;;241.9;;;21.8;;;;;;;;;;;;;;;
2020/03/31 14:27:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 14:42:28;;;70.9;;;20.7;;;;;;;;;;;;;;;
2020/03/31 14:42:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 15:25:51;;;215.6;;;32.0;;;;;;;;;;;;;;;
2020/03/31 15:25:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 15:40:43;;;235.7;;;37.5;;;;;;;;;;;;;;;
2020/03/31 15:40:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 15:55:34;;;271.3;;;37.2;;;;;;;;;;;;;;;
2020/03/31 15:55:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 16:10:16;;;159.3;;;33.4;;;;;;;;;;;;;;;
2020/03/31 16:10:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 16:47:40;;;44.7;;;19.0;;;;;;;;;;;;;;;
2020/03/31 16:47:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 16:54:22;;;120.1;;;15.4;;;;;;;;;;;;;;;
2020/03/31 16:54:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 17:09:13;;;119.5;;;22.5;;;;;;;;;;;;;;;
2020/03/31 17:09:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 17:23:58;;;36.9;;;18.4;;;;;;;;;;;;;;;
2020/03/31 17:23:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 17:38:29;;;84.9;;;13.9;;;;;;;;;;;;;;;
2020/03/31 17:38:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 17:53:27;;;34.5;;;8.2;;;;;;;;;;;;;;;
2020/03/31 17:53:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 18:08:12;;;55.3;;;10.7;;;;;;;;;;;;;;;
2020/03/31 18:08:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 18:23:03;;;87.7;;;6.3;;;;;;;;;;;;;;;
2020/03/31 18:23:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 18:37:41;;;16.7;;;4.4;;;;;;;;;;;;;;;
2020/03/31 18:37:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 18:52:11;;;9.0;;;4.0;;;;;;;;;;;;;;;
2020/03/31 18:52:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 19:07:18;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/31 19:07:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 19:21:56;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/31 19:21:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 19:36:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/31 19:36:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 19:51:32;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 19:51:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 20:05:55;;;21.9;;;5.1;;;;;;;;;;;;;;;
2020/03/31 20:05:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 20:20:58;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/31 20:20:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 20:35:37;;;17.9;;;5.1;;;;;;;;;;;;;;;
2020/03/31 20:35:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 20:50:20;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/31 20:50:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 21:05:01;;;12.3;;;3.8;;;;;;;;;;;;;;;
2020/03/31 21:05:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 21:19:46;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/31 21:19:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 21:34:28;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 21:34:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 21:49:04;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/31 21:49:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 22:08:18;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/31 22:08:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 22:19:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/31 22:19:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 22:33:35;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/31 22:33:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 22:48:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/31 22:48:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 23:03:53;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/31 23:03:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 23:17:31;;;11.5;;;5.3;;;;;;;;;;;;;;;
2020/03/31 23:17:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 23:35:27;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/31 23:35:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/31 23:46:53;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/31 23:46:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
