Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:18:11;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/31 01:04:05;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/31 01:06:11;;;;;;;;;;;5.1;80.2;;;;;;;;;
2020/03/31 01:28:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/31 01:28:09;;;;;;;;;;;4.7;81.0;;;;;;;;;
2020/03/31 01:46:19;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/31 01:46:20;;;;;;;;;;;4.5;82.0;;;;;;;;;
2020/03/31 02:05:16;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/03/31 02:24:41;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/03/31 02:24:42;;;;;;;;;;;4.2;82.9;;;;;;;;;
2020/03/31 02:44:08;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/31 02:44:09;;;;;;;;;;;4.0;82.8;;;;;;;;;
2020/03/31 03:03:22;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/03/31 03:03:48;;;;;;;;;;;3.9;82.6;;;;;;;;;
2020/03/31 03:22:31;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 03:22:31;;;;;;;;;;;3.7;82.7;;;;;;;;;
2020/03/31 03:41:55;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/31 03:41:55;;;;;;;;;;;3.5;84.4;;;;;;;;;
2020/03/31 04:01:44;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/31 04:01:45;;;;;;;;;;;3.4;83.8;;;;;;;;;
2020/03/31 04:21:07;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/31 04:21:07;;;;;;;;;;;3.2;83.4;;;;;;;;;
2020/03/31 04:40:23;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/03/31 04:40:25;;;;;;;;;;;3.0;82.2;;;;;;;;;
2020/03/31 04:59:52;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/31 04:59:52;;;;;;;;;;;2.8;81.2;;;;;;;;;
2020/03/31 05:19:04;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/31 05:19:04;;;;;;;;;;;2.6;81.4;;;;;;;;;
2020/03/31 05:38:18;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/03/31 05:38:18;;;;;;;;;;;2.3;81.1;;;;;;;;;
2020/03/31 05:57:40;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 05:57:41;;;;;;;;;;;2.1;80.4;;;;;;;;;
2020/03/31 06:17:31;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 06:17:31;;;;;;;;;;;1.9;80.2;;;;;;;;;
2020/03/31 06:36:44;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/31 06:36:44;;;;;;;;;;;1.9;80.2;;;;;;;;;
2020/03/31 06:56:27;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/31 06:56:27;;;;;;;;;;;1.9;78.7;;;;;;;;;
2020/03/31 07:16:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/31 07:16:00;;;;;;;;;;;2.2;70.7;;;;;;;;;
2020/03/31 07:34:48;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/31 07:34:48;;;;;;;;;;;3.2;67.9;;;;;;;;;
2020/03/31 07:54:14;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/03/31 07:54:15;;;;;;;;;;;4.0;64.2;;;;;;;;;
2020/03/31 08:25:22;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/31 08:53:34;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/31 08:53:34;;;;;;;;;;;6.9;57.6;;;;;;;;;
2020/03/31 09:13:32;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/31 09:13:51;;;;;;;;;;;7.8;55.2;;;;;;;;;
2020/03/31 09:36:15;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/31 10:15:29;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/31 11:11:50;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 11:12:21;;;;;;;;;;;9.4;45.2;;;;;;;;;
2020/03/31 11:56:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/31 11:57:30;;;;;;;;;;;9.4;42.8;;;;;;;;;
2020/03/31 12:37:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 12:37:23;;;;;;;;;;;9.6;42.3;;;;;;;;;
2020/03/31 12:41:42;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 12:41:43;;;;;;;;;;;10.0;41.7;;;;;;;;;
2020/03/31 12:46:49;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/31 12:46:50;;;;;;;;;;;10.2;39.6;;;;;;;;;
2020/03/31 13:05:46;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/31 13:06:01;;;;;;;;;;;10.4;37.7;;;;;;;;;
2020/03/31 13:25:02;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 13:25:11;;;;;;;;;;;10.6;36.6;;;;;;;;;
2020/03/31 13:43:44;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 13:43:46;;;;;;;;;;;10.8;37.4;;;;;;;;;
2020/03/31 14:02:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 14:02:55;;;;;;;;;;;11.0;36.0;;;;;;;;;
2020/03/31 14:22:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 14:22:02;;;;;;;;;;;11.1;35.8;;;;;;;;;
2020/03/31 14:41:21;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/31 14:41:25;;;;;;;;;;;11.2;37.4;;;;;;;;;
2020/03/31 15:00:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/31 15:00:45;;;;;;;;;;;11.2;36.6;;;;;;;;;
2020/03/31 15:20:13;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 15:20:14;;;;;;;;;;;11.3;36.4;;;;;;;;;
2020/03/31 15:40:44;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 15:40:46;;;;;;;;;;;11.4;37.4;;;;;;;;;
2020/03/31 16:01:56;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/03/31 16:02:03;;;;;;;;;;;11.3;38.2;;;;;;;;;
2020/03/31 16:22:05;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/31 16:47:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 16:47:41;;;;;;;;;;;11.0;38.2;;;;;;;;;
2020/03/31 17:00:41;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/31 17:00:46;;;;;;;;;;;10.8;37.8;;;;;;;;;
2020/03/31 17:19:53;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/31 17:19:55;;;;;;;;;;;10.6;38.1;;;;;;;;;
2020/03/31 17:39:31;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/31 17:39:36;;;;;;;;;;;10.3;38.8;;;;;;;;;
2020/03/31 17:58:31;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/31 17:58:36;;;;;;;;;;;10.1;40.0;;;;;;;;;
2020/03/31 18:17:53;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/03/31 18:17:55;;;;;;;;;;;9.8;40.4;;;;;;;;;
2020/03/31 18:36:40;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/31 18:36:40;;;;;;;;;;;9.4;41.4;;;;;;;;;
2020/03/31 18:55:55;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/31 18:55:58;;;;;;;;;;;9.0;43.7;;;;;;;;;
2020/03/31 19:15:15;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/31 19:15:16;;;;;;;;;;;8.6;44.3;;;;;;;;;
2020/03/31 19:33:46;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/31 19:33:46;;;;;;;;;;;8.2;45.4;;;;;;;;;
2020/03/31 19:53:03;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/31 19:53:13;;;;;;;;;;;7.7;46.6;;;;;;;;;
2020/03/31 20:12:23;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/31 20:12:29;;;;;;;;;;;7.3;49.7;;;;;;;;;
2020/03/31 20:31:42;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/31 20:31:47;;;;;;;;;;;7.1;50.7;;;;;;;;;
2020/03/31 20:50:50;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/03/31 20:50:58;;;;;;;;;;;6.6;51.9;;;;;;;;;
2020/03/31 21:11:15;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/03/31 21:11:17;;;;;;;;;;;6.1;52.8;;;;;;;;;
2020/03/31 21:29:58;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/31 21:30:04;;;;;;;;;;;5.7;53.9;;;;;;;;;
2020/03/31 21:48:32;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/31 21:48:33;;;;;;;;;;;5.3;54.6;;;;;;;;;
2020/03/31 22:08:38;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 22:08:49;;;;;;;;;;;4.9;55.6;;;;;;;;;
2020/03/31 22:27:44;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 22:27:48;;;;;;;;;;;4.6;56.9;;;;;;;;;
2020/03/31 22:47:15;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 22:47:24;;;;;;;;;;;4.3;57.8;;;;;;;;;
2020/03/31 23:07:37;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 23:07:39;;;;;;;;;;;4.0;60.6;;;;;;;;;
2020/03/31 23:25:56;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/31 23:26:12;;;;;;;;;;;3.7;62.4;;;;;;;;;
2020/03/31 23:44:41;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/31 23:44:43;;;;;;;;;;;3.4;63.3;;;;;;;;;
