Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/31 00:10:05;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/31 00:41:44;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/31 01:27:01;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/31 01:27:13;;;;;;;;;;;4.8;83.4;;;;;;;;;
2020/03/31 01:46:01;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/31 01:46:08;;;;;;;;;;;4.4;84.0;;;;;;;;;
2020/03/31 02:02:25;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/03/31 02:03:00;;;;;;;;;;;4.3;85.5;;;;;;;;;
2020/03/31 02:21:48;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/03/31 02:21:58;;;;;;;;;;;4.0;87.0;;;;;;;;;
2020/03/31 02:42:16;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/31 02:42:20;;;;;;;;;;;3.8;86.7;;;;;;;;;
2020/03/31 03:02:34;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/03/31 03:02:50;;;;;;;;;;;3.7;86.8;;;;;;;;;
2020/03/31 03:19:30;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/03/31 03:19:30;;;;;;;;;;;3.6;87.9;;;;;;;;;
2020/03/31 03:39:11;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/03/31 03:39:14;;;;;;;;;;;3.4;88.8;;;;;;;;;
2020/03/31 03:59:10;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/31 03:59:16;;;;;;;;;;;3.3;87.9;;;;;;;;;
2020/03/31 04:18:34;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/31 04:18:35;;;;;;;;;;;3.2;87.8;;;;;;;;;
2020/03/31 04:37:19;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/31 04:37:19;;;;;;;;;;;3.0;86.2;;;;;;;;;
2020/03/31 04:56:20;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/31 04:56:20;;;;;;;;;;;2.8;85.3;;;;;;;;;
2020/03/31 05:16:02;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/31 05:16:02;;;;;;;;;;;2.6;84.2;;;;;;;;;
2020/03/31 05:35:13;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/31 05:35:13;;;;;;;;;;;2.4;83.5;;;;;;;;;
2020/03/31 05:55:09;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/31 05:55:09;;;;;;;;;;;2.2;82.4;;;;;;;;;
2020/03/31 06:15:29;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/31 06:15:29;;;;;;;;;;;2.1;82.6;;;;;;;;;
2020/03/31 06:34:41;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/31 06:34:41;;;;;;;;;;;2.1;82.3;;;;;;;;;
2020/03/31 06:53:56;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/31 06:53:56;;;;;;;;;;;2.2;80.4;;;;;;;;;
2020/03/31 07:13:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 07:13:29;;;;;;;;;;;2.4;77.8;;;;;;;;;
2020/03/31 07:32:45;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/03/31 07:32:46;;;;;;;;;;;2.7;75.7;;;;;;;;;
2020/03/31 07:54:21;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 07:54:23;;;;;;;;;;;3.2;72.8;;;;;;;;;
2020/03/31 08:27:55;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 08:42:17;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/31 08:42:18;;;;;;;;;;;4.6;68.9;;;;;;;;;
2020/03/31 08:53:34;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/31 08:53:34;;;;;;;;;;;5.2;67.6;;;;;;;;;
2020/03/31 09:12:31;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 09:12:31;;;;;;;;;;;5.9;64.6;;;;;;;;;
2020/03/31 09:31:53;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/31 10:04:58;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/31 10:49:41;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/31 10:50:21;;;;;;;;;;;7.9;54.6;;;;;;;;;
2020/03/31 10:57:54;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/31 10:57:54;;;;;;;;;;;8.4;47.3;;;;;;;;;
2020/03/31 11:13:17;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/31 11:51:52;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/31 12:34:46;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/31 12:34:55;;;;;;;;;;;10.3;47.4;;;;;;;;;
2020/03/31 12:47:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 12:47:28;;;;;;;;;;;11.1;39.5;;;;;;;;;
2020/03/31 13:06:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 13:06:10;;;;;;;;;;;11.3;40.7;;;;;;;;;
2020/03/31 13:25:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 13:25:13;;;;;;;;;;;11.4;39.6;;;;;;;;;
2020/03/31 13:46:32;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/31 13:46:37;;;;;;;;;;;11.6;39.0;;;;;;;;;
2020/03/31 14:08:06;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 14:08:06;;;;;;;;;;;11.9;40.8;;;;;;;;;
2020/03/31 14:29:14;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/31 14:29:14;;;;;;;;;;;12.0;38.7;;;;;;;;;
2020/03/31 14:51:40;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/31 14:51:40;;;;;;;;;;;12.1;36.1;;;;;;;;;
2020/03/31 15:11:45;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/31 15:11:49;;;;;;;;;;;12.3;37.5;;;;;;;;;
2020/03/31 15:30:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/31 15:30:44;;;;;;;;;;;12.4;36.0;;;;;;;;;
2020/03/31 15:49:27;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/31 15:49:27;;;;;;;;;;;12.4;32.0;;;;;;;;;
2020/03/31 16:08:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 16:08:51;;;;;;;;;;;12.3;34.2;;;;;;;;;
2020/03/31 16:33:47;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 16:34:20;;;;;;;;;;;12.3;33.7;;;;;;;;;
2020/03/31 16:47:52;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/31 16:47:52;;;;;;;;;;;12.1;34.4;;;;;;;;;
2020/03/31 17:06:30;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/31 17:06:34;;;;;;;;;;;11.9;33.2;;;;;;;;;
2020/03/31 17:26:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/31 17:26:34;;;;;;;;;;;11.7;36.6;;;;;;;;;
2020/03/31 17:46:47;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/31 17:46:48;;;;;;;;;;;11.4;37.4;;;;;;;;;
2020/03/31 18:06:10;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/31 18:06:11;;;;;;;;;;;10.9;41.2;;;;;;;;;
2020/03/31 18:26:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/31 18:26:14;;;;;;;;;;;10.4;45.9;;;;;;;;;
2020/03/31 18:46:27;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/31 18:46:29;;;;;;;;;;;9.8;44.8;;;;;;;;;
2020/03/31 19:06:26;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/31 19:06:48;;;;;;;;;;;9.1;47.6;;;;;;;;;
2020/03/31 19:25:38;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/31 19:25:41;;;;;;;;;;;8.4;51.6;;;;;;;;;
2020/03/31 19:45:02;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/31 19:45:06;;;;;;;;;;;7.7;52.1;;;;;;;;;
2020/03/31 20:04:36;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/31 20:04:38;;;;;;;;;;;7.1;54.0;;;;;;;;;
2020/03/31 20:23:39;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/31 20:23:40;;;;;;;;;;;6.4;54.4;;;;;;;;;
2020/03/31 20:42:53;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/31 20:43:00;;;;;;;;;;;5.8;56.0;;;;;;;;;
2020/03/31 21:01:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/31 21:02:00;;;;;;;;;;;5.2;57.0;;;;;;;;;
2020/03/31 21:20:46;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/31 21:20:56;;;;;;;;;;;4.7;60.0;;;;;;;;;
2020/03/31 21:40:52;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/31 21:40:53;;;;;;;;;;;4.3;60.9;;;;;;;;;
2020/03/31 22:00:56;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/31 22:01:36;;;;;;;;;;;4.0;63.7;;;;;;;;;
2020/03/31 22:19:36;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/31 22:19:46;;;;;;;;;;;3.7;65.2;;;;;;;;;
2020/03/31 22:39:30;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/03/31 22:58:29;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/31 22:58:34;;;;;;;;;;;3.3;68.6;;;;;;;;;
2020/03/31 23:18:10;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/03/31 23:18:12;;;;;;;;;;;3.1;70.2;;;;;;;;;
2020/03/31 23:37:46;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/31 23:37:55;;;;;;;;;;;3.1;70.7;;;;;;;;;
2020/03/31 23:56:50;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/03/31 23:56:51;;;;;;;;;;;3.1;70.3;;;;;;;;;
