Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:11:03;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/12 00:11:03;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 00:26:18;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/12 00:26:18;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 00:40:56;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/03/12 00:40:56;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 00:55:34;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/12 00:55:34;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 01:10:25;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/12 01:10:25;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 01:25:37;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/03/12 01:25:37;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 01:40:20;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/12 01:40:20;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 01:55:05;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/12 01:55:05;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 02:09:55;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/03/12 02:09:55;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 02:24:36;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/12 02:24:37;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 02:39:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/12 02:39:20;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 02:54:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/12 02:54:42;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 03:09:07;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/03/12 03:09:08;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 03:23:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 03:23:52;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 03:38:55;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/03/12 03:38:55;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 03:53:37;;;1.3;;;0.5;;;;;;;;;;;;;;;
2020/03/12 03:53:40;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 04:08:33;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/03/12 04:08:36;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 04:23:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/12 04:23:29;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 04:37:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/12 04:38:00;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 04:55:23;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/03/12 04:55:50;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 05:09:01;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/03/12 05:09:10;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 05:24:27;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/03/12 05:24:45;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 05:38:46;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/12 05:39:19;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 05:55:54;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/12 05:56:18;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 06:07:13;;;2.7;;;1.2;;;;;;;;;;;;;;;
2020/03/12 06:07:23;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 06:36:34;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/12 06:36:42;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 06:51:46;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/12 06:51:51;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 07:06:27;;;1.6;;;0.8;;;;;;;;;;;;;;;
2020/03/12 07:06:33;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 07:21:09;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/03/12 07:21:11;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 07:35:54;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/03/12 07:35:56;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 07:51:05;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/12 07:51:11;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 08:05:37;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/03/12 08:05:39;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 08:20:25;;;1.9;;;0.8;;;;;;;;;;;;;;;
2020/03/12 08:20:25;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 08:35:09;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/03/12 08:35:09;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 08:50:21;;;2.6;;;1.2;;;;;;;;;;;;;;;
2020/03/12 08:50:21;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 09:05:15;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/03/12 09:05:15;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 09:19:36;;;2.3;;;1.2;;;;;;;;;;;;;;;
2020/03/12 09:19:36;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 09:34:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 09:34:47;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 09:49:27;;;1.3;;;0.5;;;;;;;;;;;;;;;
2020/03/12 09:49:27;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 10:04:11;;;1.4;;;0.8;;;;;;;;;;;;;;;
2020/03/12 10:04:11;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 10:19:24;;;2.2;;;1.1;;;;;;;;;;;;;;;
2020/03/12 10:19:24;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 10:48:43;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/03/12 10:48:44;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 11:03:27;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/03/12 11:03:27;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 11:18:15;;;1.5;;;0.4;;;;;;;;;;;;;;;
2020/03/12 11:18:16;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 11:33:27;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/12 11:33:29;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 11:48:21;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/03/12 11:48:22;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 12:03:05;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/12 12:03:06;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 12:32:25;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/03/12 12:32:25;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 12:47:19;;;1.3;;;0.6;;;;;;;;;;;;;;;
2020/03/12 12:47:20;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 13:02:26;;;2.1;;;0.6;;;;;;;;;;;;;;;
2020/03/12 13:02:26;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 13:17:05;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/03/12 13:17:13;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 13:31:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/12 13:31:50;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 13:46:58;;;3.0;;;1.4;;;;;;;;;;;;;;;
2020/03/12 13:46:58;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 14:01:21;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/03/12 14:01:23;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 14:16:26;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/12 14:16:27;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 14:31:16;;;2.0;;;1.3;;;;;;;;;;;;;;;
2020/03/12 14:31:19;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 14:46:06;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/12 14:46:08;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 15:01:22;;;3.0;;;1.5;;;;;;;;;;;;;;;
2020/03/12 15:01:27;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 15:15:56;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/12 15:15:57;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 15:30:37;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/03/12 15:30:38;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 15:45:10;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/03/12 15:45:10;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 16:00:40;;;1.0;;;0.4;;;;;;;;;;;;;;;
2020/03/12 16:00:44;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 16:15:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/12 16:15:15;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 16:29:46;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/03/12 16:29:46;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 16:44:27;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/03/12 16:44:27;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 16:59:17;;;3.0;;;1.7;;;;;;;;;;;;;;;
2020/03/12 16:59:17;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 17:14:15;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/12 17:14:15;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 17:29:04;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/12 17:29:04;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 17:59:03;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/03/12 17:59:07;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 18:13:44;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/03/12 18:13:45;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 18:28:31;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/03/12 18:28:31;;;;;;;;;;;0.0;;;;;;;;;;
2020/03/12 18:38:50;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/12 18:38:50;;;;;;;;;;;8.6;70.7;;;;;;;;;
2020/03/12 18:53:22;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/12 18:53:24;;;;;;;;;;;8.7;72.0;;;;;;;;;
2020/03/12 19:08:41;;;8.2;;;5.5;;;;;;;;;;;;;;;
2020/03/12 19:08:41;;;;;;;;;;;8.9;71.8;;;;;;;;;
2020/03/12 19:23:10;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/03/12 19:23:20;;;;;;;;;;;9.0;71.3;;;;;;;;;
2020/03/12 19:38:27;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/03/12 19:38:28;;;;;;;;;;;9.0;70.7;;;;;;;;;
2020/03/12 19:53:22;;;4.4;;;2.4;;;;;;;;;;;;;;;
2020/03/12 19:53:23;;;;;;;;;;;8.9;70.3;;;;;;;;;
2020/03/12 20:08:00;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/12 20:08:00;;;;;;;;;;;8.9;69.3;;;;;;;;;
2020/03/12 20:23:00;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/12 20:23:00;;;;;;;;;;;8.9;67.0;;;;;;;;;
2020/03/12 20:37:27;;;4.9;;;3.0;;;;;;;;;;;;;;;
2020/03/12 20:37:30;;;;;;;;;;;9.0;67.4;;;;;;;;;
2020/03/12 20:52:43;;;2.2;;;1.3;;;;;;;;;;;;;;;
2020/03/12 20:52:43;;;;;;;;;;;9.0;68.4;;;;;;;;;
2020/03/12 21:07:13;;;4.5;;;2.2;;;;;;;;;;;;;;;
2020/03/12 21:07:17;;;;;;;;;;;9.0;69.1;;;;;;;;;
2020/03/12 21:22:26;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/03/12 21:22:26;;;;;;;;;;;9.0;69.0;;;;;;;;;
2020/03/12 21:37:11;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/03/12 21:37:12;;;;;;;;;;;8.9;68.2;;;;;;;;;
2020/03/12 21:52:00;;;5.6;;;3.4;;;;;;;;;;;;;;;
2020/03/12 21:52:00;;;;;;;;;;;8.9;67.6;;;;;;;;;
2020/03/12 22:21:55;;;3.9;;;2.6;;;;;;;;;;;;;;;
2020/03/12 22:21:55;;;;;;;;;;;8.9;68.5;;;;;;;;;
2020/03/12 22:36:41;;;3.8;;;2.4;;;;;;;;;;;;;;;
2020/03/12 22:36:41;;;;;;;;;;;8.8;69.6;;;;;;;;;
2020/03/12 23:06:14;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/03/12 23:06:18;;;;;;;;;;;8.5;71.2;;;;;;;;;
2020/03/12 23:21:23;;;4.9;;;1.9;;;;;;;;;;;;;;;
2020/03/12 23:21:24;;;;;;;;;;;8.3;71.6;;;;;;;;;
2020/03/12 23:35:56;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/12 23:35:56;;;;;;;;;;;8.2;71.7;;;;;;;;;
2020/03/12 23:50:58;;;4.7;;;2.4;;;;;;;;;;;;;;;
2020/03/12 23:50:58;;;;;;;;;;;8.1;71.9;;;;;;;;;
