Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:11:55;;;;;;;;;;;20.44;40.85;;;;;;;;;
2020/03/12 00:11:55;;;;;;;;;;;20.44;40.85;;;;;;;;;
2020/03/12 00:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:26:55;;;;;;;;;;;20.39;40.83;;;;;;;;;
2020/03/12 00:26:55;;;;;;;;;;;20.39;40.83;;;;;;;;;
2020/03/12 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:41:55;;;;;;;;;;;20.12;40.82;;;;;;;;;
2020/03/12 00:41:55;;;;;;;;;;;20.12;40.82;;;;;;;;;
2020/03/12 00:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:56:55;;;;;;;;;;;20.01;41.05;;;;;;;;;
2020/03/12 00:56:55;;;;;;;;;;;20.01;41.05;;;;;;;;;
2020/03/12 01:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:11:56;;;;;;;;;;;20.15;41.02;;;;;;;;;
2020/03/12 01:11:56;;;;;;;;;;;20.15;41.02;;;;;;;;;
2020/03/12 01:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:26:55;;;;;;;;;;;20.11;40.99;;;;;;;;;
2020/03/12 01:26:55;;;;;;;;;;;20.11;40.99;;;;;;;;;
2020/03/12 01:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:41:55;;;;;;;;;;;19.95;41.19;;;;;;;;;
2020/03/12 01:41:55;;;;;;;;;;;19.95;41.19;;;;;;;;;
2020/03/12 01:56:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:56:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:57:02;;;;;;;;;;;19.94;41.24;;;;;;;;;
2020/03/12 01:57:02;;;;;;;;;;;19.94;41.24;;;;;;;;;
2020/03/12 02:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:11:55;;;;;;;;;;;19.67;41.24;;;;;;;;;
2020/03/12 02:11:55;;;;;;;;;;;19.67;41.24;;;;;;;;;
2020/03/12 02:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:26:56;;;;;;;;;;;20.05;41.16;;;;;;;;;
2020/03/12 02:26:56;;;;;;;;;;;20.05;41.16;;;;;;;;;
2020/03/12 02:41:55;;;3;;;1;;;;;;;;;;;;;;;
2020/03/12 02:41:59;;;;;;;;;;;19.78;41.13;;;;;;;;;
2020/03/12 02:42:00;;;3;;;1;;;;;;;;;;;;;;;
2020/03/12 02:42:01;;;;;;;;;;;19.78;41.13;;;;;;;;;
2020/03/12 02:56:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:56:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:57:00;;;;;;;;;;;19.76;41.13;;;;;;;;;
2020/03/12 02:57:00;;;;;;;;;;;19.76;41.13;;;;;;;;;
2020/03/12 03:11:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:11:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:12:00;;;;;;;;;;;19.69;41.20;;;;;;;;;
2020/03/12 03:12:00;;;;;;;;;;;19.69;41.20;;;;;;;;;
2020/03/12 03:27:08;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 03:27:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 03:27:13;;;;;;;;;;;19.56;41.39;;;;;;;;;
2020/03/12 03:27:17;;;;;;;;;;;19.56;41.39;;;;;;;;;
2020/03/12 03:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 03:42:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 03:42:23;;;;;;;;;;;19.46;41.46;;;;;;;;;
2020/03/12 03:42:34;;;;;;;;;;;19.46;41.46;;;;;;;;;
2020/03/12 03:56:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:57:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:57:01;;;;;;;;;;;19.32;41.54;;;;;;;;;
2020/03/12 03:57:02;;;;;;;;;;;19.32;41.54;;;;;;;;;
2020/03/12 04:11:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:11:57;;;;;;;;;;;19.31;41.72;;;;;;;;;
2020/03/12 04:11:58;;;;;;;;;;;19.31;41.72;;;;;;;;;
2020/03/12 04:26:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 04:27:02;;;;;;;;;;;19.15;41.83;;;;;;;;;
2020/03/12 04:27:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 04:27:06;;;;;;;;;;;19.15;41.83;;;;;;;;;
2020/03/12 04:41:58;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 04:41:59;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 04:42:02;;;;;;;;;;;19.25;41.89;;;;;;;;;
2020/03/12 04:42:03;;;;;;;;;;;19.25;41.89;;;;;;;;;
2020/03/12 05:00:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 05:00:15;;;;;;;;;;;19.28;41.97;;;;;;;;;
2020/03/12 05:15:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 05:15:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 05:15:05;;;;;;;;;;;19.27;41.82;;;;;;;;;
2020/03/12 05:15:05;;;;;;;;;;;19.27;41.82;;;;;;;;;
2020/03/12 05:28:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 05:59:13;;;10;;;0;;;;;;;;;;;;;;;
2020/03/12 05:59:21;;;10;;;0;;;;;;;;;;;;;;;
2020/03/12 05:59:42;;;;;;;;;;;19.27;42.01;;;;;;;;;
2020/03/12 05:59:44;;;;;;;;;;;19.27;42.01;;;;;;;;;
2020/03/12 06:14:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:27:19;;;;;;;;;;;19.81;41.35;;;;;;;;;
2020/03/12 06:27:19;;;;;;;;;;;19.81;41.35;;;;;;;;;
2020/03/12 06:57:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:57:56;;;;;;;;;;;20.00;40.93;;;;;;;;;
2020/03/12 07:13:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:13:17;;;;;;;;;;;20.04;40.92;;;;;;;;;
2020/03/12 07:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:26:56;;;;;;;;;;;20.12;40.88;;;;;;;;;
2020/03/12 07:26:56;;;;;;;;;;;20.12;40.88;;;;;;;;;
2020/03/12 07:42:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 07:42:33;;;;;;;;;;;20.05;40.89;;;;;;;;;
2020/03/12 07:56:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 07:56:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 07:57:01;;;;;;;;;;;20.05;40.89;;;;;;;;;
2020/03/12 07:57:03;;;;;;;;;;;20.05;40.89;;;;;;;;;
2020/03/12 08:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:11:55;;;;;;;;;;;20.05;40.90;;;;;;;;;
2020/03/12 08:11:55;;;;;;;;;;;20.05;40.90;;;;;;;;;
2020/03/12 08:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:26:56;;;;;;;;;;;19.95;40.92;;;;;;;;;
2020/03/12 08:26:56;;;;;;;;;;;19.95;40.92;;;;;;;;;
2020/03/12 08:41:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 08:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 08:41:55;;;;;;;;;;;19.97;40.80;;;;;;;;;
2020/03/12 08:41:55;;;;;;;;;;;19.97;40.80;;;;;;;;;
2020/03/12 08:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:56:54;;;;;;;;;;;19.95;40.89;;;;;;;;;
2020/03/12 08:56:54;;;;;;;;;;;19.95;40.89;;;;;;;;;
2020/03/12 09:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:11:55;;;;;;;;;;;19.95;40.83;;;;;;;;;
2020/03/12 09:11:56;;;;;;;;;;;19.95;40.83;;;;;;;;;
2020/03/12 09:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:26:54;;;;;;;;;;;19.95;40.83;;;;;;;;;
2020/03/12 09:26:54;;;;;;;;;;;19.95;40.83;;;;;;;;;
2020/03/12 09:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:41:55;;;;;;;;;;;19.95;40.81;;;;;;;;;
2020/03/12 09:41:56;;;;;;;;;;;19.95;40.81;;;;;;;;;
2020/03/12 09:56:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 09:56:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 09:56:55;;;;;;;;;;;19.95;40.85;;;;;;;;;
2020/03/12 09:56:55;;;;;;;;;;;19.95;40.85;;;;;;;;;
2020/03/12 10:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:11:56;;;;;;;;;;;19.89;40.79;;;;;;;;;
2020/03/12 10:11:57;;;;;;;;;;;19.89;40.79;;;;;;;;;
2020/03/12 10:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:26:54;;;;;;;;;;;19.80;40.85;;;;;;;;;
2020/03/12 10:26:54;;;;;;;;;;;19.80;40.85;;;;;;;;;
2020/03/12 10:41:54;;;6;;;0;;;;;;;;;;;;;;;
2020/03/12 10:41:54;;;6;;;0;;;;;;;;;;;;;;;
2020/03/12 10:41:56;;;;;;;;;;;19.78;40.88;;;;;;;;;
2020/03/12 10:41:56;;;;;;;;;;;19.78;40.88;;;;;;;;;
2020/03/12 10:56:54;;;6;;;0;;;;;;;;;;;;;;;
2020/03/12 10:56:54;;;6;;;0;;;;;;;;;;;;;;;
2020/03/12 10:56:55;;;;;;;;;;;19.80;40.92;;;;;;;;;
2020/03/12 10:56:55;;;;;;;;;;;19.80;40.92;;;;;;;;;
2020/03/12 11:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:11:54;;;;;;;;;;;19.78;40.93;;;;;;;;;
2020/03/12 11:11:54;;;;;;;;;;;19.78;40.93;;;;;;;;;
2020/03/12 11:26:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 11:26:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 11:26:54;;;;;;;;;;;19.81;40.84;;;;;;;;;
2020/03/12 11:26:54;;;;;;;;;;;19.81;40.84;;;;;;;;;
2020/03/12 11:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 11:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 11:41:54;;;;;;;;;;;19.87;40.79;;;;;;;;;
2020/03/12 11:41:54;;;;;;;;;;;19.87;40.79;;;;;;;;;
2020/03/12 11:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 11:56:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 11:56:55;;;;;;;;;;;19.88;40.77;;;;;;;;;
2020/03/12 11:56:55;;;;;;;;;;;19.88;40.77;;;;;;;;;
2020/03/12 12:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 12:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 12:11:54;;;;;;;;;;;19.98;40.72;;;;;;;;;
2020/03/12 12:11:54;;;;;;;;;;;19.98;40.72;;;;;;;;;
2020/03/12 12:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 12:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 12:26:54;;;;;;;;;;;20.14;40.54;;;;;;;;;
2020/03/12 12:26:54;;;;;;;;;;;20.14;40.54;;;;;;;;;
2020/03/12 12:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 12:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 12:41:54;;;;;;;;;;;20.30;40.46;;;;;;;;;
2020/03/12 12:41:54;;;;;;;;;;;20.30;40.46;;;;;;;;;
2020/03/12 12:56:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 12:56:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 12:56:54;;;;;;;;;;;20.43;40.31;;;;;;;;;
2020/03/12 12:56:54;;;;;;;;;;;20.43;40.31;;;;;;;;;
2020/03/12 13:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:11:54;;;;;;;;;;;20.60;40.13;;;;;;;;;
2020/03/12 13:11:54;;;;;;;;;;;20.60;40.13;;;;;;;;;
2020/03/12 13:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:26:54;;;;;;;;;;;20.77;39.88;;;;;;;;;
2020/03/12 13:26:54;;;;;;;;;;;20.77;39.88;;;;;;;;;
2020/03/12 13:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 13:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 13:41:54;;;;;;;;;;;21.03;39.70;;;;;;;;;
2020/03/12 13:41:54;;;;;;;;;;;21.03;39.70;;;;;;;;;
2020/03/12 13:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:56:54;;;;;;;;;;;21.24;39.42;;;;;;;;;
2020/03/12 13:56:54;;;;;;;;;;;21.24;39.42;;;;;;;;;
2020/03/12 14:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:11:55;;;;;;;;;;;21.53;39.25;;;;;;;;;
2020/03/12 14:11:55;;;;;;;;;;;21.53;39.25;;;;;;;;;
2020/03/12 14:26:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 14:26:56;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 14:26:58;;;;;;;;;;;21.95;38.93;;;;;;;;;
2020/03/12 14:26:59;;;;;;;;;;;21.95;38.93;;;;;;;;;
2020/03/12 14:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:41:57;;;;;;;;;;;22.28;38.59;;;;;;;;;
2020/03/12 14:41:57;;;;;;;;;;;22.28;38.59;;;;;;;;;
