Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:02:09;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/12 00:02:09;;;;;;;;;;;12.7;72.0;;;;;;;;;
2020/03/12 00:06:12;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/03/12 00:06:14;;;;;;;;;;;12.8;72.0;;;;;;;;;
2020/03/12 00:09:29;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/12 00:09:30;;;;;;;;;;;12.8;71.0;;;;;;;;;
2020/03/12 00:13:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/12 00:13:39;;;;;;;;;;;12.8;70.0;;;;;;;;;
2020/03/12 00:17:10;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/12 00:17:10;;;;;;;;;;;12.9;70.0;;;;;;;;;
2020/03/12 00:20:44;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/03/12 00:20:44;;;;;;;;;;;13.0;69.0;;;;;;;;;
2020/03/12 00:24:47;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/12 00:24:48;;;;;;;;;;;13.0;69.0;;;;;;;;;
2020/03/12 00:28:19;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/03/12 00:28:19;;;;;;;;;;;13.1;68.0;;;;;;;;;
2020/03/12 00:31:50;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/12 00:31:50;;;;;;;;;;;13.1;68.0;;;;;;;;;
2020/03/12 00:35:52;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/03/12 00:35:53;;;;;;;;;;;13.1;68.0;;;;;;;;;
2020/03/12 00:39:25;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/12 00:39:25;;;;;;;;;;;13.1;67.0;;;;;;;;;
2020/03/12 00:42:57;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/03/12 00:42:58;;;;;;;;;;;13.2;67.0;;;;;;;;;
2020/03/12 00:46:58;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/12 00:46:58;;;;;;;;;;;13.2;67.0;;;;;;;;;
2020/03/12 00:50:31;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/03/12 00:50:31;;;;;;;;;;;13.2;67.0;;;;;;;;;
2020/03/12 00:54:04;;;2.1;;;1.0;;;;;;;;;;;;;;;
2020/03/12 00:54:04;;;;;;;;;;;13.2;67.0;;;;;;;;;
2020/03/12 00:58:05;;;2.7;;;1.6;;;;;;;;;;;;;;;
2020/03/12 00:58:06;;;;;;;;;;;13.3;67.0;;;;;;;;;
2020/03/12 01:01:37;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/03/12 01:01:37;;;;;;;;;;;13.3;67.0;;;;;;;;;
2020/03/12 01:05:11;;;2.0;;;0.9;;;;;;;;;;;;;;;
2020/03/12 01:05:12;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 01:09:16;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/03/12 01:09:22;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 01:12:57;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/03/12 01:12:57;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 01:16:28;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/03/12 01:16:28;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 01:20:00;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/12 01:20:00;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 01:24:05;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/12 01:24:06;;;;;;;;;;;13.4;66.0;;;;;;;;;
2020/03/12 01:27:39;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/12 01:27:39;;;;;;;;;;;13.4;65.0;;;;;;;;;
2020/03/12 01:31:10;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/12 01:31:11;;;;;;;;;;;13.4;66.0;;;;;;;;;
2020/03/12 01:35:13;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/12 01:35:13;;;;;;;;;;;13.4;66.0;;;;;;;;;
2020/03/12 01:38:46;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/12 01:38:47;;;;;;;;;;;13.4;65.0;;;;;;;;;
2020/03/12 01:42:23;;;1.6;;;0.9;;;;;;;;;;;;;;;
2020/03/12 01:42:25;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 01:45:58;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/03/12 01:45:58;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 01:50:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 01:50:00;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 01:53:35;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/03/12 01:53:35;;;;;;;;;;;13.4;65.0;;;;;;;;;
2020/03/12 01:57:15;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 01:57:21;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 02:01:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/12 02:01:09;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 02:04:50;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/12 02:04:50;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 02:08:23;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 02:08:24;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 02:12:27;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/12 02:12:27;;;;;;;;;;;13.3;65.0;;;;;;;;;
2020/03/12 02:15:58;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/12 02:16:00;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 02:19:44;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 02:19:45;;;;;;;;;;;13.3;66.0;;;;;;;;;
2020/03/12 02:23:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/12 02:23:34;;;;;;;;;;;13.2;66.0;;;;;;;;;
2020/03/12 02:27:14;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 02:27:15;;;;;;;;;;;13.2;66.0;;;;;;;;;
2020/03/12 02:30:46;;;1.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 02:30:47;;;;;;;;;;;13.2;66.0;;;;;;;;;
2020/03/12 02:34:24;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/12 02:34:25;;;;;;;;;;;13.1;67.0;;;;;;;;;
2020/03/12 02:38:13;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/03/12 02:38:14;;;;;;;;;;;13.0;68.0;;;;;;;;;
2020/03/12 02:42:01;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/03/12 02:42:02;;;;;;;;;;;12.9;70.0;;;;;;;;;
2020/03/12 02:45:44;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/03/12 02:45:47;;;;;;;;;;;12.6;71.0;;;;;;;;;
2020/03/12 02:49:33;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/03/12 02:49:35;;;;;;;;;;;12.4;72.0;;;;;;;;;
2020/03/12 02:52:50;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 02:52:54;;;;;;;;;;;12.2;72.0;;;;;;;;;
2020/03/12 02:56:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 02:56:47;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/03/12 03:00:21;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 03:00:21;;;;;;;;;;;11.8;73.0;;;;;;;;;
2020/03/12 03:04:00;;;0.2;;;0.1;;;;;;;;;;;;;;;
2020/03/12 03:04:00;;;;;;;;;;;11.7;73.0;;;;;;;;;
2020/03/12 03:08:04;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/12 03:08:06;;;;;;;;;;;11.6;74.0;;;;;;;;;
2020/03/12 03:11:45;;;0.4;;;0.1;;;;;;;;;;;;;;;
2020/03/12 03:11:46;;;;;;;;;;;11.4;74.0;;;;;;;;;
2020/03/12 03:15:19;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/12 03:15:19;;;;;;;;;;;11.3;74.0;;;;;;;;;
2020/03/12 03:19:06;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/12 03:19:06;;;;;;;;;;;11.3;74.0;;;;;;;;;
2020/03/12 03:22:42;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/12 03:22:43;;;;;;;;;;;11.2;74.0;;;;;;;;;
2020/03/12 03:26:59;;;0.7;;;0.3;;;;;;;;;;;;;;;
2020/03/12 03:27:08;;;;;;;;;;;11.1;74.0;;;;;;;;;
2020/03/12 03:29:55;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/03/12 03:29:57;;;;;;;;;;;11.1;74.0;;;;;;;;;
2020/03/12 03:33:49;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/03/12 03:33:52;;;;;;;;;;;11.0;74.0;;;;;;;;;
2020/03/12 03:37:24;;;0.3;;;0.2;;;;;;;;;;;;;;;
2020/03/12 03:37:24;;;;;;;;;;;10.9;74.0;;;;;;;;;
2020/03/12 03:41:30;;;0.9;;;0.1;;;;;;;;;;;;;;;
2020/03/12 03:41:38;;;;;;;;;;;10.9;74.0;;;;;;;;;
2020/03/12 03:44:53;;;0.4;;;0.1;;;;;;;;;;;;;;;
2020/03/12 03:44:54;;;;;;;;;;;10.9;74.0;;;;;;;;;
2020/03/12 03:48:40;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/03/12 03:48:51;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/03/12 03:52:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/12 03:52:35;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/03/12 03:56:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/12 03:56:20;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/03/12 04:00:05;;;0.5;;;0.2;;;;;;;;;;;;;;;
2020/03/12 04:00:06;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/03/12 04:03:21;;;0.4;;;0.3;;;;;;;;;;;;;;;
2020/03/12 04:03:22;;;;;;;;;;;10.8;73.0;;;;;;;;;
2020/03/12 04:07:28;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/12 04:07:30;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/03/12 04:11:12;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/03/12 04:11:13;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/03/12 04:14:47;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/12 04:14:47;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/03/12 04:18:38;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/12 04:18:41;;;;;;;;;;;10.7;71.0;;;;;;;;;
2020/03/12 04:22:25;;;3.1;;;2.0;;;;;;;;;;;;;;;
2020/03/12 04:22:25;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/12 04:25:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/12 04:25:41;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/12 04:29:43;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/03/12 04:29:44;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/12 04:33:05;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/12 04:33:07;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/12 04:36:58;;;2.4;;;1.5;;;;;;;;;;;;;;;
2020/03/12 04:36:59;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/12 04:40:38;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/12 04:40:39;;;;;;;;;;;10.7;70.0;;;;;;;;;
2020/03/12 04:44:41;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/03/12 04:44:42;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/03/12 04:47:57;;;3.3;;;2.1;;;;;;;;;;;;;;;
2020/03/12 04:48:01;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/03/12 04:52:22;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/03/12 04:53:10;;;;;;;;;;;10.6;71.0;;;;;;;;;
2020/03/12 04:57:15;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/12 04:57:36;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/03/12 04:59:24;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/03/12 05:00:04;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/03/12 05:03:00;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/03/12 05:03:06;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/03/12 05:08:39;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/03/12 05:08:50;;;;;;;;;;;10.5;72.0;;;;;;;;;
2020/03/12 05:10:18;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/12 05:10:33;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/03/12 05:13:55;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/03/12 05:14:19;;;;;;;;;;;10.4;72.0;;;;;;;;;
2020/03/12 05:17:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/12 05:18:22;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/03/12 05:23:33;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/12 05:23:54;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/03/12 05:28:42;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/03/12 05:29:15;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/03/12 05:32:47;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/03/12 05:33:34;;;;;;;;;;;10.4;71.0;;;;;;;;;
2020/03/12 05:38:26;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/03/12 05:38:37;;;;;;;;;;;10.3;71.0;;;;;;;;;
2020/03/12 05:40:03;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/03/12 05:40:04;;;;;;;;;;;10.2;71.0;;;;;;;;;
2020/03/12 05:44:03;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/12 05:44:30;;;;;;;;;;;10.1;72.0;;;;;;;;;
2020/03/12 05:50:24;;;5.6;;;3.5;;;;;;;;;;;;;;;
2020/03/12 05:55:22;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/03/12 05:55:46;;;;;;;;;;;10.0;72.0;;;;;;;;;
2020/03/12 05:56:59;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/12 05:57:28;;;;;;;;;;;9.9;71.0;;;;;;;;;
2020/03/12 05:58:45;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/03/12 05:58:58;;;;;;;;;;;9.9;70.0;;;;;;;;;
2020/03/12 06:02:33;;;3.4;;;1.9;;;;;;;;;;;;;;;
2020/03/12 06:02:52;;;;;;;;;;;9.8;70.0;;;;;;;;;
2020/03/12 06:06:06;;;3.1;;;1.5;;;;;;;;;;;;;;;
2020/03/12 06:06:12;;;;;;;;;;;9.8;69.0;;;;;;;;;
2020/03/12 06:09:40;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/03/12 06:09:51;;;;;;;;;;;9.8;68.0;;;;;;;;;
2020/03/12 06:13:32;;;2.6;;;1.7;;;;;;;;;;;;;;;
2020/03/12 06:13:51;;;;;;;;;;;9.7;68.0;;;;;;;;;
2020/03/12 06:18:29;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/03/12 06:19:35;;;;;;;;;;;9.7;67.0;;;;;;;;;
2020/03/12 06:21:15;;;2.5;;;1.1;;;;;;;;;;;;;;;
2020/03/12 06:21:24;;;;;;;;;;;9.7;66.0;;;;;;;;;
2020/03/12 06:24:47;;;2.3;;;1.2;;;;;;;;;;;;;;;
2020/03/12 06:24:58;;;;;;;;;;;9.7;66.0;;;;;;;;;
2020/03/12 06:28:30;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/03/12 06:28:47;;;;;;;;;;;9.7;66.0;;;;;;;;;
2020/03/12 06:32:17;;;1.9;;;1.0;;;;;;;;;;;;;;;
2020/03/12 06:32:27;;;;;;;;;;;9.6;66.0;;;;;;;;;
2020/03/12 06:35:40;;;3.2;;;1.9;;;;;;;;;;;;;;;
2020/03/12 06:36:01;;;;;;;;;;;9.6;63.0;;;;;;;;;
2020/03/12 06:39:29;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/03/12 06:39:57;;;;;;;;;;;9.6;62.0;;;;;;;;;
2020/03/12 06:43:24;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/03/12 06:43:39;;;;;;;;;;;9.6;59.0;;;;;;;;;
2020/03/12 06:46:45;;;1.1;;;0.4;;;;;;;;;;;;;;;
2020/03/12 06:51:45;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/12 06:51:45;;;;;;;;;;;9.5;54.0;;;;;;;;;
2020/03/12 06:54:26;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/03/12 06:55:38;;;;;;;;;;;9.5;52.0;;;;;;;;;
2020/03/12 06:57:49;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/03/12 06:57:55;;;;;;;;;;;9.4;52.0;;;;;;;;;
2020/03/12 07:01:40;;;1.3;;;0.6;;;;;;;;;;;;;;;
2020/03/12 07:02:16;;;;;;;;;;;9.3;51.0;;;;;;;;;
2020/03/12 07:05:37;;;2.0;;;0.9;;;;;;;;;;;;;;;
2020/03/12 07:05:50;;;;;;;;;;;9.2;50.0;;;;;;;;;
2020/03/12 07:09:12;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/03/12 07:09:21;;;;;;;;;;;9.2;51.0;;;;;;;;;
2020/03/12 07:13:01;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/03/12 07:13:07;;;;;;;;;;;9.1;50.0;;;;;;;;;
2020/03/12 07:16:46;;;1.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 07:16:51;;;;;;;;;;;9.0;51.0;;;;;;;;;
2020/03/12 07:20:34;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/03/12 07:20:36;;;;;;;;;;;9.0;51.0;;;;;;;;;
2020/03/12 07:24:17;;;1.8;;;0.5;;;;;;;;;;;;;;;
2020/03/12 07:24:26;;;;;;;;;;;9.0;51.0;;;;;;;;;
2020/03/12 07:28:00;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/03/12 07:28:00;;;;;;;;;;;9.1;52.0;;;;;;;;;
2020/03/12 07:31:35;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/03/12 07:31:36;;;;;;;;;;;9.1;53.0;;;;;;;;;
2020/03/12 07:35:23;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/03/12 07:35:24;;;;;;;;;;;9.2;53.0;;;;;;;;;
2020/03/12 07:39:05;;;2.6;;;1.0;;;;;;;;;;;;;;;
2020/03/12 07:39:23;;;;;;;;;;;9.3;53.0;;;;;;;;;
2020/03/12 07:42:37;;;2.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 07:42:53;;;;;;;;;;;9.4;53.0;;;;;;;;;
2020/03/12 07:46:21;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/12 07:46:35;;;;;;;;;;;9.4;54.0;;;;;;;;;
2020/03/12 07:50:01;;;1.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 07:50:04;;;;;;;;;;;9.4;52.0;;;;;;;;;
2020/03/12 07:53:38;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 07:53:40;;;;;;;;;;;9.3;50.0;;;;;;;;;
2020/03/12 07:57:15;;;0.5;;;0.4;;;;;;;;;;;;;;;
2020/03/12 07:57:18;;;;;;;;;;;9.3;50.0;;;;;;;;;
2020/03/12 08:01:23;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/12 08:01:25;;;;;;;;;;;9.3;50.0;;;;;;;;;
2020/03/12 08:05:06;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/03/12 08:05:07;;;;;;;;;;;9.3;49.0;;;;;;;;;
2020/03/12 08:08:41;;;1.7;;;0.7;;;;;;;;;;;;;;;
2020/03/12 08:08:42;;;;;;;;;;;9.3;48.0;;;;;;;;;
2020/03/12 08:12:15;;;2.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 08:12:16;;;;;;;;;;;9.3;48.0;;;;;;;;;
2020/03/12 08:15:50;;;1.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 08:15:51;;;;;;;;;;;9.2;48.0;;;;;;;;;
2020/03/12 08:19:54;;;1.9;;;1.0;;;;;;;;;;;;;;;
2020/03/12 08:19:55;;;;;;;;;;;9.2;48.0;;;;;;;;;
2020/03/12 08:23:27;;;2.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 08:23:27;;;;;;;;;;;9.2;48.0;;;;;;;;;
2020/03/12 08:26:58;;;1.2;;;0.5;;;;;;;;;;;;;;;
2020/03/12 08:27:00;;;;;;;;;;;9.2;47.0;;;;;;;;;
2020/03/12 08:31:05;;;2.1;;;0.9;;;;;;;;;;;;;;;
2020/03/12 08:31:06;;;;;;;;;;;9.1;47.0;;;;;;;;;
2020/03/12 08:34:38;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/03/12 08:34:39;;;;;;;;;;;9.2;49.0;;;;;;;;;
2020/03/12 08:38:10;;;1.2;;;0.5;;;;;;;;;;;;;;;
2020/03/12 08:38:10;;;;;;;;;;;9.2;49.0;;;;;;;;;
2020/03/12 08:42:11;;;1.4;;;0.5;;;;;;;;;;;;;;;
2020/03/12 08:42:12;;;;;;;;;;;9.3;49.0;;;;;;;;;
2020/03/12 08:45:47;;;1.5;;;0.2;;;;;;;;;;;;;;;
2020/03/12 08:45:47;;;;;;;;;;;9.3;49.0;;;;;;;;;
2020/03/12 08:49:20;;;1.6;;;0.7;;;;;;;;;;;;;;;
2020/03/12 08:49:21;;;;;;;;;;;9.3;48.0;;;;;;;;;
2020/03/12 08:53:02;;;1.9;;;0.7;;;;;;;;;;;;;;;
2020/03/12 08:53:03;;;;;;;;;;;9.4;48.0;;;;;;;;;
2020/03/12 08:57:03;;;2.9;;;0.6;;;;;;;;;;;;;;;
2020/03/12 08:57:04;;;;;;;;;;;9.4;48.0;;;;;;;;;
2020/03/12 09:00:41;;;1.1;;;0.3;;;;;;;;;;;;;;;
2020/03/12 09:00:41;;;;;;;;;;;9.4;49.0;;;;;;;;;
2020/03/12 09:07:49;;;1.9;;;0.4;;;;;;;;;;;;;;;
2020/03/12 09:07:49;;;;;;;;;;;9.6;48.0;;;;;;;;;
2020/03/12 09:11:25;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/12 09:11:26;;;;;;;;;;;9.6;48.0;;;;;;;;;
2020/03/12 09:15:33;;;2.0;;;0.6;;;;;;;;;;;;;;;
2020/03/12 09:15:33;;;;;;;;;;;9.6;47.0;;;;;;;;;
2020/03/12 09:19:05;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/03/12 09:19:05;;;;;;;;;;;9.6;47.0;;;;;;;;;
2020/03/12 09:22:38;;;1.0;;;0.4;;;;;;;;;;;;;;;
2020/03/12 09:22:38;;;;;;;;;;;9.6;46.0;;;;;;;;;
2020/03/12 09:26:39;;;1.9;;;0.5;;;;;;;;;;;;;;;
2020/03/12 09:26:39;;;;;;;;;;;9.6;45.0;;;;;;;;;
2020/03/12 09:30:13;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/03/12 09:30:13;;;;;;;;;;;9.7;46.0;;;;;;;;;
2020/03/12 09:33:46;;;1.7;;;0.8;;;;;;;;;;;;;;;
2020/03/12 09:33:46;;;;;;;;;;;9.7;47.0;;;;;;;;;
2020/03/12 09:37:48;;;1.6;;;0.8;;;;;;;;;;;;;;;
2020/03/12 09:37:49;;;;;;;;;;;9.8;47.0;;;;;;;;;
2020/03/12 09:41:19;;;2.4;;;0.9;;;;;;;;;;;;;;;
2020/03/12 09:41:20;;;;;;;;;;;9.9;46.0;;;;;;;;;
2020/03/12 09:44:54;;;0.3;;;0.2;;;;;;;;;;;;;;;
2020/03/12 09:44:54;;;;;;;;;;;9.9;46.0;;;;;;;;;
2020/03/12 09:48:56;;;1.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 09:48:57;;;;;;;;;;;9.9;47.0;;;;;;;;;
2020/03/12 09:52:28;;;1.6;;;0.7;;;;;;;;;;;;;;;
2020/03/12 09:52:29;;;;;;;;;;;9.9;47.0;;;;;;;;;
2020/03/12 09:56:00;;;1.6;;;0.9;;;;;;;;;;;;;;;
2020/03/12 09:56:00;;;;;;;;;;;9.9;45.0;;;;;;;;;
2020/03/12 10:00:04;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/03/12 10:00:06;;;;;;;;;;;9.9;45.0;;;;;;;;;
2020/03/12 10:03:40;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/03/12 10:03:41;;;;;;;;;;;9.9;44.0;;;;;;;;;
2020/03/12 10:07:13;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/03/12 10:07:13;;;;;;;;;;;9.9;44.0;;;;;;;;;
2020/03/12 10:11:14;;;2.2;;;0.7;;;;;;;;;;;;;;;
2020/03/12 10:11:14;;;;;;;;;;;9.9;45.0;;;;;;;;;
2020/03/12 10:14:51;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/03/12 10:14:51;;;;;;;;;;;10.0;43.0;;;;;;;;;
2020/03/12 10:18:24;;;1.9;;;0.8;;;;;;;;;;;;;;;
2020/03/12 10:18:24;;;;;;;;;;;10.0;44.0;;;;;;;;;
2020/03/12 10:22:26;;;2.1;;;0.5;;;;;;;;;;;;;;;
2020/03/12 10:22:26;;;;;;;;;;;10.0;44.0;;;;;;;;;
2020/03/12 10:25:57;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/03/12 10:25:58;;;;;;;;;;;10.1;45.0;;;;;;;;;
2020/03/12 10:29:32;;;1.8;;;0.7;;;;;;;;;;;;;;;
2020/03/12 10:29:32;;;;;;;;;;;10.1;45.0;;;;;;;;;
2020/03/12 10:33:34;;;1.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 10:33:34;;;;;;;;;;;10.2;44.0;;;;;;;;;
2020/03/12 10:37:06;;;2.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 10:37:06;;;;;;;;;;;10.3;45.0;;;;;;;;;
2020/03/12 10:40:37;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/03/12 10:40:37;;;;;;;;;;;10.3;44.0;;;;;;;;;
2020/03/12 10:44:40;;;1.5;;;0.7;;;;;;;;;;;;;;;
2020/03/12 10:44:41;;;;;;;;;;;10.4;44.0;;;;;;;;;
2020/03/12 10:48:13;;;2.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 10:48:13;;;;;;;;;;;10.4;42.0;;;;;;;;;
2020/03/12 10:51:47;;;0.7;;;0.5;;;;;;;;;;;;;;;
2020/03/12 10:51:47;;;;;;;;;;;10.4;42.0;;;;;;;;;
