Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:08:51;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/12 00:08:51;;;;;;;;;;;14.5;82.4;;;;;;;;;
2020/03/12 00:28:19;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/12 00:28:20;;;;;;;;;;;14.6;80.1;;;;;;;;;
2020/03/12 00:47:59;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/03/12 00:47:59;;;;;;;;;;;14.7;79.4;;;;;;;;;
2020/03/12 01:06:44;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/12 01:06:44;;;;;;;;;;;14.7;79.2;;;;;;;;;
2020/03/12 01:26:08;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/12 01:26:08;;;;;;;;;;;14.8;78.5;;;;;;;;;
2020/03/12 01:45:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/12 01:45:27;;;;;;;;;;;14.8;78.5;;;;;;;;;
2020/03/12 02:04:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 02:04:49;;;;;;;;;;;14.9;78.8;;;;;;;;;
2020/03/12 02:24:06;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/12 02:24:06;;;;;;;;;;;14.9;79.7;;;;;;;;;
2020/03/12 02:43:32;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/12 02:43:39;;;;;;;;;;;14.8;81.4;;;;;;;;;
2020/03/12 03:02:57;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/03/12 03:02:57;;;;;;;;;;;14.8;87.0;;;;;;;;;
2020/03/12 03:23:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 03:23:53;;;;;;;;;;;14.1;86.7;;;;;;;;;
2020/03/12 03:44:47;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/03/12 03:44:48;;;;;;;;;;;13.6;85.9;;;;;;;;;
2020/03/12 04:05:26;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/03/12 04:05:27;;;;;;;;;;;13.1;84.2;;;;;;;;;
2020/03/12 04:25:37;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/12 04:25:38;;;;;;;;;;;12.8;83.8;;;;;;;;;
2020/03/12 04:44:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/12 04:44:44;;;;;;;;;;;12.6;84.7;;;;;;;;;
2020/03/12 05:06:28;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/12 05:06:57;;;;;;;;;;;12.4;84.0;;;;;;;;;
2020/03/12 05:26:55;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/03/12 05:27:23;;;;;;;;;;;12.3;83.2;;;;;;;;;
2020/03/12 05:42:49;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/03/12 05:42:57;;;;;;;;;;;12.1;84.0;;;;;;;;;
2020/03/12 06:01:57;;;7.2;;;4.6;;;;;;;;;;;;;;;
2020/03/12 06:02:00;;;;;;;;;;;11.9;79.7;;;;;;;;;
2020/03/12 06:20:53;;;6.5;;;4.4;;;;;;;;;;;;;;;
2020/03/12 06:21:01;;;;;;;;;;;11.7;78.5;;;;;;;;;
2020/03/12 06:40:03;;;7.5;;;4.8;;;;;;;;;;;;;;;
2020/03/12 06:40:12;;;;;;;;;;;11.5;71.5;;;;;;;;;
2020/03/12 06:59:08;;;7.4;;;4.8;;;;;;;;;;;;;;;
2020/03/12 06:59:20;;;;;;;;;;;11.2;70.5;;;;;;;;;
2020/03/12 07:19:25;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/03/12 07:19:27;;;;;;;;;;;11.1;68.7;;;;;;;;;
2020/03/12 07:42:07;;;5.7;;;3.8;;;;;;;;;;;;;;;
2020/03/12 07:42:22;;;;;;;;;;;11.1;63.2;;;;;;;;;
2020/03/12 08:03:01;;;6.0;;;3.8;;;;;;;;;;;;;;;
2020/03/12 08:03:02;;;;;;;;;;;10.8;59.7;;;;;;;;;
2020/03/12 08:22:25;;;6.3;;;4.1;;;;;;;;;;;;;;;
2020/03/12 08:22:26;;;;;;;;;;;10.5;60.6;;;;;;;;;
2020/03/12 08:42:42;;;5.5;;;3.7;;;;;;;;;;;;;;;
2020/03/12 08:42:43;;;;;;;;;;;10.2;61.6;;;;;;;;;
2020/03/12 09:03:44;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/03/12 09:03:44;;;;;;;;;;;10.2;59.6;;;;;;;;;
2020/03/12 09:24:08;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/03/12 09:24:08;;;;;;;;;;;10.2;61.4;;;;;;;;;
2020/03/12 09:44:23;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/03/12 09:44:23;;;;;;;;;;;10.5;58.0;;;;;;;;;
2020/03/12 10:03:10;;;8.0;;;5.0;;;;;;;;;;;;;;;
2020/03/12 10:03:10;;;;;;;;;;;10.7;55.4;;;;;;;;;
2020/03/12 10:22:26;;;3.9;;;2.7;;;;;;;;;;;;;;;
2020/03/12 10:22:26;;;;;;;;;;;10.8;53.1;;;;;;;;;
2020/03/12 10:41:37;;;5.6;;;3.6;;;;;;;;;;;;;;;
2020/03/12 10:41:37;;;;;;;;;;;11.0;55.1;;;;;;;;;
2020/03/12 11:00:25;;;7.5;;;4.7;;;;;;;;;;;;;;;
2020/03/12 11:00:26;;;;;;;;;;;11.2;55.9;;;;;;;;;
2020/03/12 11:19:47;;;6.6;;;4.4;;;;;;;;;;;;;;;
2020/03/12 11:19:47;;;;;;;;;;;11.4;56.5;;;;;;;;;
2020/03/12 11:39:32;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/03/12 11:39:35;;;;;;;;;;;11.8;54.5;;;;;;;;;
2020/03/12 11:58:27;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/03/12 11:58:27;;;;;;;;;;;12.1;53.1;;;;;;;;;
2020/03/12 12:17:46;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/03/12 12:17:47;;;;;;;;;;;12.3;51.0;;;;;;;;;
2020/03/12 12:38:28;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/03/12 12:38:29;;;;;;;;;;;12.6;50.1;;;;;;;;;
2020/03/12 12:58:31;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/12 12:58:53;;;;;;;;;;;12.9;48.0;;;;;;;;;
2020/03/12 13:17:24;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/03/12 13:17:26;;;;;;;;;;;13.2;44.8;;;;;;;;;
2020/03/12 13:36:56;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/03/12 13:36:56;;;;;;;;;;;13.4;46.4;;;;;;;;;
2020/03/12 13:56:10;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/12 13:56:11;;;;;;;;;;;13.3;48.3;;;;;;;;;
2020/03/12 14:15:44;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/12 14:15:46;;;;;;;;;;;13.4;47.5;;;;;;;;;
2020/03/12 14:35:22;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/12 14:35:22;;;;;;;;;;;13.4;50.2;;;;;;;;;
2020/03/12 14:53:56;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/03/12 14:53:56;;;;;;;;;;;13.5;51.5;;;;;;;;;
2020/03/12 15:13:10;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/12 15:13:13;;;;;;;;;;;13.5;53.9;;;;;;;;;
2020/03/12 15:33:40;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/03/12 15:33:40;;;;;;;;;;;13.2;57.5;;;;;;;;;
2020/03/12 15:54:50;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/03/12 15:54:50;;;;;;;;;;;12.8;64.7;;;;;;;;;
2020/03/12 16:14:08;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/03/12 16:14:08;;;;;;;;;;;11.9;70.9;;;;;;;;;
2020/03/12 16:33:25;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/03/12 16:33:27;;;;;;;;;;;11.0;72.4;;;;;;;;;
2020/03/12 16:52:37;;;5.8;;;4.0;;;;;;;;;;;;;;;
2020/03/12 16:52:37;;;;;;;;;;;10.5;72.8;;;;;;;;;
2020/03/12 17:13:13;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/03/12 17:13:14;;;;;;;;;;;10.2;72.6;;;;;;;;;
2020/03/12 17:34:36;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/03/12 17:34:37;;;;;;;;;;;10.2;71.9;;;;;;;;;
2020/03/12 17:55:31;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/03/12 17:55:32;;;;;;;;;;;10.1;74.6;;;;;;;;;
2020/03/12 18:14:17;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/03/12 18:14:17;;;;;;;;;;;9.7;76.8;;;;;;;;;
2020/03/12 18:33:41;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/12 18:33:41;;;;;;;;;;;9.3;78.6;;;;;;;;;
2020/03/12 18:53:12;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/12 18:53:14;;;;;;;;;;;9.0;78.9;;;;;;;;;
2020/03/12 19:12:56;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/03/12 19:12:56;;;;;;;;;;;8.6;77.8;;;;;;;;;
2020/03/12 19:32:12;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/03/12 19:32:13;;;;;;;;;;;8.5;78.0;;;;;;;;;
2020/03/12 19:51:48;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/03/12 19:51:51;;;;;;;;;;;8.4;76.7;;;;;;;;;
2020/03/12 20:11:10;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/03/12 20:11:14;;;;;;;;;;;8.5;74.7;;;;;;;;;
2020/03/12 20:29:59;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/12 20:29:59;;;;;;;;;;;8.6;74.5;;;;;;;;;
2020/03/12 20:48:58;;;6.5;;;4.2;;;;;;;;;;;;;;;
2020/03/12 20:48:58;;;;;;;;;;;8.8;74.4;;;;;;;;;
2020/03/12 21:08:29;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/03/12 21:08:30;;;;;;;;;;;8.9;74.4;;;;;;;;;
2020/03/12 21:28:04;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/12 21:28:08;;;;;;;;;;;9.0;74.2;;;;;;;;;
2020/03/12 21:46:57;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/12 21:46:57;;;;;;;;;;;8.9;74.3;;;;;;;;;
2020/03/12 22:05:57;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/03/12 22:05:57;;;;;;;;;;;8.8;74.6;;;;;;;;;
2020/03/12 22:24:59;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/03/12 22:24:59;;;;;;;;;;;8.8;74.9;;;;;;;;;
2020/03/12 22:43:56;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/03/12 22:43:56;;;;;;;;;;;8.7;75.9;;;;;;;;;
2020/03/12 23:03:29;;;10.6;;;6.8;;;;;;;;;;;;;;;
2020/03/12 23:03:32;;;;;;;;;;;8.6;76.8;;;;;;;;;
2020/03/12 23:22:11;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/03/12 23:22:16;;;;;;;;;;;8.4;77.8;;;;;;;;;
2020/03/12 23:41:06;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/03/12 23:41:08;;;;;;;;;;;8.2;78.0;;;;;;;;;
