Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:19:44;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/12 00:19:44;;;;;;;;;;;13.1;82.8;;;;;;;;;
2020/03/12 00:38:25;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/03/12 00:38:25;;;;;;;;;;;13.2;81.4;;;;;;;;;
2020/03/12 00:57:05;;;6.6;;;3.4;;;;;;;;;;;;;;;
2020/03/12 00:57:05;;;;;;;;;;;13.5;79.0;;;;;;;;;
2020/03/12 01:15:57;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/12 01:15:57;;;;;;;;;;;13.8;77.1;;;;;;;;;
2020/03/12 01:34:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 01:34:43;;;;;;;;;;;13.9;75.9;;;;;;;;;
2020/03/12 01:53:34;;;5.8;;;2.2;;;;;;;;;;;;;;;
2020/03/12 01:53:34;;;;;;;;;;;13.9;75.5;;;;;;;;;
2020/03/12 02:12:27;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/12 02:12:27;;;;;;;;;;;13.9;75.1;;;;;;;;;
2020/03/12 02:31:20;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 02:31:20;;;;;;;;;;;13.7;76.0;;;;;;;;;
2020/03/12 02:50:08;;;2.6;;;1.4;;;;;;;;;;;;;;;
2020/03/12 02:50:08;;;;;;;;;;;13.4;78.2;;;;;;;;;
2020/03/12 03:08:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 03:08:37;;;;;;;;;;;11.6;85.5;;;;;;;;;
2020/03/12 03:27:21;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/12 03:27:24;;;;;;;;;;;11.0;87.2;;;;;;;;;
2020/03/12 03:46:37;;;3.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 03:46:37;;;;;;;;;;;10.6;86.9;;;;;;;;;
2020/03/12 04:04:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 04:04:56;;;;;;;;;;;10.4;85.8;;;;;;;;;
2020/03/12 04:24:03;;;3.8;;;2.0;;;;;;;;;;;;;;;
2020/03/12 04:24:03;;;;;;;;;;;10.5;86.1;;;;;;;;;
2020/03/12 04:42:41;;;6.4;;;3.8;;;;;;;;;;;;;;;
2020/03/12 04:42:41;;;;;;;;;;;10.5;86.1;;;;;;;;;
2020/03/12 05:01:30;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/03/12 05:01:30;;;;;;;;;;;10.3;86.0;;;;;;;;;
2020/03/12 05:21:49;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/03/12 05:21:49;;;;;;;;;;;10.3;85.4;;;;;;;;;
2020/03/12 05:39:33;;;9.8;;;7.2;;;;;;;;;;;;;;;
2020/03/12 05:39:33;;;;;;;;;;;10.1;85.1;;;;;;;;;
2020/03/12 05:57:44;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/12 05:57:44;;;;;;;;;;;9.6;83.4;;;;;;;;;
2020/03/12 06:18:28;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/12 06:18:29;;;;;;;;;;;9.4;80.8;;;;;;;;;
2020/03/12 06:35:39;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/03/12 06:35:39;;;;;;;;;;;9.2;79.6;;;;;;;;;
2020/03/12 06:54:24;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 06:54:25;;;;;;;;;;;9.3;69.3;;;;;;;;;
2020/03/12 07:13:17;;;6.6;;;3.6;;;;;;;;;;;;;;;
2020/03/12 07:13:17;;;;;;;;;;;9.3;66.8;;;;;;;;;
2020/03/12 07:31:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/12 07:31:44;;;;;;;;;;;9.5;66.3;;;;;;;;;
2020/03/12 07:50:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/12 07:50:34;;;;;;;;;;;9.5;60.1;;;;;;;;;
2020/03/12 08:28:32;;;5.4;;;3.4;;;;;;;;;;;;;;;
2020/03/12 08:28:32;;;;;;;;;;;9.9;56.2;;;;;;;;;
2020/03/12 08:47:18;;;5.4;;;3.0;;;;;;;;;;;;;;;
2020/03/12 08:47:18;;;;;;;;;;;10.2;54.7;;;;;;;;;
2020/03/12 09:06:15;;;9.4;;;3.8;;;;;;;;;;;;;;;
2020/03/12 09:06:15;;;;;;;;;;;10.4;53.5;;;;;;;;;
2020/03/12 09:24:39;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/12 09:24:39;;;;;;;;;;;10.5;53.8;;;;;;;;;
2020/03/12 09:43:52;;;6.0;;;3.0;;;;;;;;;;;;;;;
2020/03/12 09:43:53;;;;;;;;;;;11.0;50.9;;;;;;;;;
2020/03/12 10:02:39;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/12 10:02:39;;;;;;;;;;;10.9;50.0;;;;;;;;;
2020/03/12 10:21:25;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/03/12 10:21:25;;;;;;;;;;;11.1;48.7;;;;;;;;;
2020/03/12 10:40:06;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/03/12 10:40:06;;;;;;;;;;;11.6;49.6;;;;;;;;;
2020/03/12 10:58:53;;;5.2;;;2.2;;;;;;;;;;;;;;;
2020/03/12 10:58:53;;;;;;;;;;;12.0;47.4;;;;;;;;;
2020/03/12 11:17:44;;;9.4;;;3.2;;;;;;;;;;;;;;;
2020/03/12 11:17:44;;;;;;;;;;;12.3;49.7;;;;;;;;;
2020/03/12 11:36:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/12 11:36:32;;;;;;;;;;;12.7;47.7;;;;;;;;;
2020/03/12 11:55:24;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/12 11:55:25;;;;;;;;;;;12.5;45.9;;;;;;;;;
2020/03/12 12:14:02;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/12 12:14:02;;;;;;;;;;;12.7;46.5;;;;;;;;;
2020/03/12 12:32:55;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/12 12:32:55;;;;;;;;;;;13.3;42.8;;;;;;;;;
2020/03/12 12:51:27;;;4.4;;;1.2;;;;;;;;;;;;;;;
2020/03/12 12:51:27;;;;;;;;;;;13.5;41.6;;;;;;;;;
2020/03/12 13:10:26;;;3.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 13:10:26;;;;;;;;;;;14.0;40.0;;;;;;;;;
2020/03/12 13:29:18;;;4.8;;;1.8;;;;;;;;;;;;;;;
2020/03/12 13:29:18;;;;;;;;;;;14.3;39.5;;;;;;;;;
2020/03/12 13:47:59;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/12 13:47:59;;;;;;;;;;;13.0;41.3;;;;;;;;;
2020/03/12 14:06:55;;;1.8;;;1.0;;;;;;;;;;;;;;;
2020/03/12 14:06:55;;;;;;;;;;;13.2;42.9;;;;;;;;;
2020/03/12 14:25:23;;;4.8;;;2.8;;;;;;;;;;;;;;;
2020/03/12 14:25:23;;;;;;;;;;;12.5;42.4;;;;;;;;;
2020/03/12 14:44:12;;;4.6;;;1.8;;;;;;;;;;;;;;;
2020/03/12 14:44:12;;;;;;;;;;;13.0;44.4;;;;;;;;;
2020/03/12 15:02:58;;;4.6;;;2.2;;;;;;;;;;;;;;;
2020/03/12 15:02:58;;;;;;;;;;;12.6;46.9;;;;;;;;;
2020/03/12 15:22:08;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/12 15:22:08;;;;;;;;;;;11.8;50.0;;;;;;;;;
2020/03/12 15:40:59;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/12 15:40:59;;;;;;;;;;;10.8;53.5;;;;;;;;;
2020/03/12 15:59:18;;;8.6;;;0.8;;;;;;;;;;;;;;;
2020/03/12 15:59:18;;;;;;;;;;;9.3;59.7;;;;;;;;;
2020/03/12 16:18:22;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 16:18:22;;;;;;;;;;;8.8;64.9;;;;;;;;;
2020/03/12 16:37:08;;;5.8;;;2.4;;;;;;;;;;;;;;;
2020/03/12 16:37:08;;;;;;;;;;;8.6;67.4;;;;;;;;;
2020/03/12 16:55:45;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/03/12 16:55:45;;;;;;;;;;;8.8;66.4;;;;;;;;;
2020/03/12 17:14:46;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/12 17:14:46;;;;;;;;;;;8.6;68.3;;;;;;;;;
2020/03/12 17:33:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/12 17:33:36;;;;;;;;;;;8.1;68.7;;;;;;;;;
2020/03/12 18:11:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/12 18:11:12;;;;;;;;;;;6.7;73.4;;;;;;;;;
2020/03/12 18:30:04;;;8.4;;;4.8;;;;;;;;;;;;;;;
2020/03/12 18:30:04;;;;;;;;;;;6.1;76.5;;;;;;;;;
2020/03/12 18:48:29;;;7.6;;;4.0;;;;;;;;;;;;;;;
2020/03/12 18:48:29;;;;;;;;;;;5.9;77.6;;;;;;;;;
2020/03/12 19:07:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/12 19:07:40;;;;;;;;;;;6.1;76.9;;;;;;;;;
2020/03/12 19:26:10;;;7.2;;;4.6;;;;;;;;;;;;;;;
2020/03/12 19:26:10;;;;;;;;;;;6.5;75.9;;;;;;;;;
2020/03/12 19:45:07;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/12 19:45:07;;;;;;;;;;;7.0;74.3;;;;;;;;;
2020/03/12 20:03:58;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/12 20:03:58;;;;;;;;;;;7.2;72.1;;;;;;;;;
2020/03/12 20:23:01;;;9.4;;;3.0;;;;;;;;;;;;;;;
2020/03/12 20:23:01;;;;;;;;;;;7.5;71.4;;;;;;;;;
2020/03/12 20:41:46;;;7.6;;;4.2;;;;;;;;;;;;;;;
2020/03/12 20:41:46;;;;;;;;;;;7.7;70.8;;;;;;;;;
2020/03/12 21:00:28;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/03/12 21:00:28;;;;;;;;;;;7.8;71.2;;;;;;;;;
2020/03/12 21:19:24;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/03/12 21:19:24;;;;;;;;;;;7.8;70.8;;;;;;;;;
2020/03/12 21:38:12;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/12 21:38:12;;;;;;;;;;;7.3;71.3;;;;;;;;;
2020/03/12 21:56:35;;;10.0;;;7.2;;;;;;;;;;;;;;;
2020/03/12 21:56:35;;;;;;;;;;;7.2;71.4;;;;;;;;;
2020/03/12 22:15:47;;;10.2;;;7.0;;;;;;;;;;;;;;;
2020/03/12 22:15:47;;;;;;;;;;;7.3;71.1;;;;;;;;;
2020/03/12 22:34:38;;;6.8;;;5.2;;;;;;;;;;;;;;;
2020/03/12 22:34:38;;;;;;;;;;;7.1;71.6;;;;;;;;;
2020/03/12 22:53:09;;;7.4;;;6.2;;;;;;;;;;;;;;;
2020/03/12 22:53:09;;;;;;;;;;;6.8;72.8;;;;;;;;;
2020/03/12 23:12:05;;;8.6;;;6.2;;;;;;;;;;;;;;;
2020/03/12 23:12:05;;;;;;;;;;;6.4;74.2;;;;;;;;;
2020/03/12 23:31:05;;;12.0;;;6.2;;;;;;;;;;;;;;;
2020/03/12 23:31:05;;;;;;;;;;;6.2;74.4;;;;;;;;;
2020/03/12 23:49:48;;;12.2;;;5.8;;;;;;;;;;;;;;;
2020/03/12 23:49:48;;;;;;;;;;;6.1;75.0;;;;;;;;;
