Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:02:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/12 00:02:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 00:17:41;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/12 00:17:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 00:32:21;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 00:32:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 00:46:59;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/12 00:46:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 01:01:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/12 01:01:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 01:16:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/12 01:16:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 01:31:10;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 01:31:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 01:45:57;;;22.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 01:45:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 02:00:33;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 02:00:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 02:15:27;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 02:15:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 02:29:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/12 02:29:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 02:44:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 02:44:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 02:59:21;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 02:59:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 03:14:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 03:14:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 03:28:55;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/12 03:28:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 03:43:46;;;37.0;;;0.6;;;;;;;;;;;;;;;
2020/03/12 03:43:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 03:58:04;;;67.1;;;2.2;;;;;;;;;;;;;;;
2020/03/12 03:58:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 04:12:47;;;20.1;;;2.8;;;;;;;;;;;;;;;
2020/03/12 04:12:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 04:27:42;;;143.5;;;3.2;;;;;;;;;;;;;;;
2020/03/12 04:27:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 04:42:40;;;46.7;;;2.1;;;;;;;;;;;;;;;
2020/03/12 04:42:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 04:57:52;;;15.0;;;2.7;;;;;;;;;;;;;;;
2020/03/12 04:57:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 05:11:47;;;32.7;;;2.8;;;;;;;;;;;;;;;
2020/03/12 05:11:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 05:30:03;;;66.1;;;2.3;;;;;;;;;;;;;;;
2020/03/12 05:30:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 05:41:18;;;32.3;;;2.5;;;;;;;;;;;;;;;
2020/03/12 05:41:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 05:57:44;;;70.8;;;4.4;;;;;;;;;;;;;;;
2020/03/12 05:57:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 06:10:32;;;26.9;;;5.2;;;;;;;;;;;;;;;
2020/03/12 06:10:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 06:25:30;;;28.1;;;4.3;;;;;;;;;;;;;;;
2020/03/12 06:25:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 06:40:23;;;16.6;;;2.2;;;;;;;;;;;;;;;
2020/03/12 06:40:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 06:55:49;;;57.6;;;1.7;;;;;;;;;;;;;;;
2020/03/12 06:55:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 07:09:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 07:09:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 07:24:29;;;14.0;;;3.0;;;;;;;;;;;;;;;
2020/03/12 07:24:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 07:39:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/12 07:39:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 07:53:44;;;83.1;;;4.2;;;;;;;;;;;;;;;
2020/03/12 07:53:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 08:08:41;;;183.4;;;3.9;;;;;;;;;;;;;;;
2020/03/12 08:08:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 08:23:27;;;57.5;;;5.0;;;;;;;;;;;;;;;
2020/03/12 08:23:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 08:38:10;;;39.6;;;4.7;;;;;;;;;;;;;;;
2020/03/12 08:38:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 08:52:52;;;45.2;;;5.6;;;;;;;;;;;;;;;
2020/03/12 08:52:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 09:07:19;;;162.8;;;8.6;;;;;;;;;;;;;;;
2020/03/12 09:07:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 09:22:07;;;118.5;;;18.5;;;;;;;;;;;;;;;
2020/03/12 09:22:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 09:36:48;;;125.5;;;22.2;;;;;;;;;;;;;;;
2020/03/12 09:36:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 09:51:28;;;146.2;;;20.4;;;;;;;;;;;;;;;
2020/03/12 09:51:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 10:06:42;;;135.5;;;22.6;;;;;;;;;;;;;;;
2020/03/12 10:06:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 10:20:55;;;138.3;;;24.5;;;;;;;;;;;;;;;
2020/03/12 10:20:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 10:35:35;;;221.7;;;27.6;;;;;;;;;;;;;;;
2020/03/12 10:35:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 10:50:16;;;133.6;;;29.4;;;;;;;;;;;;;;;
2020/03/12 10:50:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 11:04:57;;;271.4;;;35.6;;;;;;;;;;;;;;;
2020/03/12 11:04:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 11:19:47;;;187.3;;;31.7;;;;;;;;;;;;;;;
2020/03/12 11:19:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 11:34:31;;;196.0;;;27.9;;;;;;;;;;;;;;;
2020/03/12 11:34:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 11:49:23;;;136.4;;;31.6;;;;;;;;;;;;;;;
2020/03/12 11:49:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 12:04:09;;;221.9;;;30.7;;;;;;;;;;;;;;;
2020/03/12 12:04:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 12:18:47;;;119.6;;;29.5;;;;;;;;;;;;;;;
2020/03/12 12:18:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 12:33:25;;;121.5;;;28.1;;;;;;;;;;;;;;;
2020/03/12 12:33:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 12:48:20;;;98.7;;;25.0;;;;;;;;;;;;;;;
2020/03/12 12:48:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 13:02:56;;;28.2;;;22.1;;;;;;;;;;;;;;;
2020/03/12 13:02:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 13:17:28;;;157.3;;;24.1;;;;;;;;;;;;;;;
2020/03/12 13:17:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 13:32:21;;;139.6;;;25.6;;;;;;;;;;;;;;;
2020/03/12 13:32:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 13:47:28;;;31.9;;;15.0;;;;;;;;;;;;;;;
2020/03/12 13:47:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 14:01:54;;;126.7;;;15.6;;;;;;;;;;;;;;;
2020/03/12 14:01:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 14:16:58;;;35.9;;;14.3;;;;;;;;;;;;;;;
2020/03/12 14:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 14:31:20;;;95.7;;;14.2;;;;;;;;;;;;;;;
2020/03/12 14:31:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 14:46:10;;;117.8;;;19.0;;;;;;;;;;;;;;;
2020/03/12 14:46:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 15:01:21;;;66.0;;;25.5;;;;;;;;;;;;;;;
2020/03/12 15:01:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 15:15:26;;;286.8;;;28.1;;;;;;;;;;;;;;;
2020/03/12 15:15:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 15:30:37;;;159.7;;;28.9;;;;;;;;;;;;;;;
2020/03/12 15:30:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 15:45:03;;;172.8;;;32.0;;;;;;;;;;;;;;;
2020/03/12 15:45:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 15:59:48;;;151.6;;;28.7;;;;;;;;;;;;;;;
2020/03/12 15:59:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 16:14:38;;;303.4;;;29.9;;;;;;;;;;;;;;;
2020/03/12 16:14:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 16:29:15;;;145.9;;;29.2;;;;;;;;;;;;;;;
2020/03/12 16:29:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 16:43:56;;;319.0;;;31.3;;;;;;;;;;;;;;;
2020/03/12 16:43:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 16:58:46;;;176.0;;;27.2;;;;;;;;;;;;;;;
2020/03/12 16:58:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 17:13:14;;;130.0;;;27.0;;;;;;;;;;;;;;;
2020/03/12 17:13:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 17:28:00;;;232.5;;;27.2;;;;;;;;;;;;;;;
2020/03/12 17:28:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 17:42:48;;;123.2;;;26.3;;;;;;;;;;;;;;;
2020/03/12 17:42:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 17:57:32;;;96.6;;;24.7;;;;;;;;;;;;;;;
2020/03/12 17:57:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 18:12:14;;;72.6;;;17.1;;;;;;;;;;;;;;;
2020/03/12 18:12:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 18:27:00;;;54.9;;;11.3;;;;;;;;;;;;;;;
2020/03/12 18:27:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 18:41:26;;;14.0;;;6.7;;;;;;;;;;;;;;;
2020/03/12 18:41:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 18:56:28;;;30.4;;;5.8;;;;;;;;;;;;;;;
2020/03/12 18:56:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 19:10:55;;;113.5;;;7.6;;;;;;;;;;;;;;;
2020/03/12 19:10:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 19:25:35;;;69.5;;;16.4;;;;;;;;;;;;;;;
2020/03/12 19:25:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 19:40:31;;;51.7;;;14.1;;;;;;;;;;;;;;;
2020/03/12 19:40:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 19:55:00;;;179.6;;;14.6;;;;;;;;;;;;;;;
2020/03/12 19:55:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 20:10:08;;;47.9;;;12.4;;;;;;;;;;;;;;;
2020/03/12 20:10:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 20:24:35;;;48.8;;;8.4;;;;;;;;;;;;;;;
2020/03/12 20:24:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 20:39:34;;;91.5;;;5.9;;;;;;;;;;;;;;;
2020/03/12 20:39:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 20:53:53;;;67.7;;;5.8;;;;;;;;;;;;;;;
2020/03/12 20:53:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 21:08:31;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/12 21:08:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 21:23:30;;;84.6;;;2.8;;;;;;;;;;;;;;;
2020/03/12 21:23:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 21:38:13;;;21.2;;;1.6;;;;;;;;;;;;;;;
2020/03/12 21:38:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 21:53:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 21:53:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 22:07:38;;;16.6;;;2.0;;;;;;;;;;;;;;;
2020/03/12 22:07:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 22:22:26;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/12 22:22:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 22:37:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/12 22:37:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 22:51:37;;;23.3;;;1.4;;;;;;;;;;;;;;;
2020/03/12 22:51:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 23:06:21;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/12 23:06:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 23:21:22;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/12 23:21:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 23:35:55;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/12 23:35:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/12 23:50:28;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/12 23:50:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
