Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:02:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/12 00:02:09;;;;;;;;;;;14.0;85.5;;;;;;;;;
2020/03/12 00:22:46;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/12 00:22:46;;;;;;;;;;;14.0;85.7;;;;;;;;;
2020/03/12 00:41:26;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/12 00:41:27;;;;;;;;;;;14.0;84.2;;;;;;;;;
2020/03/12 01:01:06;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/03/12 01:01:07;;;;;;;;;;;13.9;83.3;;;;;;;;;
2020/03/12 01:20:30;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/12 01:20:31;;;;;;;;;;;14.0;81.1;;;;;;;;;
2020/03/12 01:39:47;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/12 01:39:49;;;;;;;;;;;14.0;81.0;;;;;;;;;
2020/03/12 02:18:44;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/12 02:18:44;;;;;;;;;;;14.1;81.0;;;;;;;;;
2020/03/12 02:38:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/12 02:38:07;;;;;;;;;;;14.2;81.1;;;;;;;;;
2020/03/12 02:57:17;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/12 02:57:18;;;;;;;;;;;14.2;84.6;;;;;;;;;
2020/03/12 03:16:22;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/12 03:16:23;;;;;;;;;;;14.0;85.9;;;;;;;;;
2020/03/12 03:35:42;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/03/12 03:35:47;;;;;;;;;;;13.6;85.4;;;;;;;;;
2020/03/12 03:56:28;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/03/12 03:56:29;;;;;;;;;;;13.2;84.3;;;;;;;;;
2020/03/12 04:16:29;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/03/12 04:16:32;;;;;;;;;;;12.8;84.3;;;;;;;;;
2020/03/12 04:35:19;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/12 04:35:21;;;;;;;;;;;12.5;84.5;;;;;;;;;
2020/03/12 04:56:37;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/12 04:56:52;;;;;;;;;;;12.2;84.5;;;;;;;;;
2020/03/12 05:13:17;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/12 05:13:36;;;;;;;;;;;12.1;83.8;;;;;;;;;
2020/03/12 05:36:58;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/12 05:37:19;;;;;;;;;;;11.9;83.2;;;;;;;;;
2020/03/12 06:14:40;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/03/12 06:15:01;;;;;;;;;;;11.6;79.6;;;;;;;;;
2020/03/12 06:34:44;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/03/12 06:34:47;;;;;;;;;;;11.4;78.8;;;;;;;;;
2020/03/12 06:53:57;;;3.9;;;2.7;;;;;;;;;;;;;;;
2020/03/12 06:54:07;;;;;;;;;;;11.2;69.7;;;;;;;;;
2020/03/12 07:12:30;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/12 07:12:52;;;;;;;;;;;10.9;69.2;;;;;;;;;
2020/03/12 07:31:43;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/03/12 07:31:43;;;;;;;;;;;10.6;70.9;;;;;;;;;
2020/03/12 07:51:14;;;6.0;;;3.9;;;;;;;;;;;;;;;
2020/03/12 07:51:29;;;;;;;;;;;10.6;60.4;;;;;;;;;
2020/03/12 08:10:44;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/03/12 08:10:45;;;;;;;;;;;11.1;55.3;;;;;;;;;
2020/03/12 08:29:34;;;5.0;;;3.2;;;;;;;;;;;;;;;
2020/03/12 08:29:35;;;;;;;;;;;11.8;55.1;;;;;;;;;
2020/03/12 08:48:48;;;7.7;;;4.8;;;;;;;;;;;;;;;
2020/03/12 08:48:49;;;;;;;;;;;12.2;55.8;;;;;;;;;
2020/03/12 09:08:20;;;8.5;;;5.6;;;;;;;;;;;;;;;
2020/03/12 09:08:23;;;;;;;;;;;12.4;55.8;;;;;;;;;
2020/03/12 09:28:11;;;5.8;;;3.7;;;;;;;;;;;;;;;
2020/03/12 09:28:11;;;;;;;;;;;12.5;55.9;;;;;;;;;
2020/03/12 09:47:26;;;6.9;;;4.4;;;;;;;;;;;;;;;
2020/03/12 09:47:26;;;;;;;;;;;12.7;54.1;;;;;;;;;
2020/03/12 10:07:12;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/03/12 10:07:12;;;;;;;;;;;12.9;51.0;;;;;;;;;
2020/03/12 10:26:28;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/03/12 10:26:29;;;;;;;;;;;13.1;50.0;;;;;;;;;
2020/03/12 10:45:11;;;7.3;;;4.7;;;;;;;;;;;;;;;
2020/03/12 10:45:11;;;;;;;;;;;13.2;53.6;;;;;;;;;
2020/03/12 11:06:01;;;6.8;;;4.5;;;;;;;;;;;;;;;
2020/03/12 11:06:01;;;;;;;;;;;13.1;52.2;;;;;;;;;
2020/03/12 11:26:23;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/03/12 11:26:23;;;;;;;;;;;13.0;56.0;;;;;;;;;
2020/03/12 11:45:19;;;6.0;;;3.9;;;;;;;;;;;;;;;
2020/03/12 11:45:19;;;;;;;;;;;12.9;53.0;;;;;;;;;
2020/03/12 12:04:41;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/03/12 12:04:41;;;;;;;;;;;12.7;54.9;;;;;;;;;
2020/03/12 12:24:19;;;4.8;;;3.2;;;;;;;;;;;;;;;
2020/03/12 12:24:19;;;;;;;;;;;12.6;53.6;;;;;;;;;
2020/03/12 12:43:42;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/03/12 12:43:43;;;;;;;;;;;12.7;49.9;;;;;;;;;
2020/03/12 13:02:56;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/03/12 13:02:57;;;;;;;;;;;12.8;50.0;;;;;;;;;
2020/03/12 13:25:44;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/03/12 13:25:45;;;;;;;;;;;13.0;47.1;;;;;;;;;
2020/03/12 14:07:25;;;5.7;;;3.8;;;;;;;;;;;;;;;
2020/03/12 14:07:26;;;;;;;;;;;13.3;48.8;;;;;;;;;
2020/03/12 14:26:23;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/12 14:26:24;;;;;;;;;;;13.4;49.8;;;;;;;;;
2020/03/12 14:45:25;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/03/12 14:45:26;;;;;;;;;;;13.3;50.9;;;;;;;;;
2020/03/12 15:04:59;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/12 15:04:59;;;;;;;;;;;13.2;53.2;;;;;;;;;
2020/03/12 15:24:12;;;6.2;;;4.3;;;;;;;;;;;;;;;
2020/03/12 15:24:12;;;;;;;;;;;13.0;56.1;;;;;;;;;
2020/03/12 15:44:32;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/12 15:44:33;;;;;;;;;;;12.7;60.3;;;;;;;;;
2020/03/12 16:04:24;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/03/12 16:04:26;;;;;;;;;;;12.2;67.4;;;;;;;;;
2020/03/12 16:23:25;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/12 16:23:27;;;;;;;;;;;11.4;70.3;;;;;;;;;
2020/03/12 16:43:26;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/12 16:43:26;;;;;;;;;;;10.6;71.6;;;;;;;;;
2020/03/12 17:03:49;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/03/12 17:03:53;;;;;;;;;;;10.1;72.7;;;;;;;;;
2020/03/12 17:23:19;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/03/12 17:23:20;;;;;;;;;;;9.8;72.5;;;;;;;;;
2020/03/12 17:42:17;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/03/12 17:42:17;;;;;;;;;;;9.6;72.6;;;;;;;;;
2020/03/12 18:01:22;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/03/12 18:01:22;;;;;;;;;;;9.5;73.4;;;;;;;;;
2020/03/12 18:21:21;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/12 18:21:22;;;;;;;;;;;9.2;74.6;;;;;;;;;
2020/03/12 18:41:26;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/03/12 18:41:27;;;;;;;;;;;9.1;76.4;;;;;;;;;
2020/03/12 19:00:31;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/03/12 19:01:36;;;;;;;;;;;8.8;76.5;;;;;;;;;
2020/03/12 19:19:31;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/03/12 19:19:31;;;;;;;;;;;8.6;76.3;;;;;;;;;
2020/03/12 19:43:35;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/12 19:43:35;;;;;;;;;;;8.4;74.3;;;;;;;;;
2020/03/12 20:08:01;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/12 20:08:01;;;;;;;;;;;8.5;73.5;;;;;;;;;
2020/03/12 20:28:24;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/03/12 20:28:25;;;;;;;;;;;8.5;73.9;;;;;;;;;
2020/03/12 20:48:23;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/12 20:48:26;;;;;;;;;;;8.5;73.7;;;;;;;;;
2020/03/12 21:10:02;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/12 21:10:06;;;;;;;;;;;8.6;73.5;;;;;;;;;
2020/03/12 21:30:32;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/03/12 21:30:37;;;;;;;;;;;8.7;73.5;;;;;;;;;
2020/03/12 21:49:59;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/03/12 21:49:59;;;;;;;;;;;8.7;73.7;;;;;;;;;
2020/03/12 22:09:10;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/03/12 22:09:31;;;;;;;;;;;8.6;74.1;;;;;;;;;
2020/03/12 22:28:31;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/03/12 22:28:32;;;;;;;;;;;8.5;74.1;;;;;;;;;
2020/03/12 22:47:27;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/03/12 22:47:27;;;;;;;;;;;8.4;74.7;;;;;;;;;
2020/03/12 23:06:21;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/03/12 23:06:31;;;;;;;;;;;8.3;75.8;;;;;;;;;
2020/03/12 23:27:01;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/03/12 23:27:03;;;;;;;;;;;8.1;75.7;;;;;;;;;
2020/03/12 23:47:45;;;9.0;;;6.1;;;;;;;;;;;;;;;
2020/03/12 23:47:46;;;;;;;;;;;8.0;76.8;;;;;;;;;
