Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:04:04;;;;;;;;;;;18.39;59.34;;;;;;;;;
2020/03/12 00:04:04;;;;;;;;;;;18.39;59.34;;;;;;;;;
2020/03/12 00:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:19:04;;;;;;;;;;;18.11;59.48;;;;;;;;;
2020/03/12 00:19:04;;;;;;;;;;;18.11;59.48;;;;;;;;;
2020/03/12 00:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:34:04;;;;;;;;;;;17.50;59.29;;;;;;;;;
2020/03/12 00:34:04;;;;;;;;;;;17.50;59.29;;;;;;;;;
2020/03/12 00:49:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 00:49:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 00:49:04;;;;;;;;;;;16.91;59.32;;;;;;;;;
2020/03/12 00:49:04;;;;;;;;;;;16.91;59.32;;;;;;;;;
2020/03/12 01:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:04:05;;;;;;;;;;;16.49;59.29;;;;;;;;;
2020/03/12 01:04:05;;;;;;;;;;;16.49;59.29;;;;;;;;;
2020/03/12 01:19:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 01:19:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 01:19:04;;;;;;;;;;;16.16;59.38;;;;;;;;;
2020/03/12 01:19:04;;;;;;;;;;;16.16;59.38;;;;;;;;;
2020/03/12 01:34:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 01:34:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 01:34:04;;;;;;;;;;;15.77;59.34;;;;;;;;;
2020/03/12 01:34:04;;;;;;;;;;;15.77;59.34;;;;;;;;;
2020/03/12 01:49:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 01:49:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 01:49:04;;;;;;;;;;;15.47;59.27;;;;;;;;;
2020/03/12 01:49:04;;;;;;;;;;;15.47;59.27;;;;;;;;;
2020/03/12 02:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:04:04;;;;;;;;;;;15.16;59.30;;;;;;;;;
2020/03/12 02:04:04;;;;;;;;;;;15.16;59.30;;;;;;;;;
2020/03/12 02:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:19:04;;;;;;;;;;;15.02;59.29;;;;;;;;;
2020/03/12 02:19:04;;;;;;;;;;;15.02;59.29;;;;;;;;;
2020/03/12 02:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:34:04;;;;;;;;;;;14.82;59.36;;;;;;;;;
2020/03/12 02:34:04;;;;;;;;;;;14.82;59.36;;;;;;;;;
2020/03/12 02:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:49:05;;;;;;;;;;;14.64;59.42;;;;;;;;;
2020/03/12 02:49:05;;;;;;;;;;;14.64;59.42;;;;;;;;;
2020/03/12 03:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 03:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 03:04:03;;;;;;;;;;;14.43;59.52;;;;;;;;;
2020/03/12 03:04:03;;;;;;;;;;;14.43;59.52;;;;;;;;;
2020/03/12 03:19:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 03:19:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 03:19:04;;;;;;;;;;;14.24;59.60;;;;;;;;;
2020/03/12 03:19:04;;;;;;;;;;;14.24;59.60;;;;;;;;;
2020/03/12 03:34:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 03:34:08;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 03:34:08;;;;;;;;;;;14.01;59.81;;;;;;;;;
2020/03/12 03:34:14;;;;;;;;;;;14.01;59.81;;;;;;;;;
2020/03/12 03:49:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 03:49:04;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 03:49:05;;;;;;;;;;;13.81;59.95;;;;;;;;;
2020/03/12 03:49:05;;;;;;;;;;;13.81;59.95;;;;;;;;;
2020/03/12 04:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:04:03;;;;;;;;;;;13.64;60.04;;;;;;;;;
2020/03/12 04:04:04;;;;;;;;;;;13.64;60.04;;;;;;;;;
2020/03/12 04:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:19:07;;;;;;;;;;;13.33;60.34;;;;;;;;;
2020/03/12 04:19:07;;;;;;;;;;;13.33;60.34;;;;;;;;;
2020/03/12 04:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:34:07;;;;;;;;;;;13.12;60.46;;;;;;;;;
2020/03/12 04:34:07;;;;;;;;;;;13.12;60.46;;;;;;;;;
2020/03/12 04:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:49:06;;;;;;;;;;;12.98;60.47;;;;;;;;;
2020/03/12 04:49:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:49:07;;;;;;;;;;;12.98;60.47;;;;;;;;;
2020/03/12 05:19:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 05:19:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 05:19:36;;;;;;;;;;;12.72;60.69;;;;;;;;;
2020/03/12 05:19:41;;;;;;;;;;;12.72;60.69;;;;;;;;;
2020/03/12 05:34:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 05:34:40;;;;;;;;;;;12.66;60.70;;;;;;;;;
2020/03/12 06:04:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:04:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:04:32;;;;;;;;;;;12.36;60.94;;;;;;;;;
2020/03/12 06:04:58;;;;;;;;;;;12.36;60.94;;;;;;;;;
2020/03/12 06:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:19:17;;;;;;;;;;;12.38;60.89;;;;;;;;;
2020/03/12 06:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:34:06;;;;;;;;;;;12.32;60.91;;;;;;;;;
2020/03/12 06:34:06;;;;;;;;;;;12.32;60.91;;;;;;;;;
2020/03/12 07:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:04:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:04:28;;;;;;;;;;;12.19;61.06;;;;;;;;;
2020/03/12 07:04:28;;;;;;;;;;;12.19;61.06;;;;;;;;;
2020/03/12 07:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:19:07;;;;;;;;;;;12.14;61.14;;;;;;;;;
2020/03/12 07:19:11;;;;;;;;;;;12.14;61.14;;;;;;;;;
2020/03/12 07:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:34:04;;;;;;;;;;;12.12;61.08;;;;;;;;;
2020/03/12 07:34:06;;;;;;;;;;;12.12;61.08;;;;;;;;;
2020/03/12 07:49:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:49:09;;;;;;;;;;;12.09;61.14;;;;;;;;;
2020/03/12 07:49:11;;;;;;;;;;;12.09;61.14;;;;;;;;;
2020/03/12 08:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:04:06;;;;;;;;;;;12.02;61.26;;;;;;;;;
2020/03/12 08:04:06;;;;;;;;;;;12.02;61.26;;;;;;;;;
2020/03/12 08:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:19:03;;;;;;;;;;;12.02;61.27;;;;;;;;;
2020/03/12 08:19:03;;;;;;;;;;;12.02;61.27;;;;;;;;;
2020/03/12 08:34:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:34:03;;;;;;;;;;;12.05;61.28;;;;;;;;;
2020/03/12 08:34:04;;;;;;;;;;;12.05;61.28;;;;;;;;;
2020/03/12 08:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 08:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 08:49:03;;;;;;;;;;;12.02;61.36;;;;;;;;;
2020/03/12 08:49:03;;;;;;;;;;;12.02;61.36;;;;;;;;;
2020/03/12 09:04:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 09:04:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 09:04:03;;;;;;;;;;;12.07;61.30;;;;;;;;;
2020/03/12 09:04:03;;;;;;;;;;;12.07;61.30;;;;;;;;;
2020/03/12 09:19:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 09:19:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 09:19:03;;;;;;;;;;;12.07;61.45;;;;;;;;;
2020/03/12 09:19:03;;;;;;;;;;;12.07;61.45;;;;;;;;;
2020/03/12 09:34:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 09:34:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 09:34:03;;;;;;;;;;;12.05;61.49;;;;;;;;;
2020/03/12 09:34:03;;;;;;;;;;;12.05;61.49;;;;;;;;;
2020/03/12 09:49:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 09:49:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 09:49:03;;;;;;;;;;;12.04;61.51;;;;;;;;;
2020/03/12 09:49:03;;;;;;;;;;;12.04;61.51;;;;;;;;;
2020/03/12 10:04:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 10:04:04;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 10:04:04;;;;;;;;;;;11.98;61.66;;;;;;;;;
2020/03/12 10:04:04;;;;;;;;;;;11.98;61.66;;;;;;;;;
2020/03/12 10:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:19:03;;;;;;;;;;;12.02;61.68;;;;;;;;;
2020/03/12 10:19:03;;;;;;;;;;;12.02;61.68;;;;;;;;;
2020/03/12 10:34:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 10:34:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 10:34:03;;;;;;;;;;;11.95;61.73;;;;;;;;;
2020/03/12 10:34:03;;;;;;;;;;;11.95;61.73;;;;;;;;;
2020/03/12 10:49:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 10:49:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 10:49:03;;;;;;;;;;;11.91;61.85;;;;;;;;;
2020/03/12 10:49:03;;;;;;;;;;;11.91;61.85;;;;;;;;;
2020/03/12 11:04:03;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 11:04:03;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 11:04:04;;;;;;;;;;;11.88;61.94;;;;;;;;;
2020/03/12 11:04:04;;;;;;;;;;;11.88;61.94;;;;;;;;;
2020/03/12 11:19:02;;;7;;;6;;;;;;;;;;;;;;;
2020/03/12 11:19:02;;;7;;;6;;;;;;;;;;;;;;;
2020/03/12 11:19:03;;;;;;;;;;;11.84;62.08;;;;;;;;;
2020/03/12 11:19:03;;;;;;;;;;;11.84;62.08;;;;;;;;;
2020/03/12 11:34:03;;;7;;;6;;;;;;;;;;;;;;;
2020/03/12 11:34:03;;;7;;;6;;;;;;;;;;;;;;;
2020/03/12 11:34:03;;;;;;;;;;;11.84;62.13;;;;;;;;;
2020/03/12 11:34:03;;;;;;;;;;;11.84;62.13;;;;;;;;;
2020/03/12 11:49:03;;;7;;;6;;;;;;;;;;;;;;;
2020/03/12 11:49:04;;;7;;;6;;;;;;;;;;;;;;;
2020/03/12 11:49:04;;;;;;;;;;;11.80;62.18;;;;;;;;;
2020/03/12 11:49:04;;;;;;;;;;;11.80;62.18;;;;;;;;;
2020/03/12 12:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 12:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 12:04:12;;;;;;;;;;;11.83;62.30;;;;;;;;;
2020/03/12 12:04:12;;;;;;;;;;;11.83;62.30;;;;;;;;;
2020/03/12 12:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:19:06;;;;;;;;;;;11.85;62.35;;;;;;;;;
2020/03/12 12:19:06;;;;;;;;;;;11.85;62.35;;;;;;;;;
2020/03/12 12:34:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 12:34:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 12:34:04;;;;;;;;;;;11.84;62.42;;;;;;;;;
2020/03/12 12:34:04;;;;;;;;;;;11.84;62.42;;;;;;;;;
2020/03/12 12:49:02;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 12:49:02;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 12:49:03;;;;;;;;;;;11.84;62.51;;;;;;;;;
2020/03/12 12:49:03;;;;;;;;;;;11.84;62.51;;;;;;;;;
2020/03/12 13:04:02;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 13:04:02;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 13:04:03;;;;;;;;;;;11.97;62.49;;;;;;;;;
2020/03/12 13:04:03;;;;;;;;;;;11.97;62.49;;;;;;;;;
2020/03/12 13:19:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 13:19:16;;;;;;;;;;;12.11;62.43;;;;;;;;;
2020/03/12 13:19:16;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 13:19:18;;;;;;;;;;;12.11;62.43;;;;;;;;;
2020/03/12 13:34:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 13:34:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 13:34:03;;;;;;;;;;;12.21;62.44;;;;;;;;;
2020/03/12 13:34:03;;;;;;;;;;;12.21;62.44;;;;;;;;;
2020/03/12 13:49:02;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 13:49:02;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 13:49:03;;;;;;;;;;;12.42;62.25;;;;;;;;;
2020/03/12 13:49:03;;;;;;;;;;;12.42;62.25;;;;;;;;;
2020/03/12 14:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:04:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:04:14;;;;;;;;;;;12.66;62.23;;;;;;;;;
2020/03/12 14:04:15;;;;;;;;;;;12.66;62.23;;;;;;;;;
2020/03/12 14:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:19:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 14:19:09;;;;;;;;;;;12.94;62.12;;;;;;;;;
2020/03/12 14:19:09;;;;;;;;;;;12.94;62.12;;;;;;;;;
2020/03/12 14:34:04;;;7;;;7;;;;;;;;;;;;;;;
2020/03/12 14:34:04;;;7;;;7;;;;;;;;;;;;;;;
2020/03/12 14:34:06;;;;;;;;;;;13.22;62.03;;;;;;;;;
2020/03/12 14:34:06;;;;;;;;;;;13.22;62.03;;;;;;;;;
2020/03/12 14:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 14:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 14:49:04;;;;;;;;;;;13.36;62.09;;;;;;;;;
2020/03/12 14:49:04;;;;;;;;;;;13.36;62.09;;;;;;;;;
2020/03/12 15:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 15:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 15:04:06;;;;;;;;;;;13.64;62.09;;;;;;;;;
2020/03/12 15:04:08;;;;;;;;;;;13.64;62.09;;;;;;;;;
2020/03/12 15:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 15:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 15:19:03;;;;;;;;;;;13.85;62.16;;;;;;;;;
2020/03/12 15:19:03;;;;;;;;;;;13.85;62.16;;;;;;;;;
2020/03/12 15:34:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 15:34:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 15:34:09;;;;;;;;;;;13.99;62.08;;;;;;;;;
2020/03/12 15:34:09;;;;;;;;;;;13.99;62.08;;;;;;;;;
2020/03/12 15:49:06;;;8;;;4;;;;;;;;;;;;;;;
2020/03/12 15:49:07;;;8;;;4;;;;;;;;;;;;;;;
2020/03/12 15:49:08;;;;;;;;;;;14.12;62.26;;;;;;;;;
2020/03/12 15:49:10;;;;;;;;;;;14.12;62.26;;;;;;;;;
2020/03/12 16:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 16:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 16:04:06;;;;;;;;;;;14.37;62.31;;;;;;;;;
2020/03/12 16:04:07;;;;;;;;;;;14.37;62.31;;;;;;;;;
2020/03/12 16:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 16:19:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 16:19:03;;;;;;;;;;;14.81;61.86;;;;;;;;;
2020/03/12 16:19:03;;;;;;;;;;;14.81;61.86;;;;;;;;;
2020/03/12 16:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 16:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 16:34:07;;;;;;;;;;;15.24;61.84;;;;;;;;;
2020/03/12 16:34:08;;;;;;;;;;;15.24;61.84;;;;;;;;;
2020/03/12 16:49:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 16:49:02;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 16:49:03;;;;;;;;;;;15.49;61.63;;;;;;;;;
2020/03/12 16:49:03;;;;;;;;;;;15.49;61.63;;;;;;;;;
2020/03/12 17:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 17:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 17:04:06;;;;;;;;;;;15.82;61.65;;;;;;;;;
2020/03/12 17:04:07;;;;;;;;;;;15.82;61.65;;;;;;;;;
2020/03/12 17:19:02;;;7;;;7;;;;;;;;;;;;;;;
2020/03/12 17:19:02;;;7;;;7;;;;;;;;;;;;;;;
2020/03/12 17:19:03;;;;;;;;;;;16.20;61.45;;;;;;;;;
2020/03/12 17:19:03;;;;;;;;;;;16.20;61.45;;;;;;;;;
2020/03/12 17:34:02;;;9;;;9;;;;;;;;;;;;;;;
2020/03/12 17:34:02;;;9;;;9;;;;;;;;;;;;;;;
2020/03/12 17:34:03;;;;;;;;;;;16.56;61.33;;;;;;;;;
2020/03/12 17:34:03;;;;;;;;;;;16.56;61.33;;;;;;;;;
2020/03/12 17:49:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 17:49:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 17:49:04;;;;;;;;;;;16.72;61.44;;;;;;;;;
2020/03/12 17:49:04;;;;;;;;;;;16.72;61.44;;;;;;;;;
2020/03/12 18:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 18:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 18:04:10;;;;;;;;;;;17.18;61.19;;;;;;;;;
2020/03/12 18:04:11;;;;;;;;;;;17.18;61.19;;;;;;;;;
2020/03/12 18:19:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 18:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 18:19:03;;;;;;;;;;;17.41;61.29;;;;;;;;;
2020/03/12 18:19:04;;;;;;;;;;;17.41;61.29;;;;;;;;;
2020/03/12 18:34:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 18:34:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 18:34:03;;;;;;;;;;;17.48;61.42;;;;;;;;;
2020/03/12 18:34:03;;;;;;;;;;;17.48;61.42;;;;;;;;;
2020/03/12 18:49:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 18:49:02;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 18:49:03;;;;;;;;;;;17.62;61.37;;;;;;;;;
2020/03/12 18:49:03;;;;;;;;;;;17.62;61.37;;;;;;;;;
2020/03/12 19:04:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 19:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 19:04:08;;;;;;;;;;;17.97;61.35;;;;;;;;;
2020/03/12 19:04:09;;;;;;;;;;;17.97;61.35;;;;;;;;;
2020/03/12 19:19:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 19:19:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 19:19:03;;;;;;;;;;;18.37;60.94;;;;;;;;;
2020/03/12 19:19:03;;;;;;;;;;;18.37;60.94;;;;;;;;;
2020/03/12 19:34:08;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 19:34:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 19:34:11;;;;;;;;;;;18.81;61.00;;;;;;;;;
2020/03/12 19:34:11;;;;;;;;;;;18.81;61.00;;;;;;;;;
2020/03/12 19:49:02;;;8;;;6;;;;;;;;;;;;;;;
2020/03/12 19:49:02;;;8;;;6;;;;;;;;;;;;;;;
2020/03/12 19:49:03;;;;;;;;;;;19.77;60.40;;;;;;;;;
2020/03/12 19:49:03;;;;;;;;;;;19.77;60.40;;;;;;;;;
2020/03/12 20:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 20:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 20:04:06;;;;;;;;;;;19.96;60.57;;;;;;;;;
2020/03/12 20:04:07;;;;;;;;;;;19.96;60.57;;;;;;;;;
2020/03/12 20:19:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 20:19:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 20:19:12;;;;;;;;;;;21.12;59.48;;;;;;;;;
2020/03/12 20:19:14;;;;;;;;;;;21.12;59.48;;;;;;;;;
2020/03/12 20:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 20:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 20:34:05;;;;;;;;;;;22.72;58.16;;;;;;;;;
2020/03/12 20:34:06;;;;;;;;;;;22.72;58.16;;;;;;;;;
2020/03/12 20:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 20:49:02;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 20:49:03;;;;;;;;;;;35.00;48.91;;;;;;;;;
2020/03/12 20:49:03;;;;;;;;;;;35.00;48.91;;;;;;;;;
2020/03/12 21:04:04;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 21:04:04;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 21:04:06;;;;;;;;;;;39.44;46.26;;;;;;;;;
2020/03/12 21:04:10;;;;;;;;;;;39.44;46.26;;;;;;;;;
2020/03/12 21:19:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 21:19:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 21:19:03;;;;;;;;;;;35.65;49.65;;;;;;;;;
2020/03/12 21:19:03;;;;;;;;;;;35.65;49.65;;;;;;;;;
2020/03/12 21:34:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/12 21:34:04;;;6;;;6;;;;;;;;;;;;;;;
2020/03/12 21:34:07;;;;;;;;;;;31.19;53.30;;;;;;;;;
2020/03/12 21:34:07;;;;;;;;;;;31.19;53.30;;;;;;;;;
2020/03/12 21:49:03;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 21:49:03;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 21:49:06;;;;;;;;;;;26.61;56.58;;;;;;;;;
2020/03/12 21:49:06;;;;;;;;;;;26.61;56.58;;;;;;;;;
2020/03/12 22:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 22:04:14;;;;;;;;;;;25.88;56.52;;;;;;;;;
2020/03/12 22:04:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 22:04:23;;;;;;;;;;;25.88;56.52;;;;;;;;;
2020/03/12 22:19:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 22:19:02;;;8;;;8;;;;;;;;;;;;;;;
2020/03/12 22:19:03;;;;;;;;;;;24.22;57.44;;;;;;;;;
2020/03/12 22:19:03;;;;;;;;;;;24.22;57.44;;;;;;;;;
2020/03/12 22:34:02;;;7;;;7;;;;;;;;;;;;;;;
2020/03/12 22:34:02;;;7;;;7;;;;;;;;;;;;;;;
2020/03/12 22:34:03;;;;;;;;;;;22.65;58.45;;;;;;;;;
2020/03/12 22:34:03;;;;;;;;;;;22.65;58.45;;;;;;;;;
2020/03/12 22:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 22:49:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 22:49:03;;;;;;;;;;;21.24;59.40;;;;;;;;;
2020/03/12 22:49:03;;;;;;;;;;;21.24;59.40;;;;;;;;;
2020/03/12 23:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 23:04:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 23:04:42;;;;;;;;;;;20.38;59.89;;;;;;;;;
2020/03/12 23:04:47;;;;;;;;;;;20.38;59.89;;;;;;;;;
2020/03/12 23:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 23:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 23:19:11;;;;;;;;;;;19.69;60.31;;;;;;;;;
2020/03/12 23:19:14;;;;;;;;;;;19.69;60.31;;;;;;;;;
2020/03/12 23:34:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 23:34:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 23:34:06;;;;;;;;;;;19.18;60.62;;;;;;;;;
2020/03/12 23:34:07;;;;;;;;;;;19.18;60.62;;;;;;;;;
