Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:06:46;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/12 00:06:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 00:22:16;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/03/12 00:22:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 00:36:23;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/03/12 00:36:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 00:53:03;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/12 00:53:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 01:06:12;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/12 01:06:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 01:21:34;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/12 01:21:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 01:36:14;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/12 01:36:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 01:51:01;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/12 01:51:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 02:05:20;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/03/12 02:05:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 02:20:15;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/12 02:20:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 02:34:56;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/12 02:34:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 02:50:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 02:50:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 03:05:31;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/12 03:05:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 03:19:37;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/12 03:19:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 03:34:24;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/12 03:34:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 03:49:23;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/03/12 03:49:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 04:03:53;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/12 04:03:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 04:19:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/12 04:19:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 04:33:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/12 04:33:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 04:48:32;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/12 04:48:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 05:03:16;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/12 05:18:59;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/12 05:19:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 05:36:04;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/12 05:36:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 05:53:04;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/03/12 05:53:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 06:03:25;;;6.5;;;4.2;;;;;;;;;;;;;;;
2020/03/12 06:03:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 06:19:39;;;8.2;;;5.1;;;;;;;;;;;;;;;
2020/03/12 06:19:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 06:32:30;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/03/12 06:32:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 06:48:56;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/12 06:49:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 07:02:35;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/03/12 07:02:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 07:16:58;;;6.0;;;3.9;;;;;;;;;;;;;;;
2020/03/12 07:17:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 07:31:40;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/12 07:31:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 07:46:40;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/03/12 07:46:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 08:01:58;;;6.2;;;4.0;;;;;;;;;;;;;;;
2020/03/12 08:02:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 08:16:22;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/03/12 08:16:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 08:31:36;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/03/12 08:31:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 08:45:46;;;5.4;;;3.5;;;;;;;;;;;;;;;
2020/03/12 08:45:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 09:15:32;;;4.9;;;3.2;;;;;;;;;;;;;;;
2020/03/12 09:15:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 09:30:13;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/12 09:30:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 09:44:53;;;6.1;;;3.8;;;;;;;;;;;;;;;
2020/03/12 09:44:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 10:00:02;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/03/12 10:00:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 10:14:50;;;4.9;;;3.2;;;;;;;;;;;;;;;
2020/03/12 10:14:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 10:29:32;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/03/12 10:29:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 10:44:10;;;6.2;;;3.9;;;;;;;;;;;;;;;
2020/03/12 10:44:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 10:59:24;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/12 10:59:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 11:14:09;;;7.3;;;4.7;;;;;;;;;;;;;;;
2020/03/12 11:14:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 11:28:54;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/03/12 11:28:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 11:43:45;;;6.8;;;4.5;;;;;;;;;;;;;;;
2020/03/12 11:43:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 11:58:27;;;4.4;;;2.9;;;;;;;;;;;;;;;
2020/03/12 11:58:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 12:13:30;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/03/12 12:13:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 12:28:22;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/03/12 12:28:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 12:43:11;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/03/12 12:43:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 12:58:57;;;4.9;;;3.2;;;;;;;;;;;;;;;
2020/03/12 12:59:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 13:12:29;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/03/12 13:12:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 13:27:16;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/03/12 13:27:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 13:42:19;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/03/12 13:42:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 13:57:44;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/12 13:57:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 14:13:12;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/03/12 14:13:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 14:26:55;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/12 14:26:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 14:42:09;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/03/12 14:42:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 14:57:59;;;6.2;;;4.1;;;;;;;;;;;;;;;
2020/03/12 14:58:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 15:11:08;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/12 15:11:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 15:26:15;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/03/12 15:26:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 15:40:59;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/03/12 15:40:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 15:55:55;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/03/12 15:55:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 16:10:29;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/03/12 16:10:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 16:25:35;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/03/12 16:25:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 16:40:23;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/03/12 16:40:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 16:55:12;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/03/12 16:55:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 17:10:10;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/03/12 17:10:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 17:24:50;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/03/12 17:24:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 17:39:33;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/03/12 17:39:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 17:54:30;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/03/12 17:54:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 18:09:42;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/03/12 18:09:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 18:23:56;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/03/12 18:23:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 18:38:50;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/03/12 18:38:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 18:53:55;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/03/12 18:53:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 19:08:42;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/03/12 19:08:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 19:24:02;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/03/12 19:24:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 19:38:08;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/03/12 19:38:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 19:52:51;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/03/12 19:52:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 20:08:32;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/03/12 20:08:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 20:23:01;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/03/12 20:23:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 20:37:15;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/12 20:37:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 20:52:43;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/03/12 20:52:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 21:07:22;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/12 21:07:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 21:21:55;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/12 21:21:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 21:36:31;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/03/12 21:36:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 21:51:29;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/12 21:51:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 22:06:28;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/03/12 22:06:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 22:21:25;;;6.5;;;5.0;;;;;;;;;;;;;;;
2020/03/12 22:21:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 22:36:39;;;5.1;;;3.9;;;;;;;;;;;;;;;
2020/03/12 22:36:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 22:51:02;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/03/12 22:51:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 23:05:38;;;9.6;;;6.5;;;;;;;;;;;;;;;
2020/03/12 23:05:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 23:20:22;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/03/12 23:20:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 23:35:17;;;10.3;;;6.8;;;;;;;;;;;;;;;
2020/03/12 23:35:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/12 23:50:19;;;9.1;;;6.0;;;;;;;;;;;;;;;
2020/03/12 23:50:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
