Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:11:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:11:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:11:50;;;;;;;;;;;17.31;46.55;;;;;;;;;
2020/03/12 00:11:50;;;;;;;;;;;17.31;46.55;;;;;;;;;
2020/03/12 00:26:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:26:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:26:50;;;;;;;;;;;16.88;46.81;;;;;;;;;
2020/03/12 00:26:50;;;;;;;;;;;16.88;46.81;;;;;;;;;
2020/03/12 00:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:41:50;;;;;;;;;;;16.24;46.34;;;;;;;;;
2020/03/12 00:41:50;;;;;;;;;;;16.24;46.34;;;;;;;;;
2020/03/12 00:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 00:56:50;;;;;;;;;;;15.65;46.49;;;;;;;;;
2020/03/12 00:56:50;;;;;;;;;;;15.65;46.49;;;;;;;;;
2020/03/12 01:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:11:50;;;;;;;;;;;15.17;46.84;;;;;;;;;
2020/03/12 01:11:50;;;;;;;;;;;15.17;46.84;;;;;;;;;
2020/03/12 01:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:26:51;;;;;;;;;;;14.71;47.13;;;;;;;;;
2020/03/12 01:26:52;;;;;;;;;;;14.71;47.13;;;;;;;;;
2020/03/12 01:41:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 01:41:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 01:41:50;;;;;;;;;;;14.27;47.16;;;;;;;;;
2020/03/12 01:41:50;;;;;;;;;;;14.27;47.16;;;;;;;;;
2020/03/12 01:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:56:53;;;;;;;;;;;14.00;47.35;;;;;;;;;
2020/03/12 01:56:53;;;;;;;;;;;14.00;47.35;;;;;;;;;
2020/03/12 02:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:11:50;;;;;;;;;;;13.72;47.47;;;;;;;;;
2020/03/12 02:11:50;;;;;;;;;;;13.72;47.47;;;;;;;;;
2020/03/12 02:26:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:26:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 02:26:53;;;;;;;;;;;13.42;47.66;;;;;;;;;
2020/03/12 02:26:53;;;;;;;;;;;13.42;47.66;;;;;;;;;
2020/03/12 02:41:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 02:41:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 02:41:53;;;;;;;;;;;13.15;48.04;;;;;;;;;
2020/03/12 02:41:56;;;;;;;;;;;13.15;48.04;;;;;;;;;
2020/03/12 02:56:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 02:56:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 02:56:57;;;;;;;;;;;12.96;48.36;;;;;;;;;
2020/03/12 02:56:58;;;;;;;;;;;12.96;48.36;;;;;;;;;
2020/03/12 03:11:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 03:11:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 03:11:52;;;;;;;;;;;12.83;48.48;;;;;;;;;
2020/03/12 03:11:52;;;;;;;;;;;12.83;48.48;;;;;;;;;
2020/03/12 03:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:26:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:27:01;;;;;;;;;;;12.55;48.75;;;;;;;;;
2020/03/12 03:27:08;;;;;;;;;;;12.55;48.75;;;;;;;;;
2020/03/12 03:41:50;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 03:41:50;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 03:41:59;;;;;;;;;;;12.28;49.06;;;;;;;;;
2020/03/12 03:42:06;;;;;;;;;;;12.28;49.06;;;;;;;;;
2020/03/12 03:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 03:56:53;;;;;;;;;;;12.07;49.49;;;;;;;;;
2020/03/12 03:56:53;;;;;;;;;;;12.07;49.49;;;;;;;;;
2020/03/12 04:11:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:11:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:11:53;;;;;;;;;;;11.80;49.82;;;;;;;;;
2020/03/12 04:11:53;;;;;;;;;;;11.80;49.82;;;;;;;;;
2020/03/12 04:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:26:55;;;;;;;;;;;11.55;50.05;;;;;;;;;
2020/03/12 04:27:01;;;;;;;;;;;11.55;50.05;;;;;;;;;
2020/03/12 04:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:41:55;;;;;;;;;;;11.32;50.30;;;;;;;;;
2020/03/12 04:41:55;;;;;;;;;;;11.32;50.30;;;;;;;;;
2020/03/12 04:57:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 04:58:34;;;;;;;;;;;11.11;50.63;;;;;;;;;
2020/03/12 06:26:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 06:27:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 06:27:10;;;;;;;;;;;11.02;51.25;;;;;;;;;
2020/03/12 06:27:11;;;;;;;;;;;11.02;51.25;;;;;;;;;
2020/03/12 06:57:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:57:13;;;;;;;;;;;10.91;51.22;;;;;;;;;
2020/03/12 06:57:22;;;;;;;;;;;10.91;51.22;;;;;;;;;
2020/03/12 07:12:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 07:13:01;;;;;;;;;;;10.95;51.42;;;;;;;;;
2020/03/12 07:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 07:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 07:26:51;;;;;;;;;;;11.02;51.34;;;;;;;;;
2020/03/12 07:26:51;;;;;;;;;;;11.02;51.34;;;;;;;;;
2020/03/12 07:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 07:42:07;;;;;;;;;;;11.00;51.30;;;;;;;;;
2020/03/12 07:56:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 07:56:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 07:56:50;;;;;;;;;;;10.98;51.31;;;;;;;;;
2020/03/12 07:56:51;;;;;;;;;;;10.98;51.31;;;;;;;;;
2020/03/12 08:11:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:11:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:11:50;;;;;;;;;;;10.98;51.28;;;;;;;;;
2020/03/12 08:11:50;;;;;;;;;;;10.98;51.28;;;;;;;;;
2020/03/12 08:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:26:51;;;;;;;;;;;11.07;51.40;;;;;;;;;
2020/03/12 08:26:51;;;;;;;;;;;11.07;51.40;;;;;;;;;
2020/03/12 08:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:41:50;;;;;;;;;;;11.11;51.38;;;;;;;;;
2020/03/12 08:41:50;;;;;;;;;;;11.11;51.38;;;;;;;;;
2020/03/12 08:56:49;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 08:56:49;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 08:56:50;;;;;;;;;;;11.10;51.40;;;;;;;;;
2020/03/12 08:56:50;;;;;;;;;;;11.10;51.40;;;;;;;;;
2020/03/12 09:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 09:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 09:11:51;;;;;;;;;;;11.12;51.49;;;;;;;;;
2020/03/12 09:11:53;;;;;;;;;;;11.12;51.49;;;;;;;;;
2020/03/12 09:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:41:51;;;;;;;;;;;11.15;51.61;;;;;;;;;
2020/03/12 09:41:52;;;;;;;;;;;11.15;51.61;;;;;;;;;
2020/03/12 09:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:56:50;;;;;;;;;;;11.15;51.80;;;;;;;;;
2020/03/12 09:56:51;;;;;;;;;;;11.15;51.80;;;;;;;;;
2020/03/12 10:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 10:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 10:11:52;;;;;;;;;;;11.17;51.72;;;;;;;;;
2020/03/12 10:11:53;;;;;;;;;;;11.17;51.72;;;;;;;;;
2020/03/12 10:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 10:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 10:26:51;;;;;;;;;;;11.14;51.84;;;;;;;;;
2020/03/12 10:26:51;;;;;;;;;;;11.14;51.84;;;;;;;;;
2020/03/12 10:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:41:51;;;;;;;;;;;11.11;51.93;;;;;;;;;
2020/03/12 10:41:51;;;;;;;;;;;11.11;51.93;;;;;;;;;
2020/03/12 10:56:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 10:56:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 10:56:50;;;;;;;;;;;11.07;52.02;;;;;;;;;
2020/03/12 10:56:50;;;;;;;;;;;11.07;52.02;;;;;;;;;
2020/03/12 11:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:11:49;;;;;;;;;;;11.04;52.04;;;;;;;;;
2020/03/12 11:11:49;;;;;;;;;;;11.04;52.04;;;;;;;;;
2020/03/12 11:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:26:50;;;;;;;;;;;11.05;52.22;;;;;;;;;
2020/03/12 11:26:50;;;;;;;;;;;11.05;52.22;;;;;;;;;
2020/03/12 11:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:41:50;;;;;;;;;;;11.01;52.31;;;;;;;;;
2020/03/12 11:41:50;;;;;;;;;;;11.01;52.31;;;;;;;;;
2020/03/12 11:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:56:50;;;;;;;;;;;11.07;52.36;;;;;;;;;
2020/03/12 11:56:51;;;;;;;;;;;11.07;52.36;;;;;;;;;
2020/03/12 12:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:11:49;;;;;;;;;;;11.21;52.39;;;;;;;;;
2020/03/12 12:11:50;;;;;;;;;;;11.21;52.39;;;;;;;;;
2020/03/12 12:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:26:49;;;;;;;;;;;11.32;52.33;;;;;;;;;
2020/03/12 12:26:49;;;;;;;;;;;11.32;52.33;;;;;;;;;
2020/03/12 12:41:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 12:41:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 12:41:49;;;;;;;;;;;11.39;52.08;;;;;;;;;
2020/03/12 12:41:49;;;;;;;;;;;11.39;52.08;;;;;;;;;
2020/03/12 12:56:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:56:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 12:56:49;;;;;;;;;;;11.53;52.05;;;;;;;;;
2020/03/12 12:56:49;;;;;;;;;;;11.53;52.05;;;;;;;;;
2020/03/12 13:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:11:50;;;;;;;;;;;11.74;51.94;;;;;;;;;
2020/03/12 13:11:50;;;;;;;;;;;11.74;51.94;;;;;;;;;
2020/03/12 13:26:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 13:26:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 13:26:49;;;;;;;;;;;12.04;51.68;;;;;;;;;
2020/03/12 13:26:49;;;;;;;;;;;12.04;51.68;;;;;;;;;
2020/03/12 13:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:41:50;;;;;;;;;;;12.41;51.55;;;;;;;;;
2020/03/12 13:41:50;;;;;;;;;;;12.41;51.55;;;;;;;;;
2020/03/12 13:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 13:56:50;;;;;;;;;;;12.80;51.08;;;;;;;;;
2020/03/12 13:56:50;;;;;;;;;;;12.80;51.08;;;;;;;;;
2020/03/12 14:26:52;;;4;;;0;;;;;;;;;;;;;;;
2020/03/12 14:26:52;;;4;;;0;;;;;;;;;;;;;;;
2020/03/12 14:26:53;;;;;;;;;;;13.89;50.05;;;;;;;;;
2020/03/12 14:26:54;;;;;;;;;;;13.89;50.05;;;;;;;;;
