Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:12:03;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/12 00:12:07;;;;;;;;;;;14.1;86.3;;;;;;;;;
2020/03/12 00:27:18;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/12 00:27:19;;;;;;;;;;;14.1;85.9;;;;;;;;;
2020/03/12 00:41:57;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/12 00:41:57;;;;;;;;;;;14.1;83.9;;;;;;;;;
2020/03/12 00:56:35;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/03/12 00:56:35;;;;;;;;;;;14.1;83.5;;;;;;;;;
2020/03/12 01:11:55;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/12 01:11:56;;;;;;;;;;;14.2;81.9;;;;;;;;;
2020/03/12 01:26:08;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/12 01:26:08;;;;;;;;;;;14.3;81.2;;;;;;;;;
2020/03/12 01:42:21;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/12 01:42:22;;;;;;;;;;;14.4;80.1;;;;;;;;;
2020/03/12 01:56:06;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/12 01:56:13;;;;;;;;;;;14.5;79.5;;;;;;;;;
2020/03/12 02:10:55;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/12 02:10:56;;;;;;;;;;;14.5;79.8;;;;;;;;;
2020/03/12 02:25:38;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/03/12 02:25:42;;;;;;;;;;;14.6;80.5;;;;;;;;;
2020/03/12 02:40:20;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/12 02:40:26;;;;;;;;;;;14.5;80.9;;;;;;;;;
2020/03/12 02:55:43;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/12 02:55:44;;;;;;;;;;;14.5;85.6;;;;;;;;;
2020/03/12 03:10:43;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/12 03:10:44;;;;;;;;;;;14.3;87.6;;;;;;;;;
2020/03/12 03:27:12;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/12 03:27:15;;;;;;;;;;;13.8;88.3;;;;;;;;;
2020/03/12 03:39:58;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/03/12 03:39:58;;;;;;;;;;;13.3;87.7;;;;;;;;;
2020/03/12 03:54:42;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/03/12 03:54:45;;;;;;;;;;;12.9;87.7;;;;;;;;;
2020/03/12 04:09:37;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/12 04:09:41;;;;;;;;;;;12.6;86.6;;;;;;;;;
2020/03/12 04:24:33;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/12 04:24:37;;;;;;;;;;;12.3;86.4;;;;;;;;;
2020/03/12 04:40:31;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/12 04:40:36;;;;;;;;;;;12.1;86.0;;;;;;;;;
2020/03/12 04:56:01;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/12 04:56:08;;;;;;;;;;;12.1;86.0;;;;;;;;;
2020/03/12 05:09:14;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/12 05:09:17;;;;;;;;;;;12.0;85.6;;;;;;;;;
2020/03/12 05:27:52;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/12 05:28:08;;;;;;;;;;;11.9;84.9;;;;;;;;;
2020/03/12 05:39:20;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/03/12 05:39:20;;;;;;;;;;;11.8;85.5;;;;;;;;;
2020/03/12 05:56:32;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/12 05:56:42;;;;;;;;;;;11.7;84.1;;;;;;;;;
2020/03/12 06:09:00;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/03/12 06:09:08;;;;;;;;;;;11.5;80.9;;;;;;;;;
2020/03/12 06:22:53;;;7.6;;;4.9;;;;;;;;;;;;;;;
2020/03/12 06:23:07;;;;;;;;;;;11.3;80.0;;;;;;;;;
2020/03/12 06:37:52;;;6.6;;;4.5;;;;;;;;;;;;;;;
2020/03/12 06:38:17;;;;;;;;;;;11.1;78.1;;;;;;;;;
2020/03/12 06:52:36;;;4.5;;;3.0;;;;;;;;;;;;;;;
2020/03/12 06:52:47;;;;;;;;;;;11.0;68.4;;;;;;;;;
2020/03/12 07:07:44;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/12 07:07:48;;;;;;;;;;;10.7;67.7;;;;;;;;;
2020/03/12 07:22:11;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/03/12 07:22:15;;;;;;;;;;;10.6;67.5;;;;;;;;;
2020/03/12 07:37:05;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/03/12 07:37:05;;;;;;;;;;;10.4;68.0;;;;;;;;;
2020/03/12 07:52:04;;;5.7;;;3.7;;;;;;;;;;;;;;;
2020/03/12 07:52:05;;;;;;;;;;;10.7;62.1;;;;;;;;;
2020/03/12 08:07:10;;;6.1;;;3.9;;;;;;;;;;;;;;;
2020/03/12 08:07:10;;;;;;;;;;;10.7;59.5;;;;;;;;;
2020/03/12 08:23:57;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/03/12 08:23:58;;;;;;;;;;;10.8;56.7;;;;;;;;;
2020/03/12 08:37:09;;;6.1;;;4.0;;;;;;;;;;;;;;;
2020/03/12 08:37:10;;;;;;;;;;;11.0;58.9;;;;;;;;;
2020/03/12 08:52:52;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/03/12 08:53:01;;;;;;;;;;;11.2;56.6;;;;;;;;;
2020/03/12 09:06:15;;;4.9;;;3.2;;;;;;;;;;;;;;;
2020/03/12 09:06:16;;;;;;;;;;;11.4;56.7;;;;;;;;;
2020/03/12 09:21:07;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/03/12 09:21:07;;;;;;;;;;;11.5;55.5;;;;;;;;;
2020/03/12 09:35:47;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/03/12 09:35:48;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/03/12 09:50:58;;;5.7;;;3.7;;;;;;;;;;;;;;;
2020/03/12 09:50:58;;;;;;;;;;;11.8;54.3;;;;;;;;;
2020/03/12 10:06:12;;;5.1;;;3.5;;;;;;;;;;;;;;;
2020/03/12 10:06:12;;;;;;;;;;;12.0;53.7;;;;;;;;;
2020/03/12 10:20:55;;;4.7;;;3.2;;;;;;;;;;;;;;;
2020/03/12 10:20:55;;;;;;;;;;;12.3;52.3;;;;;;;;;
2020/03/12 10:35:35;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/03/12 10:35:35;;;;;;;;;;;12.6;50.5;;;;;;;;;
2020/03/12 10:50:14;;;5.6;;;3.6;;;;;;;;;;;;;;;
2020/03/12 10:50:15;;;;;;;;;;;12.8;51.7;;;;;;;;;
2020/03/12 11:05:28;;;6.1;;;3.9;;;;;;;;;;;;;;;
2020/03/12 11:05:29;;;;;;;;;;;13.0;50.2;;;;;;;;;
2020/03/12 11:19:47;;;8.3;;;5.3;;;;;;;;;;;;;;;
2020/03/12 11:19:47;;;;;;;;;;;13.1;53.6;;;;;;;;;
2020/03/12 11:35:31;;;6.0;;;3.9;;;;;;;;;;;;;;;
2020/03/12 11:35:31;;;;;;;;;;;13.2;52.4;;;;;;;;;
2020/03/12 11:49:22;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/03/12 11:49:22;;;;;;;;;;;13.4;52.1;;;;;;;;;
2020/03/12 12:06:12;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/03/12 12:06:13;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/03/12 12:19:17;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/03/12 12:19:17;;;;;;;;;;;13.7;47.6;;;;;;;;;
2020/03/12 12:33:56;;;5.1;;;3.4;;;;;;;;;;;;;;;
2020/03/12 12:33:56;;;;;;;;;;;13.9;45.8;;;;;;;;;
2020/03/12 12:49:20;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/03/12 12:49:21;;;;;;;;;;;14.0;44.5;;;;;;;;;
2020/03/12 13:03:27;;;4.8;;;3.1;;;;;;;;;;;;;;;
2020/03/12 13:03:29;;;;;;;;;;;14.0;44.8;;;;;;;;;
2020/03/12 13:18:29;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/12 13:18:30;;;;;;;;;;;14.0;44.0;;;;;;;;;
2020/03/12 13:35:51;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/12 13:35:54;;;;;;;;;;;14.1;43.5;;;;;;;;;
2020/03/12 13:48:59;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/03/12 13:48:59;;;;;;;;;;;14.0;45.6;;;;;;;;;
2020/03/12 14:17:58;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/03/12 14:17:58;;;;;;;;;;;13.7;46.4;;;;;;;;;
2020/03/12 14:32:21;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/12 14:32:21;;;;;;;;;;;13.6;48.2;;;;;;;;;
2020/03/12 14:47:10;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/03/12 14:47:11;;;;;;;;;;;13.4;47.8;;;;;;;;;
2020/03/12 15:02:28;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/03/12 15:02:28;;;;;;;;;;;13.4;50.8;;;;;;;;;
2020/03/12 15:16:58;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/03/12 15:17:00;;;;;;;;;;;13.3;52.6;;;;;;;;;
2020/03/12 15:32:40;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/03/12 15:32:40;;;;;;;;;;;13.1;55.0;;;;;;;;;
2020/03/12 15:48:11;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/12 15:48:11;;;;;;;;;;;12.8;62.6;;;;;;;;;
2020/03/12 16:01:51;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/03/12 16:01:52;;;;;;;;;;;12.3;64.0;;;;;;;;;
2020/03/12 16:16:21;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/03/12 16:16:21;;;;;;;;;;;11.5;70.5;;;;;;;;;
2020/03/12 16:31:16;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/03/12 16:31:22;;;;;;;;;;;10.7;71.8;;;;;;;;;
2020/03/12 16:46:27;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/12 16:46:28;;;;;;;;;;;10.2;72.6;;;;;;;;;
2020/03/12 17:01:47;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/03/12 17:01:48;;;;;;;;;;;9.9;72.8;;;;;;;;;
2020/03/12 17:17:16;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/12 17:17:16;;;;;;;;;;;9.8;72.7;;;;;;;;;
2020/03/12 17:30:34;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/03/12 17:30:35;;;;;;;;;;;9.8;71.8;;;;;;;;;
2020/03/12 17:45:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/12 17:45:50;;;;;;;;;;;9.8;72.1;;;;;;;;;
2020/03/12 18:00:11;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/03/12 18:00:38;;;;;;;;;;;9.7;72.8;;;;;;;;;
2020/03/12 18:16:17;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/12 18:16:18;;;;;;;;;;;9.5;74.0;;;;;;;;;
2020/03/12 18:30:02;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/12 18:30:02;;;;;;;;;;;9.4;75.6;;;;;;;;;
2020/03/12 18:44:58;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/03/12 18:44:58;;;;;;;;;;;9.1;77.6;;;;;;;;;
2020/03/12 18:59:31;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/12 18:59:31;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/03/12 19:15:27;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/03/12 19:15:28;;;;;;;;;;;8.6;76.4;;;;;;;;;
2020/03/12 19:29:41;;;5.8;;;4.0;;;;;;;;;;;;;;;
2020/03/12 19:29:41;;;;;;;;;;;8.6;76.0;;;;;;;;;
2020/03/12 19:44:36;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/03/12 19:44:37;;;;;;;;;;;8.5;75.6;;;;;;;;;
2020/03/12 20:01:02;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/03/12 20:01:20;;;;;;;;;;;8.6;73.5;;;;;;;;;
2020/03/12 20:13:48;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/03/12 20:13:52;;;;;;;;;;;8.7;73.2;;;;;;;;;
2020/03/12 20:28:55;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/03/12 20:28:58;;;;;;;;;;;8.8;72.9;;;;;;;;;
2020/03/12 20:43:21;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/12 20:43:22;;;;;;;;;;;8.9;73.4;;;;;;;;;
2020/03/12 20:58:26;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/03/12 20:58:27;;;;;;;;;;;8.9;73.7;;;;;;;;;
2020/03/12 21:16:15;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/03/12 21:16:17;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/03/12 21:28:02;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/12 21:28:03;;;;;;;;;;;9.1;73.3;;;;;;;;;
2020/03/12 21:42:45;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/12 21:42:45;;;;;;;;;;;9.0;73.5;;;;;;;;;
2020/03/12 21:57:35;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/03/12 21:57:35;;;;;;;;;;;8.9;73.5;;;;;;;;;
2020/03/12 22:12:38;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/03/12 22:12:39;;;;;;;;;;;8.8;73.6;;;;;;;;;
2020/03/12 22:27:01;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/03/12 22:27:01;;;;;;;;;;;8.7;74.2;;;;;;;;;
2020/03/12 22:42:25;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/03/12 22:42:26;;;;;;;;;;;8.7;74.5;;;;;;;;;
2020/03/12 22:57:14;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/03/12 22:57:14;;;;;;;;;;;8.6;75.4;;;;;;;;;
2020/03/12 23:11:29;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/03/12 23:11:34;;;;;;;;;;;8.5;76.1;;;;;;;;;
2020/03/12 23:26:30;;;9.4;;;6.3;;;;;;;;;;;;;;;
2020/03/12 23:26:31;;;;;;;;;;;8.3;76.6;;;;;;;;;
2020/03/12 23:41:09;;;9.9;;;6.5;;;;;;;;;;;;;;;
2020/03/12 23:41:11;;;;;;;;;;;8.2;77.3;;;;;;;;;
2020/03/12 23:56:01;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/03/12 23:56:02;;;;;;;;;;;8.0;77.2;;;;;;;;;
