Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/12 00:13:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 00:13:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 00:13:08;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/12 00:13:08;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/12 00:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:28:08;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/12 00:28:08;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/12 00:43:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:43:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:43:09;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/12 00:43:09;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/12 00:58:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:58:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 00:58:08;;;;;;;;;;;19.53;55.99;;;;;;;;;
2020/03/12 00:58:08;;;;;;;;;;;19.53;55.99;;;;;;;;;
2020/03/12 01:13:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 01:13:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 01:13:08;;;;;;;;;;;22.96;45.77;;;;;;;;;
2020/03/12 01:13:08;;;;;;;;;;;22.96;45.77;;;;;;;;;
2020/03/12 01:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 01:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 01:28:08;;;;;;;;;;;23.82;42.09;;;;;;;;;
2020/03/12 01:28:08;;;;;;;;;;;23.82;42.09;;;;;;;;;
2020/03/12 01:43:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 01:43:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 01:43:08;;;;;;;;;;;24.08;41.03;;;;;;;;;
2020/03/12 01:43:08;;;;;;;;;;;24.08;41.03;;;;;;;;;
2020/03/12 01:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:58:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 01:58:14;;;;;;;;;;;24.20;40.44;;;;;;;;;
2020/03/12 01:58:14;;;;;;;;;;;24.20;40.44;;;;;;;;;
2020/03/12 02:13:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 02:13:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/12 02:13:08;;;;;;;;;;;24.30;39.68;;;;;;;;;
2020/03/12 02:13:08;;;;;;;;;;;24.30;39.68;;;;;;;;;
2020/03/12 02:28:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 02:28:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 02:28:10;;;;;;;;;;;24.38;38.95;;;;;;;;;
2020/03/12 02:28:14;;;;;;;;;;;24.38;38.95;;;;;;;;;
2020/03/12 02:43:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:43:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 02:43:17;;;;;;;;;;;24.47;38.74;;;;;;;;;
2020/03/12 02:43:17;;;;;;;;;;;24.47;38.74;;;;;;;;;
2020/03/12 02:58:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 02:58:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 02:58:09;;;;;;;;;;;24.37;38.60;;;;;;;;;
2020/03/12 02:58:09;;;;;;;;;;;24.37;38.60;;;;;;;;;
2020/03/12 03:13:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 03:13:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 03:13:10;;;;;;;;;;;24.41;37.76;;;;;;;;;
2020/03/12 03:13:10;;;;;;;;;;;24.41;37.76;;;;;;;;;
2020/03/12 03:28:10;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 03:28:09;;;5;;;5;;;;;;;;;;;;;;;
2020/03/12 03:28:16;;;;;;;;;;;24.48;37.63;;;;;;;;;
2020/03/12 03:28:16;;;;;;;;;;;24.48;37.63;;;;;;;;;
2020/03/12 03:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 03:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 03:43:18;;;;;;;;;;;24.40;37.84;;;;;;;;;
2020/03/12 03:43:19;;;;;;;;;;;24.40;37.84;;;;;;;;;
2020/03/12 03:58:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 03:58:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 03:58:08;;;;;;;;;;;24.51;37.25;;;;;;;;;
2020/03/12 03:58:08;;;;;;;;;;;24.51;37.25;;;;;;;;;
2020/03/12 04:28:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:28:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:28:11;;;;;;;;;;;24.55;36.73;;;;;;;;;
2020/03/12 04:28:12;;;;;;;;;;;24.55;36.73;;;;;;;;;
2020/03/12 04:43:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:43:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 04:43:10;;;;;;;;;;;24.47;36.79;;;;;;;;;
2020/03/12 04:43:12;;;;;;;;;;;24.47;36.79;;;;;;;;;
2020/03/12 05:43:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 05:43:22;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 05:43:40;;;;;;;;;;;24.25;37.59;;;;;;;;;
2020/03/12 05:43:41;;;;;;;;;;;24.25;37.59;;;;;;;;;
2020/03/12 06:28:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:28:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:28:44;;;;;;;;;;;24.18;37.09;;;;;;;;;
2020/03/12 06:29:21;;;;;;;;;;;24.18;37.09;;;;;;;;;
2020/03/12 06:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:43:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 06:43:31;;;;;;;;;;;24.16;36.57;;;;;;;;;
2020/03/12 06:43:34;;;;;;;;;;;24.16;36.57;;;;;;;;;
2020/03/12 06:58:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 06:58:40;;;;;;;;;;;24.17;36.38;;;;;;;;;
2020/03/12 07:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 07:13:30;;;;;;;;;;;24.18;36.53;;;;;;;;;
2020/03/12 07:28:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:28:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:28:10;;;;;;;;;;;24.25;37.39;;;;;;;;;
2020/03/12 07:28:10;;;;;;;;;;;24.25;37.39;;;;;;;;;
2020/03/12 07:58:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:58:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 07:58:08;;;;;;;;;;;24.21;37.35;;;;;;;;;
2020/03/12 07:58:08;;;;;;;;;;;24.21;37.35;;;;;;;;;
2020/03/12 08:13:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:13:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 08:13:07;;;;;;;;;;;24.20;36.70;;;;;;;;;
2020/03/12 08:13:08;;;;;;;;;;;24.20;36.70;;;;;;;;;
2020/03/12 08:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 08:28:07;;;;;;;;;;;24.20;35.87;;;;;;;;;
2020/03/12 08:28:07;;;;;;;;;;;24.20;35.87;;;;;;;;;
2020/03/12 09:13:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 09:13:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/12 09:13:08;;;;;;;;;;;24.27;36.81;;;;;;;;;
2020/03/12 09:13:08;;;;;;;;;;;24.27;36.81;;;;;;;;;
2020/03/12 09:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 09:28:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 09:28:08;;;;;;;;;;;24.23;35.62;;;;;;;;;
2020/03/12 09:28:08;;;;;;;;;;;24.23;35.62;;;;;;;;;
2020/03/12 09:43:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 09:43:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/12 09:43:07;;;;;;;;;;;24.31;36.35;;;;;;;;;
2020/03/12 09:43:07;;;;;;;;;;;24.31;36.35;;;;;;;;;
2020/03/12 09:58:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:58:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 09:58:07;;;;;;;;;;;24.31;36.75;;;;;;;;;
2020/03/12 09:58:07;;;;;;;;;;;24.31;36.75;;;;;;;;;
2020/03/12 10:13:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:13:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:13:07;;;;;;;;;;;24.30;36.69;;;;;;;;;
2020/03/12 10:13:07;;;;;;;;;;;24.30;36.69;;;;;;;;;
2020/03/12 10:43:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:43:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:43:08;;;;;;;;;;;24.31;36.56;;;;;;;;;
2020/03/12 10:43:08;;;;;;;;;;;24.31;36.56;;;;;;;;;
2020/03/12 10:58:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:58:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 10:58:07;;;;;;;;;;;24.31;36.12;;;;;;;;;
2020/03/12 10:58:07;;;;;;;;;;;24.31;36.12;;;;;;;;;
2020/03/12 11:13:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 11:13:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/12 11:13:11;;;;;;;;;;;24.31;36.33;;;;;;;;;
2020/03/12 11:13:14;;;;;;;;;;;24.31;36.33;;;;;;;;;
2020/03/12 11:28:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:28:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/12 11:28:08;;;;;;;;;;;24.33;36.27;;;;;;;;;
2020/03/12 11:28:08;;;;;;;;;;;24.33;36.27;;;;;;;;;
