Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:06;;;;;;;10.10;5.07;;;;;;;15.59;100.00;101326.72;5009644;28;20034;-73
2023/11/04 00:04:32;;;;;;;13.50;5.30;;;;;;;15.88;100.00;101378.97;5020968;28;20040;-73
2023/11/04 00:06:58;;;;;;;12.07;5.18;;;;;;;15.79;100.00;101362.09;5010162;28;20421;-73
2023/11/04 00:09:24;;;;;;;13.60;5.40;;;;;;;15.71;100.00;101350.38;5009575;28;20030;-73
2023/11/04 00:11:50;;;;;;;10.68;4.85;;;;;;;15.47;100.00;101319.38;5011989;28;21687;-73
2023/11/04 00:14:15;;;;;;;14.68;5.38;;;;;;;15.39;100.00;101290.50;5018079;28;20048;-73
2023/11/04 00:16:41;;;;;;;10.70;5.30;;;;;;;15.80;100.00;101361.22;5019365;28;20041;-73
2023/11/04 00:19:06;;;;;;;9.02;5.20;;;;;;;15.64;100.00;101354.81;5012003;28;20060;-72
2023/11/04 00:21:32;;;;;;;13.68;5.53;;;;;;;15.54;100.00;101328.59;5016501;28;20038;-72
2023/11/04 00:23:58;;;;;;;13.82;5.30;;;;;;;15.53;100.00;101346.56;5010784;28;20029;-72
2023/11/04 00:26:23;;;;;;;11.35;5.35;;;;;;;15.64;100.00;101362.50;5018843;28;20040;-73
2023/11/04 00:28:48;;;;;;;9.90;4.88;;;;;;;15.63;100.00;101371.06;5009877;28;20104;-73
2023/11/04 00:31:14;;;;;;;8.48;4.80;;;;;;;15.66;100.00;101376.13;5009708;28;20461;-73
2023/11/04 00:33:39;;;;;;;7.93;5.03;;;;;;;15.27;100.00;101329.25;5011129;28;20041;-73
2023/11/04 00:36:05;;;;;;;8.73;4.70;;;;;;;15.70;100.00;101405.94;5007992;28;20029;-73
2023/11/04 00:38:30;;;;;;;8.93;4.70;;;;;;;15.73;100.00;101403.28;5024929;28;20025;-73
2023/11/04 00:40:56;;;;;;;8.63;4.60;;;;;;;15.82;100.00;101415.03;5010113;28;20029;-73
2023/11/04 00:43:21;;;;;;;12.27;4.53;;;;;;;15.86;100.00;101416.63;5006652;28;20141;-73
2023/11/04 00:45:47;;;;;;;8.13;4.25;;;;;;;15.81;100.00;101408.22;5022266;28;20034;-73
2023/11/04 00:48:12;;;;;;;10.02;4.70;;;;;;;15.75;100.00;101405.84;5020173;28;20411;-73
2023/11/04 00:50:38;;;;;;;10.10;4.47;;;;;;;15.72;100.00;101422.13;5009391;28;20034;-73
2023/11/04 00:53:04;;;;;;;10.15;4.22;;;;;;;15.35;100.00;101355.53;5008361;28;20076;-72
2023/11/04 00:55:30;;;;;;;10.82;4.57;;;;;;;15.56;100.00;101390.06;5010007;28;20033;-73
2023/11/04 00:57:55;;;;;;;10.82;5.00;;;;;;;15.74;100.00;101440.88;5017947;28;20382;-73
2023/11/04 01:00:25;;;;;;;13.30;4.38;;;;;;;15.87;100.00;101456.78;5016643;28;20036;-73
2023/11/04 01:02:53;;;;;;;12.43;4.82;;;;;;;15.86;100.00;101460.25;5008805;28;20117;-73
2023/11/04 01:05:18;;;;;;;10.15;4.68;;;;;;;15.60;100.00;101579.69;5009073;28;20026;-73
2023/11/04 01:07:44;;;;;;;9.13;4.70;;;;;;;16.04;100.00;101665.03;5018811;28;20030;-73
2023/11/04 01:10:09;;;;;;;11.55;5.10;;;;;;;16.14;100.00;101682.72;5008676;28;20041;-72
2023/11/04 01:12:35;;;;;;;9.82;4.55;;;;;;;16.18;100.00;101678.41;5018345;28;20034;-73
2023/11/04 01:15:00;;;;;;;11.65;4.72;;;;;;;16.17;100.00;101681.81;5017542;28;20497;-73
2023/11/04 01:17:26;;;;;;;12.20;4.75;;;;;;;16.16;100.00;101660.44;5015816;28;20030;-73
2023/11/04 01:19:51;;;;;;;9.50;4.50;;;;;;;16.28;100.00;101702.97;5019280;28;20029;-73
2023/11/04 01:22:18;;;;;;;9.10;4.45;;;;;;;16.16;100.00;101652.75;5016633;28;20034;-73
2023/11/04 01:24:43;;;;;;;9.82;4.18;;;;;;;16.24;100.00;101663.66;5017896;28;20095;-72
2023/11/04 01:27:09;;;;;;;8.88;4.18;;;;;;;16.13;100.00;101644.28;5020985;28;20452;-72
2023/11/04 01:29:34;;;;;;;9.20;4.55;;;;;;;16.40;100.00;101679.56;5021664;28;20030;-72
2023/11/04 01:32:00;;;;;;;8.57;4.50;;;;;;;16.16;100.00;101605.72;5020550;28;20457;-72
2023/11/04 01:34:25;;;;;;;11.00;4.38;;;;;;;16.19;100.00;101598.78;5018904;28;20610;-72
2023/11/04 01:36:50;;;;;;;12.27;4.40;;;;;;;16.27;100.00;101602.00;5015273;28;20037;-72
2023/11/04 01:39:17;;;;;;;9.98;4.20;;;;;;;16.10;100.00;101568.19;5020305;28;20037;-72
2023/11/04 01:41:43;;;;;;;9.95;4.07;;;;;;;16.29;100.00;101584.84;5005062;28;20188;-73
2023/11/04 01:44:08;;;;;;;11.23;4.20;;;;;;;16.68;100.00;101649.75;5010263;28;20120;-73
2023/11/04 01:46:34;;;;;;;12.38;4.85;;;;;;;16.71;100.00;101654.81;5020640;28;20044;-73
2023/11/04 01:49:00;;;;;;;11.38;4.28;;;;;;;16.44;100.00;101597.28;5017880;28;20519;-73
2023/11/04 01:51:25;;;;;;;11.00;4.43;;;;;;;16.61;100.00;101631.97;5010467;28;20033;-73
2023/11/04 01:53:53;;;;;;;12.15;4.38;;;;;;;16.34;100.00;101577.84;5006955;28;20510;-72
2023/11/04 01:56:32;;;;;;;9.43;4.63;;;;;;;16.36;100.00;101565.81;5017782;28;20037;-73
2023/11/04 01:58:59;;;;;;;10.02;4.22;;;;;;;16.73;100.00;101639.38;5016015;28;20044;-74
2023/11/04 02:01:25;;;;;;;13.85;4.63;;;;;;;16.58;100.00;101616.66;5022194;28;20069;-74
2023/11/04 02:03:52;;;;;;;9.77;4.40;;;;;;;16.39;100.00;101578.59;5014512;28;20042;-73
2023/11/04 02:06:18;;;;;;;10.93;4.30;;;;;;;16.80;100.00;101638.31;5010508;28;20037;-73
2023/11/04 02:08:44;;;;;;;13.05;4.88;;;;;;;16.89;100.00;101648.34;5016120;28;20113;-73
2023/11/04 02:11:09;;;;;;;12.77;4.40;;;;;;;16.55;100.00;101585.91;5017448;28;20029;-73
2023/11/04 02:13:35;;;;;;;10.48;4.00;;;;;;;17.05;100.00;101637.63;5009628;28;20191;-73
2023/11/04 02:16:00;;;;;;;9.43;3.90;;;;;;;16.71;100.00;101571.78;5009775;28;20036;-74
2023/11/04 02:18:27;;;;;;;10.77;4.30;;;;;;;16.80;100.00;101587.78;5013675;28;20477;-74
2023/11/04 02:21:00;;;;;;;13.98;4.32;;;;;;;16.74;100.00;101564.00;5021636;28;20075;-73
2023/11/04 02:23:28;;;;;;;13.35;4.25;;;;;;;16.79;100.00;101555.28;5018752;28;20040;-73
2023/11/04 02:25:54;;;;;;;8.25;4.70;;;;;;;16.84;100.00;101558.53;5020700;28;20029;-73
2023/11/04 02:28:20;;;;;;;12.32;4.25;;;;;;;17.31;100.00;101613.75;5019978;28;20084;-74
2023/11/04 02:30:45;;;;;;;10.25;4.68;;;;;;;17.22;100.00;101612.28;5015203;28;20496;-73
2023/11/04 02:33:11;;;;;;;8.68;4.50;;;;;;;17.25;100.00;101607.03;5014854;28;20037;-73
2023/11/04 02:35:36;;;;;;;16.67;4.70;;;;;;;17.18;100.00;101600.38;5018543;28;20111;-73
2023/11/04 02:38:02;;;;;;;9.75;4.75;;;;;;;16.96;100.00;101557.34;5018418;28;20030;-74
2023/11/04 02:40:28;;;;;;;13.30;4.40;;;;;;;17.23;100.00;101606.22;5010548;28;20057;-72
2023/11/04 02:42:53;;;;;;;13.40;4.68;;;;;;;17.22;100.00;101599.41;5019216;28;20571;-73
2023/11/04 02:45:19;;;;;;;13.00;4.93;;;;;;;17.03;100.00;101552.00;5017944;28;20037;-72
2023/11/04 02:47:44;;;;;;;14.27;4.65;;;;;;;17.21;100.00;101592.56;5007397;28;20034;-73
2023/11/04 02:50:10;;;;;;;11.32;4.47;;;;;;;17.07;100.00;101597.25;5016483;28;20030;-73
2023/11/04 02:52:36;;;;;;;15.48;5.22;;;;;;;17.07;100.00;101594.69;5014657;28;20060;-73
2023/11/04 02:55:01;;;;;;;18.85;5.47;;;;;;;16.96;100.00;101578.75;5018699;28;20062;-74
2023/11/04 02:57:26;;;;;;;10.82;4.95;;;;;;;16.84;100.00;101555.97;5016370;28;20124;-72
2023/11/04 02:59:52;;;;;;;14.73;5.25;;;;;;;16.89;100.00;101554.13;5007392;28;20463;-72
2023/11/04 03:02:17;;;;;;;10.77;4.82;;;;;;;17.17;100.00;101600.44;5007204;28;20036;-73
2023/11/04 03:04:43;;;;;;;11.80;4.80;;;;;;;17.21;100.00;101596.91;5018072;28;20052;-73
2023/11/04 03:07:09;;;;;;;10.05;4.75;;;;;;;17.09;100.00;101568.97;5006536;28;20431;-73
2023/11/04 03:09:35;;;;;;;9.07;4.82;;;;;;;16.94;100.00;101533.41;5007477;28;20503;-72
2023/11/04 03:12:00;;;;;;;11.43;4.80;;;;;;;16.74;100.00;101495.47;5018252;28;20104;-73
2023/11/04 03:14:26;;;;;;;12.25;5.78;;;;;;;17.21;100.00;101577.16;5016642;28;20049;-73
2023/11/04 03:16:52;;;;;;;14.10;5.28;;;;;;;17.17;100.00;101567.84;5006829;28;20036;-72
2023/11/04 03:19:18;;;;;;;10.50;5.40;;;;;;;17.19;100.00;101571.22;5016205;28;20124;-72
2023/11/04 03:21:45;;;;;;;9.98;5.30;;;;;;;17.20;100.00;101569.50;5015654;28;20065;-72
2023/11/04 03:24:11;;;;;;;13.52;5.60;;;;;;;16.87;100.00;101512.22;5020599;28;20033;-73
2023/11/04 03:26:36;;;;;;;13.00;5.13;;;;;;;16.81;100.00;101514.97;5016062;28;20072;-73
2023/11/04 03:29:02;;;;;;;13.98;4.57;;;;;;;17.11;100.00;101555.16;5018940;28;20053;-74
2023/11/04 03:31:27;;;;;;;11.85;4.50;;;;;;;17.02;100.00;101523.75;5012016;28;20026;-73
2023/11/04 03:33:53;;;;;;;16.15;5.10;;;;;;;17.03;100.00;101518.59;5017157;28;20036;-73
2023/11/04 03:36:18;;;;;;;9.38;4.50;;;;;;;17.11;100.00;101533.78;5021978;28;20081;-72
2023/11/04 03:38:44;;;;;;;14.68;4.68;;;;;;;17.04;100.00;101522.84;5020026;28;20042;-72
2023/11/04 03:41:09;;;;;;;7.70;4.28;;;;;;;16.80;100.00;101473.88;5025260;28;20112;-72
2023/11/04 03:43:35;;;;;;;12.98;4.90;;;;;;;16.75;100.00;101481.75;5011185;28;20083;-73
2023/11/04 03:46:02;;;;;;;9.13;4.60;;;;;;;16.95;100.00;101515.41;5011351;28;20025;-73
2023/11/04 03:48:27;;;;;;;14.45;5.13;;;;;;;16.88;100.00;101531.03;5023354;28;20029;-73
2023/11/04 03:50:53;;;;;;;13.57;4.72;;;;;;;16.77;100.00;101525.38;5013365;28;20029;-73
2023/11/04 03:53:18;;;;;;;13.70;4.60;;;;;;;16.91;100.00;101542.09;5020643;28;20167;-72
2023/11/04 03:55:43;;;;;;;12.43;4.55;;;;;;;16.89;100.00;101540.44;5020079;28;20472;-73
2023/11/04 03:58:09;;;;;;;9.00;4.63;;;;;;;16.89;100.00;101541.28;5020870;28;20168;-72
2023/11/04 04:00:35;;;;;;;9.85;4.78;;;;;;;16.82;100.00;101544.06;5010910;28;20416;-73
2023/11/04 04:03:00;;;;;;;12.95;4.93;;;;;;;16.92;100.00;101572.03;5011772;28;20045;-73
2023/11/04 04:05:26;;;;;;;15.25;5.35;;;;;;;16.93;100.00;101576.28;5017932;28;20026;-72
2023/11/04 04:07:51;;;;;;;13.45;5.70;;;;;;;16.79;100.00;101555.28;5017696;28;20034;-72
2023/11/04 04:10:17;;;;;;;14.07;5.30;;;;;;;16.82;100.00;101575.72;5024955;28;20176;-73
2023/11/04 04:12:45;;;;;;;10.15;5.00;;;;;;;16.58;100.00;101539.63;5021206;28;20552;-73
2023/11/04 04:15:10;;;;;;;10.63;5.03;;;;;;;16.84;100.00;101599.66;5009346;28;20465;-73
2023/11/04 04:17:36;;;;;;;14.07;4.53;;;;;;;16.87;100.00;101604.72;5010262;28;20048;-73
2023/11/04 04:20:03;;;;;;;13.43;4.88;;;;;;;16.99;100.00;101611.25;5008701;28;20034;-73
2023/11/04 04:22:28;;;;;;;10.77;4.93;;;;;;;17.00;100.00;101623.19;5010468;28;20135;-73
2023/11/04 04:24:54;;;;;;;17.95;5.10;;;;;;;16.81;100.00;101591.19;5008429;28;20034;-72
2023/11/04 04:27:19;;;;;;;15.23;5.03;;;;;;;16.75;100.00;101568.25;5009285;28;20397;-72
2023/11/04 04:29:46;;;;;;;18.05;4.95;;;;;;;17.08;100.00;101621.25;5008655;28;20033;-73
2023/11/04 04:32:12;;;;;;;13.88;5.20;;;;;;;16.80;100.00;101563.81;5009031;28;20038;-72
2023/11/04 04:34:37;;;;;;;11.52;5.00;;;;;;;17.15;100.00;101623.59;5010025;28;20480;-72
2023/11/04 04:37:03;;;;;;;13.43;5.15;;;;;;;16.83;100.00;101540.59;5010259;28;20026;-74
2023/11/04 04:39:28;;;;;;;17.58;5.65;;;;;;;16.83;100.00;101541.47;5007200;28;20034;-73
2023/11/04 04:41:54;;;;;;;17.17;5.63;;;;;;;16.90;100.00;101550.66;5010341;28;20508;-73
2023/11/04 04:44:19;;;;;;;14.00;5.32;;;;;;;16.90;100.00;101552.38;5009786;28;20044;-72
2023/11/04 04:46:45;;;;;;;12.95;5.07;;;;;;;17.20;100.00;101621.75;5008776;28;20036;-74
2023/11/04 04:49:11;;;;;;;12.90;4.82;;;;;;;17.02;100.00;101585.44;5009550;28;20040;-73
2023/11/04 04:51:37;;;;;;;14.52;4.93;;;;;;;17.24;100.00;101613.06;5010061;28;20041;-72
2023/11/04 04:54:03;;;;;;;14.63;4.90;;;;;;;16.97;100.00;101553.91;5003650;28;20038;-73
2023/11/04 04:56:28;;;;;;;14.63;5.40;;;;;;;17.39;100.00;101636.66;5007971;28;20030;-70
2023/11/04 04:58:54;;;;;;;14.82;5.35;;;;;;;16.97;100.00;101566.75;5007242;28;20038;-70
2023/11/04 05:01:20;;;;;;;12.07;5.57;;;;;;;17.24;100.00;101583.94;5007896;28;20082;-71
2023/11/04 05:03:46;;;;;;;16.60;5.75;;;;;;;17.18;100.00;101574.69;5009018;28;20041;-71
2023/11/04 05:06:12;;;;;;;17.52;5.70;;;;;;;17.40;100.00;101610.03;5009144;28;20455;-71
2023/11/04 05:08:38;;;;;;;18.50;6.03;;;;;;;17.11;100.00;101555.16;5009106;28;20404;-72
2023/11/04 05:11:04;;;;;;;16.25;5.65;;;;;;;17.33;100.00;101596.53;5008123;28;20092;-72
2023/11/04 05:13:30;;;;;;;20.98;6.20;;;;;;;17.07;100.00;101540.72;5013394;28;20423;-72
2023/11/04 05:15:56;;;;;;;19.73;5.95;;;;;;;17.53;100.00;101611.41;5015424;28;20037;-72
2023/11/04 05:18:21;;;;;;;14.23;5.50;;;;;;;17.15;100.00;101568.78;5010792;28;20065;-73
2023/11/04 05:20:47;;;;;;;19.90;5.40;;;;;;;16.95;100.00;101530.84;5019797;28;20034;-72
2023/11/04 05:23:12;;;;;;;17.48;5.38;;;;;;;17.20;100.00;101562.63;5020849;28;20120;-71
2023/11/04 05:25:39;;;;;;;20.15;6.28;;;;;;;17.54;100.00;101628.50;5010729;28;20028;-71
2023/11/04 05:28:05;;;;;;;16.75;5.68;;;;;;;17.46;100.00;101612.44;5017360;28;20030;-72
2023/11/04 05:30:31;;;;;;;15.63;5.72;;;;;;;17.15;100.00;101564.47;5017723;28;20037;-73
2023/11/04 05:32:56;;;;;;;16.17;5.80;;;;;;;17.23;100.00;101585.66;5008719;28;20487;-73
2023/11/04 05:35:22;;;;;;;16.27;6.20;;;;;;;17.48;100.00;101613.22;5017498;28;20030;-73
2023/11/04 05:37:47;;;;;;;19.52;6.60;;;;;;;17.54;100.00;101626.78;5016498;28;20030;-72
2023/11/04 05:40:13;;;;;;;16.48;7.07;;;;;;;17.46;100.00;101607.28;5014071;28;20049;-72
2023/11/04 05:42:38;;;;;;;17.67;7.32;;;;;;;17.66;100.00;101633.28;5018621;28;20030;-73
2023/11/04 05:45:04;;;;;;;18.02;7.07;;;;;;;17.42;100.00;101573.09;5017954;28;20030;-72
2023/11/04 05:47:32;;;;;;;20.00;7.72;;;;;;;17.66;100.00;101618.69;5008484;28;20041;-71
2023/11/04 05:49:57;;;;;;;17.30;7.90;;;;;;;17.74;100.00;101631.31;5009904;28;20021;-71
2023/11/04 05:52:22;;;;;;;20.77;7.85;;;;;;;17.55;100.00;101583.91;5004962;28;20034;-72
2023/11/04 05:54:48;;;;;;;14.90;7.85;;;;;;;17.70;100.00;101620.28;5019810;28;20405;-72
2023/11/04 05:57:15;;;;;;;21.67;8.70;;;;;;;17.85;100.00;101653.25;5008699;28;20489;-72
2023/11/04 05:59:44;;;;;;;21.95;8.20;;;;;;;17.84;100.00;101635.28;5020509;28;20041;-76
2023/11/04 06:02:10;;;;;;;12.75;5.97;;;;;;;17.90;100.00;101551.03;5020555;28;20149;-76
2023/11/04 06:04:36;;;;;;;28.98;10.55;;;;;;;18.61;100.00;101622.44;5010151;28;20030;-77
2023/11/04 06:07:02;;;;;;;23.33;11.38;;;;;;;18.31;100.00;101595.13;5011258;28;20040;-72
2023/11/04 06:09:28;;;;;;;20.02;9.80;;;;;;;17.78;100.00;101530.84;5009495;28;20061;-73
2023/11/04 06:11:56;;;;;;;28.27;13.38;;;;;;;18.04;100.00;101584.03;5008522;28;20025;-70
2023/11/04 06:14:21;;;;;;;26.65;11.32;;;;;;;17.52;100.00;101504.25;5020940;28;20041;-71
2023/11/04 06:16:47;;;;;;;26.95;10.23;;;;;;;17.87;100.00;101555.41;5010591;28;20080;-71
2023/11/04 06:19:13;;;;;;;27.20;8.55;;;;;;;17.48;100.00;101479.47;5008163;28;20036;-74
2023/11/04 06:21:38;;;;;;;26.23;8.75;;;;;;;17.98;100.00;101543.03;5016078;28;20045;-71
2023/11/04 06:24:04;;;;;;;31.23;12.95;;;;;;;17.75;100.00;101489.75;5018739;28;20040;-72
2023/11/04 06:26:29;;;;;;;18.83;7.97;;;;;;;17.34;100.00;101429.34;4996897;28;20034;-73
2023/11/04 06:28:55;;;;;;;29.27;10.50;;;;;;;17.35;100.00;101413.03;5003349;28;20037;-74
2023/11/04 06:31:22;;;;;;;19.77;6.55;;;;;;;17.95;100.00;101445.31;5013211;28;20153;-73
2023/11/04 06:33:48;;;;;;;18.10;6.90;;;;;;;18.03;100.00;101433.03;5017680;28;20087;-73
2023/11/04 06:36:13;;;;;;;16.30;6.95;;;;;;;18.03;100.00;101415.00;5017871;28;20036;-70
2023/11/04 06:38:39;;;;;;;20.50;7.03;;;;;;;17.94;100.00;101357.00;5015752;28;20033;-72
2023/11/04 06:41:11;;;;;;;15.90;5.88;;;;;;;18.15;100.00;101340.75;5015892;28;20449;-72
2023/11/04 06:43:38;;;;;;;15.55;5.60;;;;;;;18.50;100.00;101393.53;5012242;28;20080;-72
2023/11/04 06:46:08;;;;;;;16.52;5.40;;;;;;;17.93;100.00;101256.66;5009212;28;20244;-72
2023/11/04 06:48:34;;;;;;;20.73;5.35;;;;;;;18.17;100.00;101266.03;5008450;28;20040;-73
2023/11/04 06:50:59;;;;;;;15.35;5.72;;;;;;;18.00;100.00;101217.78;5008554;28;20120;-72
2023/11/04 06:53:25;;;;;;;21.05;5.60;;;;;;;18.60;100.00;101325.31;5007257;28;20025;-71
2023/11/04 06:55:50;;;;;;;27.40;6.32;;;;;;;18.71;100.00;101330.88;5019075;28;20037;-74
2023/11/04 06:58:16;;;;;;;15.75;5.80;;;;;;;18.47;100.00;101261.44;5006982;28;20025;-72
2023/11/04 07:00:41;;;;;;;17.83;5.50;;;;;;;18.65;100.00;101295.06;5015949;28;20533;-75
2023/11/04 07:03:07;;;;;;;15.88;4.93;;;;;;;18.38;100.00;101244.59;5006347;28;20030;-70
2023/11/04 07:05:33;;;;;;;15.25;5.43;;;;;;;18.75;100.00;101293.78;5010102;28;20022;-70
2023/11/04 07:07:58;;;;;;;15.27;5.82;;;;;;;18.51;100.00;101244.97;5011337;28;20053;-70
2023/11/04 07:10:26;;;;;;;19.10;6.07;;;;;;;18.73;100.00;101276.72;5020046;28;20259;-70
2023/11/04 07:12:51;;;;;;;22.55;5.75;;;;;;;18.44;100.00;101210.88;5020951;28;20022;-70
2023/11/04 07:15:16;;;;;;;19.15;6.25;;;;;;;18.86;100.00;101268.41;5022331;28;20034;-70
2023/11/04 07:17:42;;;;;;;22.20;6.32;;;;;;;18.71;100.00;101222.66;5017977;28;20079;-70
2023/11/04 07:20:10;;;;;;;16.85;5.75;;;;;;;19.01;100.00;101264.38;5021909;28;20091;-70
2023/11/04 07:22:36;;;;;;;18.58;5.95;;;;;;;18.71;100.00;101181.44;5016218;28;20033;-72
2023/11/04 07:25:01;;;;;;;18.90;7.15;;;;;;;18.84;100.00;101186.88;5017312;28;20038;-69
2023/11/04 07:27:27;;;;;;;20.58;6.47;;;;;;;19.05;100.00;101212.59;5010339;28;20025;-71
2023/11/04 07:29:52;;;;;;;18.15;6.28;;;;;;;19.07;100.00;101193.66;5016618;28;20117;-69
2023/11/04 07:32:18;;;;;;;22.85;7.13;;;;;;;19.09;100.00;101178.94;5018696;28;20040;-69
2023/11/04 07:34:43;;;;;;;18.08;6.55;;;;;;;19.13;100.00;101186.50;5009421;28;20041;-69
2023/11/04 07:37:09;;;;;;;20.15;6.78;;;;;;;19.12;100.00;101132.38;5018050;28;20026;-70
2023/11/04 07:39:38;;;;;;;17.67;7.18;;;;;;;20.10;100.00;101244.00;5010218;28;20036;-74
2023/11/04 07:42:04;;;;;;;24.40;6.50;;;;;;;20.05;100.00;101199.47;5023759;28;20112;-72
2023/11/04 07:44:29;;;;;;;21.63;7.38;;;;;;;19.83;100.00;101191.91;5010332;28;20122;-73
2023/11/04 07:46:59;;;;;;;21.52;7.88;;;;;;;19.92;100.00;101208.72;5012626;28;20468;-71
2023/11/04 07:49:25;;;;;;;29.52;9.45;;;;;;;20.02;100.00;101222.88;5009752;28;20030;-72
2023/11/04 07:51:51;;;;;;;21.80;7.80;;;;;;;20.28;100.00;101207.00;5009123;28;20029;-71
2023/11/04 07:54:16;;;;;;;20.00;7.20;;;;;;;20.05;100.00;101145.25;5020401;28;20171;-71
2023/11/04 07:56:43;;;;;;;22.20;7.20;;;;;;;20.52;100.00;101167.88;5015481;28;20563;-70
2023/11/04 07:59:09;;;;;;;21.85;7.10;;;;;;;20.48;100.00;101150.84;5019801;28;20033;-71
2023/11/04 08:01:34;;;;;;;26.23;7.95;;;;;;;20.33;100.00;101125.78;5025894;28;20021;-71
2023/11/04 08:03:59;;;;;;;25.65;7.40;;;;;;;20.48;100.00;101147.44;5020154;28;20041;-73
2023/11/04 08:06:25;;;;;;;22.15;8.00;;;;;;;20.33;100.00;101125.78;5021229;28;20168;-72
2023/11/04 08:08:51;;;;;;;21.33;7.90;;;;;;;20.49;100.00;101142.19;5008562;28;20034;-72
2023/11/04 08:11:16;;;;;;;23.80;8.00;;;;;;;20.36;100.00;101091.22;5025044;28;20033;-73
2023/11/04 08:13:42;;;;;;;22.77;7.53;;;;;;;20.64;100.00;101141.41;5021665;28;20111;-73
2023/11/04 08:16:09;;;;;;;26.90;7.93;;;;;;;20.65;100.00;101134.50;5020554;28;20389;-73
2023/11/04 08:18:35;;;;;;;23.92;7.40;;;;;;;20.28;100.00;101075.25;5008701;28;20033;-75
2023/11/04 08:21:01;;;;;;;27.63;7.70;;;;;;;20.26;100.00;101069.34;5009523;28;20026;-73
2023/11/04 08:23:26;;;;;;;30.05;8.38;;;;;;;20.37;100.00;101096.31;5008663;28;20604;-72
2023/11/04 08:25:52;;;;;;;32.03;8.73;;;;;;;20.40;100.00;101096.13;5009165;28;20025;-71
2023/11/04 08:28:17;;;;;;;24.70;8.20;;;;;;;20.56;100.00;101103.97;5019094;28;20037;-72
2023/11/04 08:30:42;;;;;;;28.67;7.13;;;;;;;20.52;100.00;101092.94;5018322;28;20034;-72
2023/11/04 08:33:08;;;;;;;26.63;7.32;;;;;;;20.38;100.00;101064.38;5020819;28;20025;-71
2023/11/04 08:35:33;;;;;;;28.48;7.15;;;;;;;20.76;100.00;101114.09;5025875;28;20040;-71
2023/11/04 08:37:59;;;;;;;26.60;8.05;;;;;;;20.77;100.00;101104.59;5024099;28;20080;-72
2023/11/04 08:40:24;;;;;;;26.58;7.88;;;;;;;20.87;100.00;101101.47;5020725;28;20538;-72
2023/11/04 08:42:53;;;;;;;26.10;6.93;;;;;;;20.58;100.00;101027.19;5020340;28;20038;-72
2023/11/04 08:45:18;;;;;;;24.48;6.50;;;;;;;20.97;100.00;101050.09;5016877;28;20029;-72
2023/11/04 08:47:44;;;;;;;27.00;6.70;;;;;;;21.05;100.00;101042.78;5014900;28;21419;-71
2023/11/04 08:50:10;;;;;;;31.58;7.72;;;;;;;21.22;100.00;101078.91;5017944;28;20503;-70
2023/11/04 08:52:35;;;;;;;35.20;7.38;;;;;;;21.21;100.00;101044.47;5019607;28;20405;-71
2023/11/04 08:55:04;;;;;;;28.20;7.82;;;;;;;21.09;100.00;100979.63;5008466;28;20413;-71
2023/11/04 08:57:29;;;;;;;22.40;7.20;;;;;;;21.28;100.00;100962.16;5019018;28;20036;-71
2023/11/04 08:59:55;;;;;;;28.85;8.25;;;;;;;21.48;100.00;100970.47;5017208;28;20412;-71
2023/11/04 09:02:20;;;;;;;38.67;7.68;;;;;;;21.98;100.00;100892.44;5020194;28;20037;-71
2023/11/04 09:04:46;;;;;;;43.28;8.50;;;;;;;23.38;100.00;100867.06;5013468;28;20414;-71
2023/11/04 09:07:12;;;;;;;38.45;8.25;;;;;;;23.29;100.00;100663.41;5016197;28;20038;-71
2023/11/04 09:09:37;;;;;;;40.90;6.63;;;;;;;23.86;100.00;100551.16;5017927;28;20064;-71
2023/11/04 09:12:03;;;;;;;41.72;8.10;;;;;;;23.94;100.00;100437.94;5020506;28;20037;-71
2023/11/04 09:14:29;;;;;;;43.40;7.90;;;;;;;23.52;100.00;100323.47;5006464;28;20038;-72
2023/11/04 09:16:54;;;;;;;43.72;7.80;;;;;;;23.72;100.00;100240.50;5008462;28;20108;-72
2023/11/04 09:19:19;;;;;;;36.88;7.07;;;;;;;24.18;100.00;100294.06;5008445;28;20408;-72
2023/11/04 09:21:45;;;;;;;42.95;7.22;;;;;;;23.92;100.00;100306.47;5009379;28;20037;-70
2023/11/04 09:24:11;;;;;;;45.20;8.25;;;;;;;24.48;100.00;100400.84;5006961;28;20036;-70
2023/11/04 09:26:36;;;;;;;41.92;8.70;;;;;;;24.05;100.00;100560.09;5006774;28;20038;-71
2023/11/04 09:29:02;;;;;;;48.15;8.88;;;;;;;24.32;100.00;100816.38;5007839;28;20034;-70
2023/11/04 09:31:28;;;;;;;33.45;7.07;;;;;;;24.67;100.00;101256.94;5006683;28;20034;-70
2023/11/04 09:33:54;;;;;;;41.90;7.07;;;;;;;24.89;100.00;101920.97;5006127;28;20121;-70
2023/11/04 09:36:19;;;;;;;46.38;7.60;;;;;;;24.94;100.00;101872.91;5008337;28;20034;-71
2023/11/04 09:38:46;;;;;;;43.15;7.22;;;;;;;24.79;100.00;101872.94;5008212;28;20033;-72
