Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:55;;;;;;;17.95;4.22;;;;;;;26.32;100.00;100005.84;143724;715;48006;-67
2023/11/04 00:04:22;;;;;;;9.50;3.50;;;;;;;26.28;100.00;99975.41;143723;702;47008;-67
2023/11/04 00:06:48;;;;;;;10.23;3.60;;;;;;;26.25;100.00;99958.75;143729;685;48002;-66
2023/11/04 00:09:14;;;;;;;15.38;4.28;;;;;;;26.23;100.00;99980.28;143727;600;47010;-68
2023/11/04 00:11:41;;;;;;;14.98;3.35;;;;;;;26.27;100.00;99951.78;143721;577;48004;-67
2023/11/04 00:14:07;;;;;;;16.35;3.62;;;;;;;26.30;100.00;99964.06;143722;702;47009;-67
2023/11/04 00:16:34;;;;;;;11.90;3.83;;;;;;;26.29;100.00;99938.50;143723;586;49002;-67
2023/11/04 00:19:00;;;;;;;10.98;3.50;;;;;;;26.33;100.00;99956.00;143730;647;47010;-67
2023/11/04 00:21:26;;;;;;;16.45;3.60;;;;;;;26.31;100.00;99957.44;143718;667;50009;-67
2023/11/04 00:23:53;;;;;;;16.87;3.65;;;;;;;26.36;100.00;99959.22;143729;669;46008;-72
2023/11/04 00:26:19;;;;;;;18.08;4.43;;;;;;;26.35;100.00;99968.63;143731;698;47006;-72
2023/11/04 00:28:45;;;;;;;15.27;4.47;;;;;;;26.34;100.00;99981.56;143726;713;47011;-66
2023/11/04 00:31:12;;;;;;;19.55;4.07;;;;;;;26.30;100.00;99980.59;143720;567;49007;-66
2023/11/04 00:33:39;;;;;;;12.52;3.67;;;;;;;26.28;100.00;99980.91;143729;593;47008;-67
2023/11/04 00:36:06;;;;;;;12.52;3.42;;;;;;;26.32;100.00;99968.13;143730;569;48002;-67
2023/11/04 00:38:33;;;;;;;18.10;3.87;;;;;;;26.29;100.00;99976.25;143725;591;47010;-67
2023/11/04 00:40:59;;;;;;;16.95;3.80;;;;;;;26.32;100.00;99976.41;143726;574;47932;-67
2023/11/04 00:43:26;;;;;;;15.38;3.35;;;;;;;26.32;100.00;99990.16;143727;591;47009;-66
2023/11/04 00:45:52;;;;;;;13.07;3.78;;;;;;;26.32;100.00;99986.56;143725;602;49004;-67
2023/11/04 00:48:19;;;;;;;20.92;4.43;;;;;;;26.33;100.00;99988.19;143728;701;47012;-66
2023/11/04 00:50:45;;;;;;;16.58;3.60;;;;;;;26.33;100.00;99980.78;143715;569;48007;-67
2023/11/04 00:53:11;;;;;;;20.12;4.47;;;;;;;26.35;100.00;99971.37;143729;587;47008;-66
2023/11/04 00:55:38;;;;;;;17.95;4.40;;;;;;;26.38;100.00;99967.97;143728;595;47004;-66
2023/11/04 00:58:04;;;;;;;13.52;3.92;;;;;;;26.31;100.00;99982.19;143728;590;47011;-67
2023/11/04 01:00:31;;;;;;;16.35;3.62;;;;;;;26.32;100.00;99986.56;143722;574;48004;-67
2023/11/04 01:02:57;;;;;;;17.50;3.25;;;;;;;26.32;100.00;99972.81;143725;610;47015;-66
2023/11/04 01:05:24;;;;;;;12.90;3.35;;;;;;;26.29;100.00;99996.31;143724;709;47016;-67
2023/11/04 01:07:52;;;;;;;16.67;3.50;;;;;;;26.31;100.00;100006.97;143727;642;49924;-67
2023/11/04 01:10:18;;;;;;;14.45;3.42;;;;;;;26.30;100.00;99975.06;143728;603;47012;-67
2023/11/04 01:12:45;;;;;;;16.17;3.45;;;;;;;26.31;100.00;99980.28;143725;575;48009;-66
2023/11/04 01:15:12;;;;;;;15.93;4.28;;;;;;;26.33;100.00;100001.97;143727;612;47006;-66
2023/11/04 01:17:38;;;;;;;14.13;3.22;;;;;;;26.34;100.00;99989.81;143729;583;47012;-66
2023/11/04 01:20:07;;;;;;;16.40;3.65;;;;;;;26.32;100.00;100003.09;143729;651;47006;-66
2023/11/04 01:22:34;;;;;;;13.57;4.07;;;;;;;26.35;100.00;99985.16;143728;613;47008;-66
2023/11/04 01:25:01;;;;;;;16.33;3.85;;;;;;;26.36;100.00;99962.78;143733;658;47004;-66
2023/11/04 01:27:27;;;;;;;18.98;3.83;;;;;;;26.37;100.00;99964.41;143719;588;48006;-66
2023/11/04 01:29:54;;;;;;;14.05;3.70;;;;;;;26.34;100.00;99956.78;143726;703;47579;-65
2023/11/04 01:32:20;;;;;;;13.15;3.37;;;;;;;26.36;100.00;99961.97;143728;581;47008;-66
2023/11/04 01:34:46;;;;;;;11.10;3.12;;;;;;;26.31;100.00;99949.16;143731;657;47004;-67
2023/11/04 01:37:13;;;;;;;13.00;3.97;;;;;;;26.32;100.00;99924.09;143728;649;47010;-66
2023/11/04 01:39:40;;;;;;;14.52;3.10;;;;;;;26.33;100.00;99927.63;143726;576;48006;-66
2023/11/04 01:42:07;;;;;;;17.12;3.67;;;;;;;26.36;100.00;99926.19;143717;607;50004;-67
2023/11/04 01:44:33;;;;;;;13.25;3.28;;;;;;;26.39;100.00;99922.78;143730;618;47004;-67
2023/11/04 01:47:04;;;;;;;16.25;3.25;;;;;;;26.39;100.00;99923.59;143728;657;47010;-67
2023/11/04 01:49:31;;;;;;;13.23;3.20;;;;;;;26.40;100.00;99910.63;143727;668;47006;-68
2023/11/04 01:51:58;;;;;;;13.57;4.20;;;;;;;26.40;100.00;99900.44;143720;573;48009;-66
2023/11/04 01:54:27;;;;;;;18.20;3.20;;;;;;;26.41;100.00;99906.75;143729;683;47006;-67
2023/11/04 01:56:54;;;;;;;12.45;3.33;;;;;;;26.35;100.00;99933.63;143729;645;47010;-66
2023/11/04 01:59:22;;;;;;;13.73;3.03;;;;;;;26.37;100.00;99936.06;143727;595;47006;-66
2023/11/04 04:02:17;;;;;;;28.95;5.50;;;;;;;26.40;94.68;99751.78;143734;595;47008;-66
2023/11/04 04:04:43;;;;;;;35.10;6.35;;;;;;;26.43;94.71;99756.63;143734;577;47006;-67
2023/11/04 04:07:10;;;;;;;29.00;5.43;;;;;;;26.50;94.40;99750.59;143731;609;47012;-66
2023/11/04 04:09:36;;;;;;;32.13;6.65;;;;;;;26.51;92.64;99748.63;143732;731;47014;-67
2023/11/04 04:12:03;;;;;;;39.50;7.05;;;;;;;26.57;91.92;99736.31;143733;665;47008;-67
2023/11/04 04:14:29;;;;;;;32.15;5.15;;;;;;;26.57;91.52;99722.53;143734;606;47004;-67
2023/11/04 04:16:56;;;;;;;45.55;6.82;;;;;;;26.58;90.95;99733.22;143734;626;46021;-68
2023/11/04 04:19:22;;;;;;;41.65;5.90;;;;;;;26.51;89.41;99718.34;143734;735;46013;-68
2023/11/04 04:21:48;;;;;;;34.83;6.00;;;;;;;26.56;89.53;99712.66;143731;596;47004;-67
2023/11/04 04:24:14;;;;;;;31.83;6.50;;;;;;;26.57;89.58;99706.81;143732;656;47002;-66
2023/11/04 04:26:41;;;;;;;39.33;5.82;;;;;;;26.59;88.77;99712.81;143733;567;46009;-67
2023/11/04 04:29:07;;;;;;;39.72;6.40;;;;;;;26.62;87.86;99717.66;143730;707;47002;-67
2023/11/04 04:31:34;;;;;;;39.90;6.40;;;;;;;26.64;86.58;99737.41;143733;700;46006;-67
2023/11/04 04:34:00;;;;;;;33.10;6.00;;;;;;;26.64;86.90;99714.59;143734;705;47004;-68
2023/11/04 04:36:26;;;;;;;39.72;5.87;;;;;;;26.70;86.89;99732.50;143731;567;47008;-66
2023/11/04 04:38:52;;;;;;;41.75;8.40;;;;;;;26.67;85.59;99732.38;143731;725;47008;-67
2023/11/04 04:41:19;;;;;;;34.05;5.65;;;;;;;26.63;86.81;99724.78;143731;701;47007;-67
2023/11/04 04:43:45;;;;;;;27.50;4.47;;;;;;;26.72;86.57;99702.69;143734;597;47002;-67
2023/11/04 04:46:11;;;;;;;33.67;6.15;;;;;;;26.76;85.39;99702.81;143733;719;47008;-67
2023/11/04 04:48:38;;;;;;;28.75;6.37;;;;;;;26.79;84.63;99674.63;143731;659;47004;-67
2023/11/04 04:51:05;;;;;;;32.22;6.43;;;;;;;26.78;84.55;99695.87;143734;596;47006;-67
2023/11/04 04:53:32;;;;;;;41.92;6.10;;;;;;;26.83;83.33;99683.06;143732;674;47002;-67
2023/11/04 04:55:58;;;;;;;38.33;5.70;;;;;;;26.86;81.83;99690.66;143731;573;47010;-67
2023/11/04 04:58:24;;;;;;;40.40;6.15;;;;;;;26.87;81.85;99682.06;143732;570;47008;-68
2023/11/04 05:00:51;;;;;;;35.58;5.12;;;;;;;26.91;80.98;99676.69;143733;703;47006;-67
2023/11/04 05:03:18;;;;;;;26.75;5.20;;;;;;;26.94;80.33;99692.56;143732;697;47004;-67
2023/11/04 05:05:44;;;;;;;27.67;6.05;;;;;;;26.96;80.70;99681.19;143733;607;47008;-67
2023/11/04 05:08:10;;;;;;;40.63;5.65;;;;;;;26.92;80.69;99678.28;143728;639;47004;-67
2023/11/04 05:10:36;;;;;;;30.62;6.30;;;;;;;26.93;81.29;99661.41;143729;575;47002;-67
2023/11/04 05:13:03;;;;;;;28.12;5.62;;;;;;;26.91;81.13;99654.62;143732;677;47002;-68
2023/11/04 05:15:29;;;;;;;26.87;6.07;;;;;;;26.96;82.39;99640.66;143732;644;47010;-68
2023/11/04 05:17:56;;;;;;;40.22;6.65;;;;;;;26.97;81.68;99652.47;143730;596;47004;-67
2023/11/04 05:20:23;;;;;;;33.85;5.57;;;;;;;26.96;81.03;99643.44;143731;660;47006;-67
2023/11/04 05:22:49;;;;;;;28.48;6.12;;;;;;;27.00;81.40;99616.00;143731;585;47002;-68
2023/11/04 05:25:16;;;;;;;31.92;6.53;;;;;;;27.02;81.77;99597.97;143724;702;47004;-68
2023/11/04 05:27:42;;;;;;;29.98;5.18;;;;;;;27.01;81.67;99595.56;143730;678;47004;-68
2023/11/04 05:30:10;;;;;;;26.20;6.22;;;;;;;27.02;80.29;99599.94;143731;610;47006;-67
2023/11/04 05:32:36;;;;;;;35.33;5.35;;;;;;;27.03;79.39;99602.34;143732;593;47002;-66
2023/11/04 05:35:03;;;;;;;33.00;5.85;;;;;;;27.04;79.23;99623.25;143731;569;47008;-67
2023/11/04 05:37:29;;;;;;;35.08;5.07;;;;;;;27.03;79.13;99643.69;143729;692;47004;-67
2023/11/04 05:39:56;;;;;;;30.85;5.30;;;;;;;27.08;77.35;99654.50;143731;592;47007;-68
2023/11/04 05:42:23;;;;;;;30.90;5.25;;;;;;;27.11;76.65;99657.72;143732;576;47002;-68
2023/11/04 05:44:53;;;;;;;28.73;4.60;;;;;;;27.18;76.71;99647.78;143729;660;47008;-67
2023/11/04 05:47:20;;;;;;;21.40;4.45;;;;;;;27.15;75.49;99653.97;143729;612;47004;-68
2023/11/04 05:49:46;;;;;;;29.10;5.12;;;;;;;27.20;76.38;99642.75;143732;606;46006;-67
2023/11/04 05:52:12;;;;;;;24.12;4.75;;;;;;;27.21;75.46;99638.03;143730;602;47004;-68
2023/11/04 05:54:39;;;;;;;23.73;5.55;;;;;;;27.22;75.82;99623.91;143730;621;47010;-67
2023/11/04 05:57:05;;;;;;;20.23;3.83;;;;;;;27.22;75.60;99609.31;143729;687;47004;-67
2023/11/04 05:59:32;;;;;;;30.45;5.15;;;;;;;27.24;75.82;99618.88;143732;604;46006;-67
2023/11/04 06:01:58;;;;;;;28.10;5.55;;;;;;;27.26;75.86;99603.94;143733;570;47002;-68
2023/11/04 06:04:24;;;;;;;33.15;5.57;;;;;;;27.27;75.05;99605.56;143723;586;47011;-68
2023/11/04 06:06:51;;;;;;;20.10;4.93;;;;;;;27.27;75.59;99597.28;143728;567;47004;-68
2023/11/04 06:09:17;;;;;;;21.90;4.82;;;;;;;27.31;76.15;99574.22;143726;594;47006;-68
2023/11/04 06:11:44;;;;;;;28.35;5.95;;;;;;;27.35;76.00;99571.56;143734;588;47002;-68
2023/11/04 06:14:10;;;;;;;27.75;4.78;;;;;;;27.38;75.35;99568.13;143727;569;47008;-67
2023/11/04 06:16:36;;;;;;;18.92;4.97;;;;;;;27.39;75.20;99548.47;143725;595;47004;-66
2023/11/04 06:19:02;;;;;;;27.35;5.57;;;;;;;27.43;74.56;99556.91;143728;662;47006;-66
2023/11/04 06:21:29;;;;;;;24.48;5.22;;;;;;;27.49;74.19;99549.25;143730;721;47002;-65
2023/11/04 06:23:55;;;;;;;29.55;4.90;;;;;;;27.48;74.12;99564.16;143728;588;46920;-67
2023/11/04 06:26:22;;;;;;;30.62;4.03;;;;;;;27.54;74.52;99552.56;143727;574;47004;-66
2023/11/04 06:28:49;;;;;;;28.00;4.97;;;;;;;27.58;74.19;99558.19;143724;612;47006;-67
2023/11/04 06:31:16;;;;;;;24.63;4.37;;;;;;;27.61;74.03;99570.53;143732;594;46006;-67
2023/11/04 06:33:43;;;;;;;27.17;5.00;;;;;;;27.72;74.14;99570.84;143725;578;47010;-67
2023/11/04 06:36:09;;;;;;;26.37;4.45;;;;;;;27.77;74.16;99585.25;143727;595;47004;-67
2023/11/04 06:38:37;;;;;;;31.17;5.62;;;;;;;27.82;74.27;99604.31;143727;687;47006;-67
2023/11/04 06:41:10;;;;;;;23.50;4.93;;;;;;;27.87;74.34;99606.06;143731;678;47004;-67
2023/11/04 06:43:38;;;;;;;21.10;5.82;;;;;;;27.92;74.47;99616.88;143726;574;47008;-67
2023/11/04 06:46:06;;;;;;;23.92;5.07;;;;;;;28.01;75.06;99625.03;143727;635;47004;-65
2023/11/04 06:48:33;;;;;;;21.10;4.32;;;;;;;28.06;75.54;99622.06;143728;617;47006;-66
2023/11/04 06:50:59;;;;;;;20.15;5.55;;;;;;;28.03;75.18;99636.53;143731;569;47004;-64
2023/11/04 06:53:25;;;;;;;20.30;5.18;;;;;;;28.03;76.83;99625.50;143722;572;47010;-65
2023/11/04 06:55:52;;;;;;;27.58;6.30;;;;;;;27.98;76.98;99622.97;143729;580;47004;-66
2023/11/04 06:58:18;;;;;;;20.98;5.93;;;;;;;28.09;77.39;99593.78;143725;572;47006;-66
2023/11/04 07:00:44;;;;;;;23.15;5.15;;;;;;;28.15;77.13;99594.38;143731;650;47002;-64
2023/11/04 07:03:11;;;;;;;18.33;3.90;;;;;;;28.21;77.51;99606.81;143727;581;47011;-66
2023/11/04 07:05:38;;;;;;;19.98;5.05;;;;;;;28.19;77.62;99624.84;143727;568;47004;-67
2023/11/04 07:08:05;;;;;;;50.40;11.80;;;;;;;28.19;77.33;99624.84;143728;676;47006;-66
2023/11/04 07:10:31;;;;;;;28.85;10.30;;;;;;;28.17;77.47;99650.06;143724;604;47002;-66
2023/11/04 07:12:58;;;;;;;30.55;7.22;;;;;;;28.17;77.16;99661.09;143722;597;47010;-65
2023/11/04 07:15:24;;;;;;;23.87;6.90;;;;;;;28.18;77.55;99659.13;143728;585;47004;-67
2023/11/04 07:17:50;;;;;;;23.60;6.70;;;;;;;28.18;76.66;99634.28;143720;604;47002;-67
2023/11/04 07:20:17;;;;;;;20.17;7.07;;;;;;;28.12;77.06;99633.72;143727;578;47004;-66
2023/11/04 07:22:44;;;;;;;25.08;7.87;;;;;;;28.13;76.87;99621.53;143728;586;47008;-66
2023/11/04 07:25:12;;;;;;;25.45;8.35;;;;;;;28.13;76.43;99618.75;143724;600;47004;-65
2023/11/04 07:27:38;;;;;;;22.17;9.00;;;;;;;28.14;77.37;99621.19;143728;688;47006;-66
2023/11/04 07:30:06;;;;;;;27.55;7.47;;;;;;;28.10;76.66;99614.75;143731;579;47004;-66
2023/11/04 07:32:32;;;;;;;21.50;6.60;;;;;;;28.11;76.65;99607.25;143728;671;47008;-66
2023/11/04 07:34:59;;;;;;;22.60;5.28;;;;;;;28.09;76.08;99612.28;143727;603;47004;-67
2023/11/04 07:37:25;;;;;;;23.42;5.55;;;;;;;28.08;76.39;99608.72;143725;606;47006;-68
2023/11/04 07:39:51;;;;;;;16.80;4.80;;;;;;;28.09;75.92;99659.19;143731;594;47004;-67
2023/11/04 07:42:18;;;;;;;29.08;8.82;;;;;;;27.98;79.04;99759.00;143723;592;47008;-67
2023/11/04 07:44:44;;;;;;;38.03;6.32;;;;;;;27.86;85.25;99814.19;143727;585;47004;-68
2023/11/04 07:47:11;;;;;;;45.70;8.27;;;;;;;27.15;100.00;99808.31;143727;585;46006;-68
2023/11/04 07:49:37;;;;;;;27.25;6.62;;;;;;;26.65;100.00;99864.91;143727;594;47002;-67
2023/11/04 07:52:06;;;;;;;42.30;7.25;;;;;;;26.39;100.00;99854.75;143728;639;47010;-67
2023/11/04 07:54:32;;;;;;;30.05;7.37;;;;;;;25.96;100.00;99853.66;143726;591;47010;-67
2023/11/04 07:56:59;;;;;;;27.33;6.78;;;;;;;25.60;100.00;99904.25;143725;610;47006;-66
2023/11/04 07:59:40;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:02:06;;;;;;;26.12;6.47;;;;;;;25.51;100.00;99945.47;143727;743;47004;-67
2023/11/04 08:04:33;;;;;;;31.75;6.65;;;;;;;25.48;100.00;99917.81;143729;729;47004;-67
2023/11/04 08:07:03;;;;;;;27.15;6.60;;;;;;;25.29;100.00;99891.38;143725;611;46006;-67
2023/11/04 08:09:29;;;;;;;24.33;6.35;;;;;;;25.21;100.00;99851.75;143728;623;47004;-69
2023/11/04 08:11:56;;;;;;;26.87;6.45;;;;;;;25.13;100.00;99839.59;143727;567;47010;-72
2023/11/04 08:14:22;;;;;;;16.48;4.43;;;;;;;25.12;100.00;99848.16;143726;566;47004;-68
2023/11/04 08:16:48;;;;;;;22.80;5.60;;;;;;;25.02;100.00;99860.22;143725;645;47007;-67
2023/11/04 08:19:15;;;;;;;15.93;5.40;;;;;;;24.99;100.00;99893.81;143730;577;47004;-67
2023/11/04 08:21:45;;;;;;;21.58;5.50;;;;;;;24.92;100.00;99888.78;143727;581;47918;-67
2023/11/04 08:24:11;;;;;;;25.00;6.20;;;;;;;24.81;100.00;99898.44;143730;656;47004;-68
2023/11/04 08:26:40;;;;;;;26.08;5.70;;;;;;;24.72;100.00;99886.56;143726;580;47000;-67
2023/11/04 08:29:06;;;;;;;21.25;6.20;;;;;;;24.66;100.00;99875.72;143732;568;47002;-67
2023/11/04 08:31:33;;;;;;;21.15;5.43;;;;;;;24.64;100.00;99856.00;143721;647;47008;-68
2023/11/04 08:33:59;;;;;;;19.17;5.18;;;;;;;24.66;100.00;99798.00;143724;575;47004;-65
2023/11/04 08:36:26;;;;;;;14.02;3.83;;;;;;;24.65;100.00;99818.34;143727;649;47006;-64
2023/11/04 08:38:52;;;;;;;16.45;4.10;;;;;;;24.64;100.00;99820.31;143724;612;51000;-65
2023/11/04 08:41:19;;;;;;;18.08;5.28;;;;;;;24.63;100.00;99809.63;143728;618;47010;-65
2023/11/04 08:43:46;;;;;;;23.15;5.10;;;;;;;24.67;100.00;99778.50;143727;572;47004;-64
2023/11/04 08:46:18;;;;;;;13.32;4.07;;;;;;;24.62;100.00;99795.09;143727;667;47006;-64
2023/11/04 08:48:47;;;;;;;18.30;5.12;;;;;;;24.60;100.00;99810.28;143729;573;47002;-72
2023/11/04 08:51:13;;;;;;;13.70;3.95;;;;;;;24.61;100.00;99844.84;143728;584;47008;-66
2023/11/04 08:53:40;;;;;;;24.40;5.32;;;;;;;24.66;100.00;99819.97;143728;577;47004;-66
2023/11/04 08:56:07;;;;;;;21.40;5.40;;;;;;;24.68;100.00;99831.47;143724;577;47006;-66
2023/11/04 08:58:37;;;;;;;18.42;4.25;;;;;;;24.66;100.00;99833.72;143729;568;47002;-65
2023/11/04 09:01:04;;;;;;;20.85;5.22;;;;;;;24.59;100.00;99830.63;143729;568;47008;-66
2023/11/04 09:03:34;;;;;;;27.15;5.55;;;;;;;24.56;100.00;99855.94;143730;597;47004;-66
2023/11/04 09:06:01;;;;;;;22.35;5.20;;;;;;;24.53;100.00;99860.16;143729;604;46006;-66
2023/11/04 09:08:28;;;;;;;20.55;4.60;;;;;;;24.44;100.00;99862.84;143724;579;47002;-65
2023/11/04 09:10:55;;;;;;;18.90;5.03;;;;;;;24.34;100.00;99879.53;143728;602;46025;-66
2023/11/04 09:13:23;;;;;;;22.02;4.72;;;;;;;24.42;100.00;99906.25;143726;588;47004;-67
2023/11/04 09:15:52;;;;;;;14.77;4.32;;;;;;;24.48;100.00;99863.81;143729;591;47007;-67
2023/11/04 09:18:18;;;;;;;19.77;4.93;;;;;;;24.51;100.00;99878.87;143732;586;47002;-66
2023/11/04 09:20:45;;;;;;;16.85;5.37;;;;;;;24.52;100.00;99873.03;143722;573;47008;-68
2023/11/04 09:23:15;;;;;;;24.30;5.37;;;;;;;24.50;100.00;99888.22;143726;589;47004;-67
2023/11/04 09:25:41;;;;;;;18.45;5.37;;;;;;;24.50;100.00;99855.28;143728;608;47006;-67
2023/11/04 09:28:07;;;;;;;24.05;7.57;;;;;;;24.51;100.00;99856.91;143730;610;47000;-68
2023/11/04 09:30:33;;;;;;;21.52;6.93;;;;;;;24.70;100.00;99812.78;143727;574;47009;-67
2023/11/04 09:33:00;;;;;;;16.98;5.43;;;;;;;24.73;100.00;99825.03;143729;567;47004;-67
2023/11/04 09:35:26;;;;;;;14.02;4.35;;;;;;;24.77;100.00;99823.28;143728;631;47006;-67
2023/11/04 09:37:52;;;;;;;12.25;5.03;;;;;;;24.87;100.00;99830.44;143728;605;47002;-64
2023/11/04 09:40:19;;;;;;;21.60;5.57;;;;;;;24.83;100.00;99830.28;143727;590;47008;-64
2023/11/04 09:42:47;;;;;;;14.48;4.78;;;;;;;24.80;100.00;99828.94;143726;598;47004;-64
2023/11/04 09:45:18;;;;;;;19.58;4.28;;;;;;;24.88;100.00;99837.56;143723;580;47006;-65
2023/11/04 09:47:44;;;;;;;15.25;5.30;;;;;;;26.69;100.00;99838.31;143729;614;47004;-70
2023/11/04 09:50:14;;;;;;;15.77;4.05;;;;;;;27.43;100.00;99832.66;143727;586;47010;-70
2023/11/04 09:52:42;;;;;;;19.37;4.90;;;;;;;28.10;100.00;99840.28;143726;573;47004;-70
2023/11/04 09:55:11;;;;;;;15.93;4.85;;;;;;;27.45;100.00;99863.44;143727;573;47001;-71
2023/11/04 09:57:37;;;;;;;14.40;4.07;;;;;;;26.84;100.00;99864.56;143724;584;47004;-72
2023/11/04 10:00:06;;;;;;;14.35;3.85;;;;;;;26.52;100.00;99875.00;143727;600;46873;-71
2023/11/04 10:02:33;;;;;;;17.40;5.10;;;;;;;26.49;100.00;99875.62;143726;622;47926;-71
2023/11/04 10:05:00;;;;;;;23.90;6.65;;;;;;;26.58;100.00;99859.91;143727;587;47006;-70
2023/11/04 10:07:26;;;;;;;16.73;5.68;;;;;;;26.84;100.00;99856.28;143729;703;47002;-71
2023/11/04 10:09:53;;;;;;;21.92;8.07;;;;;;;26.84;100.00;99860.97;143722;694;47010;-71
2023/11/04 10:12:20;;;;;;;28.85;5.47;;;;;;;26.79;100.00;99859.19;143727;566;47004;-71
2023/11/04 10:14:47;;;;;;;26.67;5.68;;;;;;;26.54;100.00;99885.66;143729;621;47006;-67
2023/11/04 10:17:14;;;;;;;11.57;3.37;;;;;;;26.14;100.00;99895.75;143731;590;47004;-77
2023/11/04 10:19:41;;;;;;;12.55;3.12;;;;;;;25.80;100.00;99919.31;143729;679;47008;-65
2023/11/04 10:22:09;;;;;;;7.35;2.53;;;;;;;25.58;100.00;99923.00;143720;601;47008;-65
2023/11/04 10:24:36;;;;;;;8.23;1.98;;;;;;;25.43;100.00;99913.25;143728;581;47006;-65
2023/11/04 10:27:03;;;;;;;15.52;4.10;;;;;;;25.46;100.00;99922.81;143732;584;47002;-67
2023/11/04 10:29:30;;;;;;;12.35;4.90;;;;;;;25.39;100.00;99920.50;143729;611;47008;-65
2023/11/04 10:32:02;;;;;;;20.17;10.25;;;;;;;25.46;100.00;99922.81;143727;570;47004;-68
2023/11/04 10:34:34;;;;;;;16.58;8.30;;;;;;;25.37;100.00;99945.56;143724;699;47006;-67
2023/11/04 10:37:03;;;;;;;5.95;2.45;;;;;;;25.07;100.00;99933.44;143732;589;47004;-68
2023/11/04 10:39:31;;;;;;;10.85;2.72;;;;;;;24.83;100.00;99935.44;143730;575;47008;-69
2023/11/04 10:42:08;;;;;;;7.28;1.80;;;;;;;24.70;100.00;99938.25;143726;621;47004;-68
2023/11/04 10:44:39;;;;;;;9.23;3.30;;;;;;;24.72;100.00;99947.00;143727;616;47006;-68
2023/11/04 10:47:35;;;;;;;5.32;1.85;;;;;;;24.51;100.00;99962.00;143731;599;47004;-68
2023/11/04 10:50:15;;;;;;;7.07;3.20;;;;;;;24.42;100.00;99952.09;143728;597;46918;-68
2023/11/04 10:53:22;;;;;;;7.80;1.60;;;;;;;24.41;100.00;99925.75;143729;584;47002;-67
2023/11/04 10:56:06;;;;;;;3.37;0.77;;;;;;;24.22;100.00;99926.75;143728;589;46014;-69
2023/11/04 10:58:42;;;;;;;5.62;0.60;;;;;;;24.25;100.00;99955.50;143730;588;47002;-71
2023/11/04 11:01:12;;;;;;;5.40;1.60;;;;;;;24.08;100.00;99956.97;143722;575;47010;-72
2023/11/04 11:03:39;;;;;;;9.43;1.23;;;;;;;24.12;100.00;99949.72;143727;607;47004;-73
2023/11/04 11:06:06;;;;;;;5.22;1.27;;;;;;;23.93;100.00;99947.91;143730;580;47006;-73
2023/11/04 11:08:33;;;;;;;5.37;2.60;;;;;;;23.93;100.00;99931.47;143731;582;47004;-73
2023/11/04 11:11:17;;;;;;;9.60;3.80;;;;;;;24.01;100.00;99923.66;143727;592;47010;-79
2023/11/04 11:13:48;;;;;;;4.22;2.05;;;;;;;23.97;100.00;99900.72;143726;652;48002;-76
2023/11/04 11:16:14;;;;;;;8.13;4.40;;;;;;;23.78;100.00;99898.91;143730;616;47006;-77
2023/11/04 11:18:40;;;;;;;13.90;5.40;;;;;;;23.84;100.00;99881.22;143731;602;47000;-72
2023/11/04 11:21:09;;;;;;;12.23;4.85;;;;;;;23.90;100.00;99866.28;143729;630;47010;-73
2023/11/04 11:23:35;;;;;;;9.48;3.62;;;;;;;23.97;100.00;99876.03;143728;592;47011;-77
2023/11/04 11:26:03;;;;;;;5.45;2.45;;;;;;;24.18;100.00;99876.38;143724;587;47006;-69
2023/11/04 11:28:36;;;;;;;5.75;2.30;;;;;;;24.51;100.00;99882.41;143731;576;47004;-81
2023/11/04 11:31:02;;;;;;;7.07;1.70;;;;;;;24.87;100.00;99853.25;143723;593;49008;-71
2023/11/04 11:33:30;;;;;;;68.20;26.17;;;;;;;25.04;100.00;99873.66;143729;614;47004;-68
2023/11/04 11:36:00;;;;;;;9.75;3.03;;;;;;;25.10;100.00;99866.88;143726;575;47006;-67
2023/11/04 11:38:28;;;;;;;5.28;1.55;;;;;;;25.32;100.00;99851.44;143729;573;47008;-69
2023/11/04 11:40:56;;;;;;;7.57;3.40;;;;;;;25.64;100.00;99831.00;143730;583;47002;-67
2023/11/04 11:43:22;;;;;;;12.75;8.95;;;;;;;25.80;100.00;99836.00;143728;585;47004;-71
2023/11/04 11:45:49;;;;;;;5.57;1.05;;;;;;;25.78;100.00;99850.06;143726;599;47006;-69
2023/11/04 11:48:15;;;;;;;3.87;0.70;;;;;;;25.85;100.00;99855.13;143731;655;46006;-73
2023/11/04 11:50:43;;;;;;;10.18;2.25;;;;;;;25.99;100.00;99850.25;143721;568;47010;-70
2023/11/04 11:53:10;;;;;;;16.02;4.00;;;;;;;26.13;100.00;99843.78;143724;590;47009;-60
2023/11/04 11:55:41;;;;;;;16.05;13.25;;;;;;;26.10;100.00;99831.47;143727;612;47006;-66
2023/11/04 11:58:07;;;;;;;5.95;1.98;;;;;;;26.14;100.00;99826.16;143721;586;47004;-67
