Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:09;;;;;;;7.57;6.75;;;;;;;20.09;59.91;101196.56;143731;986;47004;-68
2021/10/14 00:03:35;;;;;;;8.27;7.30;;;;;;;20.08;59.06;101192.19;143732;902;46011;-68
2021/10/14 00:06:04;;;;;;;8.05;6.25;;;;;;;20.09;57.32;101193.81;143737;982;47002;-68
2021/10/14 00:08:31;;;;;;;7.78;5.62;;;;;;;20.10;56.31;101190.03;143732;747;46006;-68
2021/10/14 00:10:57;;;;;;;6.57;5.43;;;;;;;20.08;56.31;101185.87;143729;574;47002;-67
2021/10/14 00:13:24;;;;;;;6.10;5.50;;;;;;;20.04;56.86;101190.19;143729;657;47004;-68
2021/10/14 00:15:50;;;;;;;7.15;5.97;;;;;;;20.06;57.06;101175.22;143728;687;47004;-68
2021/10/14 00:18:17;;;;;;;7.78;6.28;;;;;;;20.09;57.69;101177.47;143730;585;46923;-68
2021/10/14 00:20:44;;;;;;;6.35;5.75;;;;;;;20.10;57.84;101167.38;143731;972;47004;-67
2021/10/14 00:23:10;;;;;;;6.25;5.65;;;;;;;20.12;58.40;101166.03;143732;566;47002;-68
2021/10/14 00:25:37;;;;;;;6.45;5.68;;;;;;;20.13;59.34;101162.22;143727;974;47004;-68
2021/10/14 00:28:04;;;;;;;6.87;6.18;;;;;;;20.14;60.20;101165.78;143728;981;47006;-67
2021/10/14 00:30:31;;;;;;;7.07;6.37;;;;;;;20.12;60.03;101167.94;143732;568;47004;-67
2021/10/14 00:32:58;;;;;;;6.53;5.93;;;;;;;20.14;59.93;101171.25;143733;567;46010;-68
2021/10/14 00:35:24;;;;;;;6.47;5.50;;;;;;;20.11;59.83;101171.75;143728;982;47004;-67
2021/10/14 00:37:51;;;;;;;7.15;5.70;;;;;;;20.10;59.91;101178.28;143730;987;47006;-67
2021/10/14 00:40:19;;;;;;;7.87;5.62;;;;;;;20.11;59.60;101175.31;143731;568;47004;-69
2021/10/14 00:42:46;;;;;;;7.20;6.30;;;;;;;20.12;58.92;101174.22;143731;599;47010;-68
2021/10/14 00:45:13;;;;;;;6.80;5.70;;;;;;;20.10;59.66;101173.66;143727;568;47004;-68
2021/10/14 00:47:40;;;;;;;6.70;6.10;;;;;;;20.10;59.67;101172.81;143733;904;46007;-68
2021/10/14 00:50:08;;;;;;;6.78;6.07;;;;;;;20.08;59.80;101173.09;143731;972;47004;-69
2021/10/14 00:52:38;;;;;;;8.23;6.57;;;;;;;20.07;59.83;101179.63;143724;779;48002;-68
2021/10/14 00:55:05;;;;;;;8.05;6.90;;;;;;;20.03;59.76;101181.19;143728;595;47004;-68
2021/10/14 00:57:33;;;;;;;8.15;7.20;;;;;;;20.05;60.15;101184.50;143731;986;46006;-64
2021/10/14 00:59:59;;;;;;;9.00;7.78;;;;;;;20.04;60.87;101179.28;143734;986;47004;-68
2021/10/14 01:02:26;;;;;;;10.70;6.82;;;;;;;20.02;61.51;101179.53;143729;927;47010;-69
2021/10/14 01:04:54;;;;;;;8.50;7.20;;;;;;;19.98;61.16;101187.41;143732;594;46008;-68
2021/10/14 01:07:21;;;;;;;8.23;7.40;;;;;;;20.01;62.66;101177.06;143731;582;46008;-68
2021/10/14 01:09:47;;;;;;;7.90;7.10;;;;;;;20.01;62.94;101182.53;143730;573;47005;-68
2021/10/14 01:12:15;;;;;;;8.25;7.40;;;;;;;20.02;60.63;101178.72;143733;567;47012;-68
2021/10/14 01:14:41;;;;;;;8.27;7.40;;;;;;;19.99;61.07;101177.31;143729;972;47006;-68
2021/10/14 01:17:08;;;;;;;9.45;7.75;;;;;;;20.00;61.17;101181.69;143731;721;46009;-68
2021/10/14 01:19:36;;;;;;;9.40;7.37;;;;;;;20.00;61.92;101184.41;143729;584;47004;-68
2021/10/14 01:22:03;;;;;;;9.55;8.32;;;;;;;19.97;62.55;101182.19;143729;568;47012;-68
2021/10/14 01:24:29;;;;;;;9.07;8.18;;;;;;;19.95;62.11;101179.72;143728;580;47006;-69
2021/10/14 01:26:56;;;;;;;9.40;8.25;;;;;;;19.91;62.13;101183.19;143733;568;46008;-69
2021/10/14 01:29:22;;;;;;;9.23;8.35;;;;;;;19.87;61.77;101182.00;143730;688;47004;-68
2021/10/14 01:31:49;;;;;;;10.07;7.85;;;;;;;19.85;62.22;101183.09;143732;980;46012;-68
2021/10/14 01:34:16;;;;;;;10.15;8.18;;;;;;;19.82;63.16;101175.41;143729;574;47006;-69
2021/10/14 01:36:42;;;;;;;8.85;7.95;;;;;;;19.83;62.10;101173.50;143729;570;47004;-69
2021/10/14 01:39:09;;;;;;;9.23;7.28;;;;;;;19.84;63.38;101172.44;143732;905;47004;-68
2021/10/14 01:41:35;;;;;;;11.10;7.87;;;;;;;19.82;63.07;101169.94;143733;567;46027;-68
2021/10/14 01:44:02;;;;;;;9.82;8.55;;;;;;;19.83;63.55;101176.25;143728;978;47006;-68
2021/10/14 01:46:28;;;;;;;9.40;7.55;;;;;;;19.81;63.13;101171.03;143734;649;46008;-68
2021/10/14 01:48:55;;;;;;;8.50;7.12;;;;;;;19.74;62.97;101164.09;143732;981;47002;-68
2021/10/14 01:51:21;;;;;;;7.62;6.78;;;;;;;19.71;62.95;101165.44;143730;980;47012;-68
2021/10/14 01:53:48;;;;;;;8.52;6.30;;;;;;;19.68;63.24;101165.91;143729;978;47006;-68
2021/10/14 01:56:14;;;;;;;7.62;6.28;;;;;;;19.67;63.01;101164.28;143731;590;46008;-68
2021/10/14 01:58:40;;;;;;;6.62;5.87;;;;;;;19.67;62.70;101167.00;143731;947;47004;-68
2021/10/14 02:01:07;;;;;;;6.50;5.40;;;;;;;19.62;61.94;101167.75;143732;980;46010;-68
2021/10/14 02:03:33;;;;;;;6.68;5.28;;;;;;;19.58;61.63;101161.12;143727;927;47006;-68
2021/10/14 02:06:00;;;;;;;7.68;6.20;;;;;;;19.58;62.43;101160.31;143731;629;46008;-68
2021/10/14 02:08:26;;;;;;;6.53;5.93;;;;;;;19.60;62.36;101150.81;143731;567;47005;-68
2021/10/14 02:10:52;;;;;;;7.28;5.43;;;;;;;19.60;62.49;101147.25;143730;587;47013;-69
2021/10/14 02:13:19;;;;;;;5.68;5.07;;;;;;;19.58;61.29;101146.69;143728;973;47006;-68
2021/10/14 02:15:45;;;;;;;5.75;5.25;;;;;;;19.62;61.44;101140.50;143731;982;46008;-68
2021/10/14 02:18:12;;;;;;;6.62;5.30;;;;;;;19.63;60.68;101144.88;143730;675;47007;-69
2021/10/14 02:20:38;;;;;;;5.80;4.90;;;;;;;19.59;60.48;101126.56;143730;980;47012;-68
2021/10/14 02:23:04;;;;;;;6.07;5.28;;;;;;;19.61;62.15;101121.66;143727;857;47006;-68
2021/10/14 02:25:31;;;;;;;6.22;5.62;;;;;;;19.62;61.50;101126.88;143733;981;46008;-68
2021/10/14 02:27:58;;;;;;;6.70;5.50;;;;;;;19.61;62.05;101121.66;143731;982;47004;-69
2021/10/14 02:30:24;;;;;;;6.45;5.80;;;;;;;19.56;61.73;101127.84;143732;972;46012;-68
2021/10/14 02:32:52;;;;;;;7.12;5.50;;;;;;;19.58;60.92;101133.88;143729;692;47006;-68
2021/10/14 02:35:18;;;;;;;6.65;5.95;;;;;;;19.57;61.03;101125.97;143731;592;46927;-68
2021/10/14 02:37:47;;;;;;;6.43;5.82;;;;;;;19.51;60.85;101117.72;143730;982;47004;-68
2021/10/14 02:40:13;;;;;;;6.22;5.28;;;;;;;19.51;60.80;101116.88;143731;580;47010;-68
2021/10/14 02:42:40;;;;;;;6.68;5.60;;;;;;;19.49;59.81;101117.12;143729;591;47006;-67
2021/10/14 02:45:08;;;;;;;7.18;5.35;;;;;;;19.48;59.68;101120.94;143731;572;46008;-68
2021/10/14 02:47:35;;;;;;;6.93;6.22;;;;;;;19.51;60.01;101117.72;143733;576;47004;-68
2021/10/14 02:50:01;;;;;;;6.85;5.87;;;;;;;19.53;60.72;101106.56;143729;979;47012;-68
2021/10/14 02:52:27;;;;;;;6.70;5.22;;;;;;;19.51;61.94;101085.03;143727;605;47006;-68
2021/10/14 02:54:54;;;;;;;7.35;5.72;;;;;;;19.52;60.19;101075.78;143728;621;46927;-68
2021/10/14 02:57:20;;;;;;;7.25;6.35;;;;;;;19.53;62.17;101071.97;143731;579;47006;-68
2021/10/14 02:59:47;;;;;;;6.62;6.03;;;;;;;19.54;62.23;101068.19;143729;703;46021;-68
2021/10/14 03:02:13;;;;;;;6.72;6.05;;;;;;;19.55;62.55;101069.00;143730;977;47007;-68
2021/10/14 03:04:39;;;;;;;8.48;6.37;;;;;;;19.49;62.01;101086.34;143730;982;47008;-68
2021/10/14 03:07:06;;;;;;;7.22;5.87;;;;;;;19.50;61.25;101085.28;143732;638;47004;-68
2021/10/14 03:09:33;;;;;;;6.70;5.78;;;;;;;19.48;60.89;101093.69;143732;576;46013;-69
2021/10/14 03:12:00;;;;;;;6.57;5.82;;;;;;;19.46;60.25;101108.66;143729;590;47006;-68
2021/10/14 03:14:26;;;;;;;8.13;5.43;;;;;;;19.47;59.13;101094.75;143732;611;46008;-68
2021/10/14 03:16:53;;;;;;;6.72;5.82;;;;;;;19.47;59.10;101099.41;143730;569;47004;-69
2021/10/14 03:19:19;;;;;;;6.18;4.80;;;;;;;19.43;58.69;101111.84;143732;572;46012;-68
2021/10/14 03:21:45;;;;;;;5.97;5.37;;;;;;;19.45;58.43;101113.25;143727;566;47006;-68
2021/10/14 03:24:12;;;;;;;7.82;5.70;;;;;;;19.44;59.20;101116.25;143729;599;47009;-68
2021/10/14 03:26:38;;;;;;;5.28;4.78;;;;;;;19.42;60.39;101116.47;143732;973;47006;-68
2021/10/14 03:29:04;;;;;;;6.55;5.32;;;;;;;19.42;61.30;101126.56;143730;576;47012;-69
2021/10/14 03:31:31;;;;;;;6.28;5.22;;;;;;;19.43;61.72;101136.38;143730;978;47006;-68
2021/10/14 03:33:57;;;;;;;5.97;5.18;;;;;;;19.42;61.19;101142.91;143728;567;47004;-69
2021/10/14 03:36:24;;;;;;;8.80;5.60;;;;;;;19.41;61.21;101146.69;143732;569;47006;-69
2021/10/14 03:38:50;;;;;;;6.50;5.43;;;;;;;19.41;61.49;101143.97;143731;573;46011;-69
2021/10/14 03:41:17;;;;;;;5.90;5.30;;;;;;;19.43;61.56;101136.38;143730;600;47006;-68
2021/10/14 03:43:43;;;;;;;7.57;6.45;;;;;;;19.42;61.43;101137.44;143730;576;46008;-68
2021/10/14 03:46:10;;;;;;;8.55;5.75;;;;;;;19.43;61.94;101134.47;143730;678;47004;-69
2021/10/14 03:48:36;;;;;;;7.18;6.00;;;;;;;19.41;61.35;101136.62;143729;973;47012;-69
2021/10/14 03:51:02;;;;;;;9.43;6.55;;;;;;;19.39;61.54;101130.59;143729;572;47006;-69
2021/10/14 03:53:29;;;;;;;6.87;6.10;;;;;;;19.41;61.76;101122.19;143730;574;46009;-68
2021/10/14 03:55:56;;;;;;;7.32;5.95;;;;;;;19.43;62.53;101130.94;143731;595;47004;-68
2021/10/14 03:58:22;;;;;;;7.00;6.30;;;;;;;19.44;62.57;101127.94;143732;865;47010;-68
2021/10/14 04:00:49;;;;;;;6.78;6.07;;;;;;;19.43;61.72;101122.75;143725;714;47006;-68
2021/10/14 04:03:15;;;;;;;7.07;5.80;;;;;;;19.42;62.40;101121.09;143727;981;46008;-68
2021/10/14 04:05:43;;;;;;;6.90;6.20;;;;;;;19.41;62.14;101123.00;143731;588;47004;-68
2021/10/14 04:08:09;;;;;;;8.00;5.95;;;;;;;19.42;61.82;101119.19;143730;590;47012;-68
2021/10/14 04:10:37;;;;;;;6.87;5.95;;;;;;;19.46;61.95;101122.25;143729;583;47006;-68
2021/10/14 04:13:04;;;;;;;6.95;6.00;;;;;;;19.48;61.14;101120.12;143729;606;46926;-68
2021/10/14 04:15:31;;;;;;;9.20;6.95;;;;;;;19.47;61.90;101121.19;143730;593;47004;-69
2021/10/14 04:17:57;;;;;;;6.95;6.32;;;;;;;19.44;62.16;101127.94;143731;734;47013;-69
2021/10/14 04:20:25;;;;;;;7.12;6.10;;;;;;;19.43;62.07;101137.19;143728;567;47006;-68
2021/10/14 04:22:52;;;;;;;7.60;6.65;;;;;;;19.44;61.51;101141.56;143731;922;46926;-68
2021/10/14 04:25:18;;;;;;;8.80;7.00;;;;;;;19.44;61.97;101143.47;143732;601;47004;-68
2021/10/14 04:27:45;;;;;;;9.15;7.10;;;;;;;19.46;61.95;101135.88;143732;730;46929;-68
2021/10/14 04:30:11;;;;;;;7.68;6.70;;;;;;;19.44;62.60;101132.59;143731;626;47004;-69
2021/10/14 04:32:39;;;;;;;8.88;6.80;;;;;;;19.45;63.11;101135.03;143731;979;46008;-69
2021/10/14 04:35:06;;;;;;;6.97;6.28;;;;;;;19.45;62.33;101136.97;143732;569;47004;-69
2021/10/14 04:37:33;;;;;;;7.32;6.15;;;;;;;19.45;63.01;101128.78;143729;573;47010;-69
2021/10/14 04:39:59;;;;;;;7.03;6.32;;;;;;;19.46;62.86;101131.25;143724;605;47006;-68
2021/10/14 04:42:26;;;;;;;6.80;6.03;;;;;;;19.46;62.58;101128.53;143724;579;46927;-69
2021/10/14 04:44:52;;;;;;;7.12;6.40;;;;;;;19.48;62.54;101131.03;143725;926;47004;-69
2021/10/14 04:47:19;;;;;;;6.93;6.22;;;;;;;19.49;60.88;101125.31;143723;570;47013;-69
2021/10/14 04:49:47;;;;;;;6.72;5.75;;;;;;;19.51;61.45;101130.50;143722;978;47006;-69
2021/10/14 04:52:14;;;;;;;6.20;5.60;;;;;;;19.51;61.23;101127.78;143725;594;47008;-68
2021/10/14 04:54:41;;;;;;;6.10;4.80;;;;;;;19.50;59.99;101120.69;143724;576;47004;-68
2021/10/14 04:57:07;;;;;;;6.00;5.40;;;;;;;19.54;59.52;101128.13;143724;569;47010;-69
2021/10/14 04:59:35;;;;;;;6.00;5.30;;;;;;;19.56;59.93;101133.31;143721;978;47007;-64
2021/10/14 05:02:09;;;;;;;10.00;8.45;;;;;;;19.57;60.59;101145.03;143730;981;45926;-64
2021/10/14 05:04:39;;;;;;;8.85;6.68;;;;;;;19.58;59.12;101163.84;143731;588;46006;-66
2021/10/14 05:07:19;;;;;;;10.32;7.50;;;;;;;19.58;59.30;101172.03;143728;567;46010;-66
2021/10/14 05:09:46;;;;;;;11.65;7.57;;;;;;;19.59;59.46;101157.34;143724;586;47006;-69
2021/10/14 05:12:13;;;;;;;9.85;6.37;;;;;;;19.60;59.64;101167.16;143725;973;46008;-69
2021/10/14 05:14:40;;;;;;;11.02;7.40;;;;;;;19.63;59.44;101168.56;143728;601;47004;-69
2021/10/14 05:17:07;;;;;;;12.18;7.60;;;;;;;19.63;60.22;101177.56;143726;886;46012;-68
2021/10/14 05:19:33;;;;;;;7.12;6.12;;;;;;;19.64;59.07;101176.50;143721;975;47006;-69
2021/10/14 05:21:59;;;;;;;8.52;6.40;;;;;;;19.64;59.19;101179.22;143725;586;46009;-68
2021/10/14 05:24:26;;;;;;;9.02;6.62;;;;;;;19.65;59.71;101180.88;143724;610;47006;-69
2021/10/14 05:26:52;;;;;;;6.85;6.25;;;;;;;19.63;59.65;101171.28;143724;572;47012;-69
2021/10/14 05:29:19;;;;;;;11.18;6.15;;;;;;;19.64;59.36;101179.22;143719;978;47006;-68
2021/10/14 05:31:45;;;;;;;6.82;5.85;;;;;;;19.63;59.36;101172.13;143723;617;47008;-69
2021/10/14 05:34:11;;;;;;;7.32;6.45;;;;;;;19.64;60.21;101173.78;143725;982;47006;-67
2021/10/14 05:36:38;;;;;;;8.43;5.97;;;;;;;19.64;60.83;101178.38;143722;584;47010;-68
2021/10/14 05:39:04;;;;;;;9.13;6.78;;;;;;;19.62;60.13;101189.53;143723;977;47006;-68
2021/10/14 05:41:31;;;;;;;8.98;6.87;;;;;;;19.62;59.25;101184.09;143725;572;47008;-67
2021/10/14 05:43:57;;;;;;;8.90;6.18;;;;;;;19.66;59.60;101193.44;143724;786;47006;-68
2021/10/14 05:46:24;;;;;;;9.00;5.60;;;;;;;19.63;59.79;101193.91;143725;595;46930;-68
2021/10/14 05:48:50;;;;;;;7.80;6.97;;;;;;;19.63;60.00;101187.62;143723;602;47006;-68
2021/10/14 05:51:17;;;;;;;9.82;6.75;;;;;;;19.60;59.87;101193.56;143726;872;46008;-68
2021/10/14 05:53:43;;;;;;;10.48;6.75;;;;;;;19.57;59.47;101192.19;143724;568;47004;-69
2021/10/14 05:56:10;;;;;;;6.50;5.35;;;;;;;19.57;58.87;101211.25;143724;608;47010;-67
2021/10/14 05:58:36;;;;;;;7.37;5.82;;;;;;;19.54;57.85;101206.28;143723;599;47006;-68
2021/10/14 06:01:03;;;;;;;10.93;5.87;;;;;;;19.51;58.20;101201.31;143725;937;47008;-68
2021/10/14 06:03:29;;;;;;;8.27;6.37;;;;;;;19.49;58.43;101198.88;143727;567;47006;-68
2021/10/14 06:05:55;;;;;;;9.32;7.18;;;;;;;19.49;58.25;101204.31;143725;601;47012;-68
2021/10/14 06:08:22;;;;;;;10.65;7.65;;;;;;;19.49;58.05;101204.31;143722;579;47007;-68
2021/10/14 06:10:48;;;;;;;9.25;7.95;;;;;;;19.47;57.93;101216.53;143726;568;46019;-69
2021/10/14 06:13:15;;;;;;;11.10;8.60;;;;;;;19.44;58.47;101211.56;143725;975;47006;-68
2021/10/14 06:15:41;;;;;;;13.45;8.93;;;;;;;19.43;58.74;101216.19;143723;664;47012;-68
2021/10/14 06:18:08;;;;;;;8.95;7.62;;;;;;;19.38;58.99;101216.94;143721;596;47004;-68
2021/10/14 06:20:34;;;;;;;10.27;8.18;;;;;;;19.37;59.25;101200.84;143725;590;46006;-67
2021/10/14 06:23:02;;;;;;;9.65;7.57;;;;;;;19.36;59.18;101207.34;143725;984;47004;-67
2021/10/14 06:25:28;;;;;;;5.78;5.05;;;;;;;19.34;58.82;101218.47;143729;603;46010;-67
2021/10/14 06:27:55;;;;;;;4.90;3.97;;;;;;;19.33;58.24;101213.28;143723;573;47004;-67
2021/10/14 06:30:21;;;;;;;5.30;4.32;;;;;;;19.30;58.23;101213.78;143728;596;46020;-67
2021/10/14 06:32:48;;;;;;;6.68;3.80;;;;;;;19.24;58.32;101210.16;143724;985;47004;-68
2021/10/14 06:35:14;;;;;;;3.55;2.97;;;;;;;19.23;57.93;101211.22;143725;588;46010;-69
2021/10/14 06:37:41;;;;;;;5.12;2.90;;;;;;;19.12;57.22;101215.63;143724;592;47005;-70
2021/10/14 06:40:09;;;;;;;7.32;3.17;;;;;;;19.07;56.66;101226.44;143726;636;47006;-69
2021/10/14 06:42:36;;;;;;;3.47;3.03;;;;;;;19.00;56.44;101228.47;143724;601;47004;-69
2021/10/14 06:45:03;;;;;;;5.37;2.97;;;;;;;18.93;56.16;101234.03;143724;580;47010;-69
2021/10/14 06:47:29;;;;;;;4.22;3.00;;;;;;;18.94;55.48;101241.16;143723;624;47004;-68
2021/10/14 06:49:56;;;;;;;5.03;3.30;;;;;;;18.96;56.18;101238.19;143726;766;46006;-70
2021/10/14 06:52:22;;;;;;;5.95;3.10;;;;;;;19.01;55.87;101255.44;143725;567;47002;-66
2021/10/14 06:54:48;;;;;;;3.83;2.70;;;;;;;19.00;55.47;101272.03;143726;575;46010;-67
2021/10/14 06:57:15;;;;;;;6.30;3.78;;;;;;;18.91;55.42;101269.66;143725;582;46008;-67
2021/10/14 06:59:41;;;;;;;3.83;3.42;;;;;;;18.84;56.14;101273.59;143727;726;46007;-67
2021/10/14 07:02:08;;;;;;;5.00;3.87;;;;;;;18.80;56.10;101267.81;143725;828;47004;-67
2021/10/14 07:04:34;;;;;;;5.18;4.30;;;;;;;18.79;56.58;101263.41;143725;575;47008;-66
2021/10/14 07:07:01;;;;;;;5.75;4.62;;;;;;;18.79;56.54;101263.41;143724;608;47004;-67
2021/10/14 07:09:27;;;;;;;7.07;4.05;;;;;;;18.79;56.30;101257.97;143724;621;46922;-67
2021/10/14 07:11:57;;;;;;;6.78;3.67;;;;;;;18.71;56.06;101245.56;143724;578;47002;-68
2021/10/14 07:14:23;;;;;;;5.80;3.20;;;;;;;18.76;56.83;101247.56;143725;589;47009;-67
2021/10/14 07:16:50;;;;;;;5.53;3.72;;;;;;;18.79;56.56;101247.94;143725;615;47004;-67
2021/10/14 07:19:17;;;;;;;4.40;3.50;;;;;;;18.77;56.55;101257.37;143726;717;46922;-66
2021/10/14 07:21:43;;;;;;;6.05;3.67;;;;;;;18.82;55.99;101248.50;143727;637;47004;-67
2021/10/14 07:24:10;;;;;;;8.65;3.45;;;;;;;18.84;55.76;101249.09;143726;588;47008;-67
2021/10/14 07:26:36;;;;;;;5.00;3.50;;;;;;;18.85;55.92;101262.47;143724;596;47004;-68
2021/10/14 07:29:04;;;;;;;4.45;3.37;;;;;;;18.82;55.44;101252.06;143723;889;47004;-68
2021/10/14 07:31:34;;;;;;;5.47;3.30;;;;;;;18.83;55.73;101261.03;143727;812;47004;-66
2021/10/14 07:34:00;;;;;;;2.97;2.47;;;;;;;18.82;55.55;101264.81;143727;639;46920;-67
2021/10/14 07:36:27;;;;;;;8.02;3.37;;;;;;;18.74;56.07;101257.88;143723;609;47004;-68
2021/10/14 07:38:53;;;;;;;6.28;3.37;;;;;;;18.76;55.89;101247.56;143727;767;46006;-68
2021/10/14 07:41:20;;;;;;;4.40;3.20;;;;;;;18.78;56.42;101235.41;143724;590;47002;-66
2021/10/14 07:43:46;;;;;;;5.70;3.80;;;;;;;18.78;56.05;101229.13;143726;972;46028;-67
2021/10/14 07:46:13;;;;;;;7.25;3.72;;;;;;;18.79;55.79;101236.22;143723;594;47004;-67
2021/10/14 07:48:39;;;;;;;8.95;3.80;;;;;;;18.76;55.87;101250.28;143726;597;47006;-66
2021/10/14 07:51:07;;;;;;;6.85;3.60;;;;;;;18.77;55.95;101249.22;143729;968;47000;-66
2021/10/14 07:53:33;;;;;;;8.77;3.75;;;;;;;18.77;55.98;101246.50;143723;584;47011;-68
2021/10/14 07:56:00;;;;;;;4.78;4.20;;;;;;;18.80;55.88;101243.31;143723;586;47004;-66
2021/10/14 07:58:26;;;;;;;6.47;4.78;;;;;;;18.84;56.06;101247.22;143726;674;46007;-68
2021/10/14 08:00:53;;;;;;;5.50;4.53;;;;;;;18.87;55.77;101235.00;143724;629;47002;-67
2021/10/14 08:03:19;;;;;;;8.15;5.07;;;;;;;18.92;55.23;101254.97;143726;629;46920;-67
2021/10/14 08:05:46;;;;;;;10.60;6.30;;;;;;;18.92;55.49;101256.87;143723;608;47004;-67
2021/10/14 08:08:12;;;;;;;7.28;5.62;;;;;;;18.93;55.98;101263.97;143726;747;46006;-67
2021/10/14 08:10:38;;;;;;;8.77;5.32;;;;;;;18.94;55.87;101255.59;143724;635;47002;-66
2021/10/14 08:13:05;;;;;;;7.70;5.07;;;;;;;18.98;55.56;101252.41;143726;699;47009;-67
2021/10/14 08:15:31;;;;;;;6.50;4.00;;;;;;;18.99;55.28;101249.41;143724;569;47004;-67
2021/10/14 08:17:58;;;;;;;10.30;5.25;;;;;;;18.94;55.66;101258.31;143727;567;46019;-68
2021/10/14 08:20:24;;;;;;;9.18;5.35;;;;;;;18.98;55.38;101246.94;143727;598;46006;-68
2021/10/14 08:22:50;;;;;;;8.80;5.47;;;;;;;19.00;55.25;101264.69;143727;768;46011;-67
2021/10/14 08:25:17;;;;;;;9.27;5.03;;;;;;;19.01;55.04;101252.72;143724;595;47004;-67
2021/10/14 08:27:44;;;;;;;7.15;4.62;;;;;;;19.00;55.14;101252.97;143727;589;46006;-71
2021/10/14 08:30:13;;;;;;;6.62;4.90;;;;;;;19.05;55.11;101259.34;143729;590;46006;-67
2021/10/14 08:32:41;;;;;;;9.90;5.10;;;;;;;19.07;55.10;101259.09;143727;578;46008;-67
2021/10/14 08:35:09;;;;;;;6.82;4.32;;;;;;;19.13;54.72;101260.03;143726;775;47002;-67
2021/10/14 08:37:35;;;;;;;8.00;4.85;;;;;;;19.17;55.22;101251.13;143723;573;47004;-67
2021/10/14 08:40:02;;;;;;;6.80;4.25;;;;;;;19.22;54.68;101253.97;143725;865;47002;-67
2021/10/14 08:42:28;;;;;;;8.88;4.80;;;;;;;19.23;54.63;101249.34;143728;658;46010;-63
2021/10/14 08:44:55;;;;;;;5.87;4.03;;;;;;;19.20;54.21;101255.25;143723;577;47004;-67
2021/10/14 08:47:22;;;;;;;7.72;4.10;;;;;;;19.20;54.57;101258.81;143725;576;47921;-63
2021/10/14 08:49:48;;;;;;;7.28;4.05;;;;;;;19.21;54.51;101254.19;143725;577;47004;-67
2021/10/14 08:52:16;;;;;;;7.65;4.28;;;;;;;19.24;54.69;101261.88;143728;605;46008;-67
2021/10/14 08:54:43;;;;;;;6.40;4.30;;;;;;;19.28;54.74;101257.63;143727;568;46013;-68
2021/10/14 08:57:09;;;;;;;7.07;4.47;;;;;;;19.29;55.21;101259.25;143724;570;47000;-67
2021/10/14 08:59:37;;;;;;;10.88;5.22;;;;;;;19.34;55.40;101244.91;143725;586;47005;-68
2021/10/14 09:02:29;;;;;;;7.80;6.00;;;;;;;19.30;55.19;101255.47;143724;657;47010;-68
2021/10/14 09:05:01;;;;;;;8.60;5.28;;;;;;;19.32;54.55;101255.22;143721;982;47004;-68
2021/10/14 09:07:30;;;;;;;7.05;5.15;;;;;;;19.26;54.86;101256.19;143725;587;47006;-68
2021/10/14 09:10:00;;;;;;;6.55;5.10;;;;;;;19.22;55.21;101245.81;143724;588;47002;-68
2021/10/14 09:12:34;;;;;;;7.72;4.93;;;;;;;19.26;54.99;101245.28;143726;589;47008;-66
2021/10/14 09:15:15;;;;;;;9.85;5.53;;;;;;;19.29;55.91;101263.87;143724;577;47004;-66
2021/10/14 09:17:52;;;;;;;11.12;5.47;;;;;;;19.34;55.92;101259.34;143725;602;46006;-67
2021/10/14 09:20:27;;;;;;;8.60;5.70;;;;;;;19.39;55.51;101262.16;143721;573;49000;-67
2021/10/14 09:23:03;;;;;;;7.47;5.37;;;;;;;19.45;55.11;101265.00;143726;968;46920;-67
2021/10/14 09:25:41;;;;;;;7.12;5.62;;;;;;;19.52;55.24;101258.31;143726;591;47002;-67
2021/10/14 09:28:19;;;;;;;7.80;5.18;;;;;;;19.58;54.43;101259.22;143724;985;48000;-67
2021/10/14 09:30:48;;;;;;;11.27;5.37;;;;;;;19.61;54.72;101250.56;143730;781;47000;-67
2021/10/14 09:33:47;;;;;;;9.57;4.82;;;;;;;19.57;54.22;101246.66;143726;582;46023;-67
2021/10/14 09:36:29;;;;;;;6.97;5.57;;;;;;;19.56;54.38;101253.19;143723;639;47004;-67
2021/10/14 09:39:06;;;;;;;8.68;6.30;;;;;;;19.58;54.60;101258.41;143721;813;50008;-67
2021/10/14 09:41:38;;;;;;;8.25;5.20;;;;;;;19.59;54.26;101249.97;143727;600;47002;-66
2021/10/14 09:44:06;;;;;;;11.52;5.50;;;;;;;19.60;54.38;101257.09;143725;567;47011;-67
2021/10/14 09:46:38;;;;;;;7.70;5.85;;;;;;;19.58;54.78;101245.59;143724;840;47008;-66
2021/10/14 09:49:14;;;;;;;11.38;6.00;;;;;;;19.59;54.48;101249.16;143723;957;49006;-66
2021/10/14 09:51:43;;;;;;;7.72;5.75;;;;;;;19.54;54.72;101242.56;143726;596;47006;-66
2021/10/14 09:54:10;;;;;;;10.88;6.43;;;;;;;19.54;55.17;101247.16;143727;631;46010;-66
2021/10/14 09:56:37;;;;;;;14.48;6.80;;;;;;;19.54;55.25;101242.56;143721;982;47004;-66
