Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:38;;;;;;;7.87;7.18;;;;;;;;;;143733;564;46012;-86
2021/10/14 00:03:09;;;;;;;7.87;7.12;;;;;;;;;;143733;601;46020;-85
2021/10/14 00:05:36;;;;;;;7.60;6.70;;;;;;;;;;143727;692;46013;-86
2021/10/14 00:08:03;;;;;;;8.07;7.28;;;;;;;;;;143731;576;46019;-85
2021/10/14 00:10:30;;;;;;;9.68;7.00;;;;;;;;;;143731;609;46044;-85
2021/10/14 00:12:57;;;;;;;7.57;6.87;;;;;;;;;;143728;584;46020;-87
2021/10/14 00:15:25;;;;;;;7.85;6.50;;;;;;;;;;143731;569;46013;-86
2021/10/14 00:17:52;;;;;;;8.25;7.47;;;;;;;;;;143724;597;46018;-86
2021/10/14 00:20:22;;;;;;;11.60;7.78;;;;;;;;;;143727;571;47012;-86
2021/10/14 00:22:49;;;;;;;8.23;6.57;;;;;;;;;;143732;570;46021;-85
2021/10/14 00:25:19;;;;;;;9.20;7.30;;;;;;;;;;143729;640;46012;-86
2021/10/14 00:27:46;;;;;;;8.65;6.87;;;;;;;;;;143728;584;46019;-86
2021/10/14 00:30:13;;;;;;;8.43;7.37;;;;;;;;;;143730;572;46014;-85
2021/10/14 00:32:41;;;;;;;7.00;6.32;;;;;;;;;;143727;590;46020;-86
2021/10/14 00:35:08;;;;;;;10.05;7.22;;;;;;;;;;143730;655;46013;-87
2021/10/14 00:37:38;;;;;;;8.23;7.43;;;;;;;;;;143729;572;46019;-86
2021/10/14 00:40:08;;;;;;;11.45;7.68;;;;;;;;;;143732;754;46012;-86
2021/10/14 00:42:39;;;;;;;16.40;7.20;;;;;;;;;;143724;577;46020;-85
2021/10/14 00:45:06;;;;;;;8.13;7.15;;;;;;;;;;143727;581;47012;-87
2021/10/14 00:47:33;;;;;;;8.75;7.87;;;;;;;;;;143727;565;46018;-86
2021/10/14 00:50:00;;;;;;;9.20;7.47;;;;;;;;;;143729;588;46013;-85
2021/10/14 00:52:37;;;;;;;13.27;8.52;;;;;;;;;;143726;580;46021;-87
2021/10/14 00:55:06;;;;;;;14.07;8.45;;;;;;;;;;143731;589;46012;-88
2021/10/14 00:57:33;;;;;;;10.02;8.02;;;;;;;;;;143730;565;46018;-86
2021/10/14 00:59:59;;;;;;;9.80;8.90;;;;;;;;;;143731;585;47023;-88
2021/10/14 01:02:26;;;;;;;11.20;7.90;;;;;;;;;;143731;564;46020;-88
2021/10/14 01:04:54;;;;;;;9.10;8.25;;;;;;;;;;143733;585;46022;-87
2021/10/14 01:07:24;;;;;;;11.52;9.02;;;;;;;;;;143724;576;46019;-86
2021/10/14 01:09:51;;;;;;;11.35;10.15;;;;;;;;;;143732;649;46012;-86
2021/10/14 01:12:21;;;;;;;10.68;9.38;;;;;;;;;;143732;588;46018;-85
2021/10/14 01:14:51;;;;;;;10.35;9.25;;;;;;;;;;143731;588;46012;-86
2021/10/14 01:17:18;;;;;;;10.40;9.40;;;;;;;;;;143731;602;46018;-85
2021/10/14 01:19:44;;;;;;;14.38;9.40;;;;;;;;;;143732;566;46013;-85
2021/10/14 01:22:11;;;;;;;13.80;9.32;;;;;;;;;;143731;588;46018;-86
2021/10/14 01:24:38;;;;;;;13.62;10.70;;;;;;;;;;143730;681;46021;-86
2021/10/14 01:27:06;;;;;;;12.45;10.00;;;;;;;;;;143728;595;47018;-86
2021/10/14 01:29:33;;;;;;;10.10;9.18;;;;;;;;;;143733;585;46012;-85
2021/10/14 01:32:01;;;;;;;14.77;10.70;;;;;;;;;;143725;608;46048;-86
2021/10/14 01:34:28;;;;;;;10.82;9.73;;;;;;;;;;143730;632;46013;-86
2021/10/14 01:36:55;;;;;;;11.77;10.32;;;;;;;;;;143732;649;46019;-84
2021/10/14 01:39:22;;;;;;;13.52;10.32;;;;;;;;;;143730;591;47012;-85
2021/10/14 01:41:51;;;;;;;11.07;9.77;;;;;;;;;;143729;570;46047;-86
2021/10/14 01:44:18;;;;;;;11.43;10.25;;;;;;;;;;143731;598;46012;-85
2021/10/14 01:46:45;;;;;;;14.43;9.95;;;;;;;;;;143730;566;46018;-86
2021/10/14 01:49:11;;;;;;;11.30;10.18;;;;;;;;;;143731;607;46012;-89
2021/10/14 01:51:39;;;;;;;14.90;9.57;;;;;;;;;;143729;611;46021;-85
2021/10/14 01:54:06;;;;;;;9.20;8.18;;;;;;;;;;143730;595;46012;-86
2021/10/14 01:56:33;;;;;;;9.35;7.78;;;;;;;;;;143725;594;46018;-85
2021/10/14 01:58:59;;;;;;;8.38;7.12;;;;;;;;;;143733;656;46013;-84
2021/10/14 02:01:26;;;;;;;9.95;6.90;;;;;;;;;;143729;648;47020;-84
2021/10/14 02:03:53;;;;;;;11.38;7.45;;;;;;;;;;143731;589;46012;-85
2021/10/14 02:06:19;;;;;;;9.35;7.43;;;;;;;;;;143733;571;46019;-85
2021/10/14 02:08:46;;;;;;;9.50;6.70;;;;;;;;;;143733;576;46012;-87
2021/10/14 02:11:13;;;;;;;9.23;6.40;;;;;;;;;;143730;615;46020;-86
2021/10/14 02:13:40;;;;;;;7.18;6.25;;;;;;;;;;143733;627;46023;-86
2021/10/14 02:16:06;;;;;;;9.07;7.50;;;;;;;;;;143728;606;46018;-86
2021/10/14 02:18:33;;;;;;;8.10;6.87;;;;;;;;;;143734;579;46012;-85
2021/10/14 02:21:00;;;;;;;8.00;6.68;;;;;;;;;;143724;597;47021;-86
2021/10/14 02:23:26;;;;;;;11.73;7.22;;;;;;;;;;143732;589;46012;-86
2021/10/14 02:25:53;;;;;;;9.90;8.45;;;;;;;;;;143731;582;46018;-84
2021/10/14 02:28:20;;;;;;;10.30;7.30;;;;;;;;;;143732;590;46013;-86
2021/10/14 02:30:46;;;;;;;7.68;6.97;;;;;;;;;;143729;602;47020;-84
2021/10/14 02:33:13;;;;;;;8.02;7.25;;;;;;;;;;143731;563;46012;-87
2021/10/14 02:35:40;;;;;;;8.13;7.32;;;;;;;;;;143733;567;46019;-86
2021/10/14 02:38:07;;;;;;;8.48;6.80;;;;;;;;;;143732;619;46012;-85
2021/10/14 02:40:33;;;;;;;7.32;6.60;;;;;;;;;;143731;585;46018;-86
2021/10/14 02:43:01;;;;;;;9.88;8.48;;;;;;;;;;143731;571;46013;-85
2021/10/14 02:45:27;;;;;;;7.95;7.22;;;;;;;;;;143727;580;46018;-85
2021/10/14 02:47:54;;;;;;;7.97;7.28;;;;;;;;;;143732;579;46012;-85
2021/10/14 02:50:21;;;;;;;9.45;7.30;;;;;;;;;;143731;574;46020;-85
2021/10/14 02:52:48;;;;;;;7.85;7.05;;;;;;;;;;143733;569;46022;-87
2021/10/14 02:55:15;;;;;;;9.65;8.15;;;;;;;;;;143734;650;46018;-85
2021/10/14 02:57:41;;;;;;;10.25;7.15;;;;;;;;;;143734;578;46014;-85
2021/10/14 03:00:08;;;;;;;9.38;7.43;;;;;;;;;;143733;589;46041;-85
2021/10/14 03:02:35;;;;;;;10.82;8.40;;;;;;;;;;143730;650;46026;-87
2021/10/14 03:05:02;;;;;;;10.52;8.20;;;;;;;;;;143731;588;46019;-87
2021/10/14 03:07:28;;;;;;;10.80;7.43;;;;;;;;;;143733;589;46012;-85
2021/10/14 03:09:55;;;;;;;11.60;8.10;;;;;;;;;;143723;586;47911;-87
2021/10/14 03:12:22;;;;;;;9.27;7.10;;;;;;;;;;143731;605;46013;-86
2021/10/14 03:14:49;;;;;;;7.90;7.12;;;;;;;;;;143729;641;46018;-88
2021/10/14 03:17:18;;;;;;;7.25;6.50;;;;;;;;;;143734;648;46020;-87
2021/10/14 03:19:45;;;;;;;8.07;6.87;;;;;;;;;;143733;564;46020;-89
2021/10/14 03:22:12;;;;;;;6.35;5.72;;;;;;;;;;143731;591;46012;-86
2021/10/14 03:24:39;;;;;;;7.50;5.80;;;;;;;;;;143731;590;46018;-86
2021/10/14 03:27:05;;;;;;;6.55;5.68;;;;;;;;;;143732;566;46021;-86
2021/10/14 03:29:32;;;;;;;6.95;5.05;;;;;;;;;;143728;600;47020;-88
2021/10/14 03:31:59;;;;;;;6.97;6.25;;;;;;;;;;143731;576;46012;-86
2021/10/14 03:34:25;;;;;;;7.90;6.03;;;;;;;;;;143725;590;46019;-86
2021/10/14 03:36:52;;;;;;;6.87;6.22;;;;;;;;;;143735;585;45046;-86
2021/10/14 03:39:19;;;;;;;8.00;6.30;;;;;;;;;;143730;565;46020;-86
2021/10/14 03:41:46;;;;;;;7.00;6.28;;;;;;;;;;143731;595;46013;-85
2021/10/14 03:44:14;;;;;;;8.85;7.95;;;;;;;;;;143730;578;46014;-88
2021/10/14 03:46:42;;;;;;;12.32;11.23;;;;;;;;;;143733;602;46012;-86
2021/10/14 03:49:09;;;;;;;10.05;7.70;;;;;;;;;;143728;564;47020;-87
2021/10/14 03:51:36;;;;;;;8.27;7.47;;;;;;;;;;143729;575;46012;-87
2021/10/14 03:54:04;;;;;;;9.50;8.48;;;;;;;;;;143731;583;46018;-86
2021/10/14 03:56:30;;;;;;;10.25;7.53;;;;;;;;;;143734;765;46022;-86
2021/10/14 03:58:57;;;;;;;7.85;7.15;;;;;;;;;;143725;656;47018;-86
2021/10/14 04:01:24;;;;;;;8.57;6.78;;;;;;;;;;143734;571;46022;-85
2021/10/14 04:03:50;;;;;;;7.12;6.50;;;;;;;;;;143733;604;46014;-86
2021/10/14 04:06:17;;;;;;;11.27;8.68;;;;;;;;;;143733;666;46013;-87
2021/10/14 04:08:44;;;;;;;7.57;6.85;;;;;;;;;;143732;680;46018;-87
2021/10/14 04:11:11;;;;;;;9.75;7.75;;;;;;;;;;143734;597;46013;-87
2021/10/14 04:13:37;;;;;;;8.55;7.75;;;;;;;;;;143732;711;46016;-86
2021/10/14 04:16:04;;;;;;;8.07;7.28;;;;;;;;;;143733;662;46012;-86
2021/10/14 04:18:31;;;;;;;8.95;8.13;;;;;;;;;;143731;571;46019;-88
2021/10/14 04:20:57;;;;;;;10.70;7.68;;;;;;;;;;143731;571;46012;-88
2021/10/14 04:23:24;;;;;;;9.48;6.90;;;;;;;;;;143727;727;46018;-85
2021/10/14 04:25:50;;;;;;;8.00;7.30;;;;;;;;;;143732;607;46022;-86
2021/10/14 04:28:17;;;;;;;9.43;7.18;;;;;;;;;;143731;604;46021;-86
2021/10/14 04:30:46;;;;;;;17.00;6.97;;;;;;;;;;143732;590;46022;-87
2021/10/14 04:33:13;;;;;;;8.00;7.07;;;;;;;;;;143730;663;46018;-88
2021/10/14 04:35:40;;;;;;;11.63;8.57;;;;;;;;;;143731;599;46012;-86
2021/10/14 04:38:07;;;;;;;9.40;7.65;;;;;;;;;;143730;564;46014;-86
2021/10/14 04:40:33;;;;;;;7.93;7.12;;;;;;;;;;143731;573;46013;-87
2021/10/14 04:43:00;;;;;;;9.07;8.15;;;;;;;;;;143734;683;46018;-88
2021/10/14 04:45:27;;;;;;;10.70;7.43;;;;;;;;;;143732;594;46012;-86
2021/10/14 04:47:53;;;;;;;7.70;6.93;;;;;;;;;;143729;599;46017;-86
2021/10/14 04:50:20;;;;;;;10.35;6.75;;;;;;;;;;143731;570;46013;-88
2021/10/14 04:52:47;;;;;;;8.68;6.60;;;;;;;;;;143731;621;46018;-87
2021/10/14 04:55:14;;;;;;;7.80;6.82;;;;;;;;;;143734;605;46012;-88
2021/10/14 04:57:41;;;;;;;7.25;6.50;;;;;;;;;;143726;635;47018;-87
2021/10/14 05:00:09;;;;;;;13.48;7.90;;;;;;;;;;143731;583;46012;-87
2021/10/14 05:02:36;;;;;;;9.75;7.37;;;;;;;;;;143732;594;46018;-89
2021/10/14 05:05:05;;;;;;;15.13;9.13;;;;;;;;;;143732;570;46013;-87
2021/10/14 05:07:32;;;;;;;9.82;8.82;;;;;;;;;;143730;737;46020;-87
2021/10/14 05:09:58;;;;;;;9.80;8.23;;;;;;;;;;143730;572;46012;-89
2021/10/14 05:12:25;;;;;;;8.98;7.70;;;;;;;;;;143727;571;46018;-87
2021/10/14 05:14:52;;;;;;;10.35;7.80;;;;;;;;;;143733;652;46012;-87
2021/10/14 05:17:19;;;;;;;11.45;7.72;;;;;;;;;;143730;612;46018;-90
2021/10/14 05:19:45;;;;;;;10.68;7.65;;;;;;;;;;143732;590;46022;-88
2021/10/14 05:22:12;;;;;;;11.93;8.40;;;;;;;;;;143732;630;46018;-90
2021/10/14 05:24:38;;;;;;;12.20;8.30;;;;;;;;;;143734;565;46012;-87
2021/10/14 05:27:05;;;;;;;9.57;7.78;;;;;;;;;;143725;575;47019;-90
2021/10/14 05:29:32;;;;;;;11.38;8.45;;;;;;;;;;143730;612;46012;-89
2021/10/14 05:31:58;;;;;;;8.80;7.18;;;;;;;;;;143730;587;47016;-89
2021/10/14 05:34:25;;;;;;;9.85;7.53;;;;;;;;;;143732;650;46013;-89
2021/10/14 05:36:52;;;;;;;10.60;7.53;;;;;;;;;;143726;622;46020;-88
2021/10/14 05:39:19;;;;;;;9.43;7.70;;;;;;;;;;143729;565;46012;-86
2021/10/14 05:41:45;;;;;;;15.93;8.25;;;;;;;;;;143731;569;46015;-85
2021/10/14 05:44:13;;;;;;;10.05;7.40;;;;;;;;;;143732;580;46022;-85
2021/10/14 05:46:40;;;;;;;11.48;8.63;;;;;;;;;;143719;563;47020;-85
2021/10/14 05:49:07;;;;;;;9.88;7.22;;;;;;;;;;143733;588;46013;-84
2021/10/14 05:51:34;;;;;;;13.73;7.30;;;;;;;;;;143728;650;46018;-84
2021/10/14 05:54:01;;;;;;;13.15;7.10;;;;;;;;;;143732;691;46020;-88
2021/10/14 05:56:29;;;;;;;12.13;6.28;;;;;;;;;;143727;585;47020;-88
2021/10/14 05:58:55;;;;;;;10.73;7.45;;;;;;;;;;143729;602;46022;-89
2021/10/14 06:01:22;;;;;;;11.12;6.97;;;;;;;;;;143723;596;46018;-88
2021/10/14 06:03:49;;;;;;;11.95;8.45;;;;;;;;;;143732;597;46023;-87
2021/10/14 06:06:19;;;;;;;14.55;8.60;;;;;;;;;;143729;693;46018;-88
2021/10/14 06:08:45;;;;;;;11.65;8.63;;;;;;;;;;143728;679;46012;-88
2021/10/14 06:11:18;;;;;;;15.52;9.10;;;;;;;;;;143726;671;46018;-88
2021/10/14 06:13:50;;;;;;;11.80;9.07;;;;;;;;;;143729;564;47023;-90
2021/10/14 06:16:18;;;;;;;15.63;10.57;;;;;;;;;;143728;662;47020;-88
2021/10/14 06:19:05;;;;;;;21.55;10.95;;;;;;;;;;143730;626;46012;-88
2021/10/14 06:21:33;;;;;;;14.48;9.82;;;;;;;;;;143730;581;46018;-89
2021/10/14 06:24:00;;;;;;;15.23;8.95;;;;;;;;;;143730;580;46012;-87
2021/10/14 06:26:27;;;;;;;16.12;8.65;;;;;;;;;;143724;685;46020;-86
2021/10/14 06:29:01;;;;;;;18.98;5.90;;;;;;;;;;143728;675;46012;-89
2021/10/14 06:31:28;;;;;;;5.93;4.47;;;;;;;;;;143729;566;46018;-88
2021/10/14 06:33:55;;;;;;;7.65;5.05;;;;;;;;;;143729;571;46012;-87
2021/10/14 06:36:27;;;;;;;3.97;3.47;;;;;;;;;;143729;569;47021;-89
2021/10/14 06:38:54;;;;;;;11.67;3.47;;;;;;;;;;143728;601;46917;-89
2021/10/14 06:41:21;;;;;;;6.47;3.72;;;;;;;;;;143731;681;46019;-89
2021/10/14 06:43:48;;;;;;;7.37;3.72;;;;;;;;;;143730;578;46020;-89
2021/10/14 06:46:15;;;;;;;3.90;2.80;;;;;;;;;;143732;575;46020;-89
2021/10/14 06:48:43;;;;;;;6.28;2.87;;;;;;;;;;143726;609;46023;-89
2021/10/14 06:51:10;;;;;;;8.57;3.15;;;;;;;;;;143722;579;46018;-87
2021/10/14 06:53:37;;;;;;;9.80;4.93;;;;;;;;;;143727;577;46050;-89
2021/10/14 06:56:06;;;;;;;7.93;5.53;;;;;;;;;;143729;619;46020;-89
2021/10/14 06:58:33;;;;;;;9.88;5.87;;;;;;;;;;143728;594;46012;-89
2021/10/14 07:01:00;;;;;;;7.32;5.53;;;;;;;;;;143721;594;47014;-90
2021/10/14 07:03:32;;;;;;;9.52;4.87;;;;;;;;;;143731;578;46022;-89
2021/10/14 07:06:09;;;;;;;10.57;6.00;;;;;;;;;;143730;590;45020;-88
2021/10/14 07:08:47;;;;;;;10.25;5.70;;;;;;;;;;143732;628;46022;-90
2021/10/14 07:11:32;;;;;;;7.70;5.10;;;;;;;;;;143732;587;46016;-89
2021/10/14 07:13:59;;;;;;;9.45;4.35;;;;;;;;;;143730;605;46012;-87
2021/10/14 07:16:47;;;;;;;5.65;4.70;;;;;;;;;;143722;601;47020;-89
2021/10/14 07:19:14;;;;;;;6.22;5.22;;;;;;;;;;143727;653;47023;-87
2021/10/14 07:22:20;;;;;;;5.90;4.25;;;;;;;;;;143730;611;46018;-89
2021/10/14 07:24:53;;;;;;;7.80;4.05;;;;;;;;;;143728;583;46013;-87
2021/10/14 07:27:20;;;;;;;8.63;4.85;;;;;;;;;;143731;623;46021;-85
2021/10/14 07:29:46;;;;;;;5.10;4.00;;;;;;;;;;143732;614;46014;-88
2021/10/14 07:32:13;;;;;;;10.23;3.80;;;;;;;;;;143726;578;46019;-86
2021/10/14 07:34:40;;;;;;;7.40;4.60;;;;;;;;;;143729;567;46012;-86
2021/10/14 07:37:07;;;;;;;6.70;3.85;;;;;;;;;;143723;698;47014;-85
2021/10/14 07:39:35;;;;;;;6.75;5.35;;;;;;;;;;143730;651;46013;-87
2021/10/14 07:42:02;;;;;;;17.27;4.97;;;;;;;;;;143721;597;47018;-86
2021/10/14 07:44:28;;;;;;;6.60;4.70;;;;;;;;;;143730;653;46022;-84
2021/10/14 07:46:55;;;;;;;8.30;4.60;;;;;;;;;;143729;579;46020;-88
2021/10/14 07:49:22;;;;;;;12.57;5.00;;;;;;;;;;143729;588;46920;-85
2021/10/14 07:51:49;;;;;;;5.82;4.57;;;;;;;;;;143731;672;46018;-86
2021/10/14 07:54:17;;;;;;;8.73;5.20;;;;;;;;;;143728;651;46013;-86
2021/10/14 07:56:44;;;;;;;9.25;6.05;;;;;;;;;;143728;694;47021;-85
2021/10/14 07:59:11;;;;;;;11.88;6.35;;;;;;;;;;143730;565;46012;-85
2021/10/14 08:01:37;;;;;;;8.65;6.87;;;;;;;;;;143728;587;47018;-86
2021/10/14 08:04:04;;;;;;;11.55;7.50;;;;;;;;;;143729;572;46012;-86
2021/10/14 08:06:34;;;;;;;15.77;7.25;;;;;;;;;;143725;587;46018;-86
2021/10/14 08:09:04;;;;;;;19.30;7.03;;;;;;;;;;143729;573;46012;-90
2021/10/14 08:11:30;;;;;;;14.50;5.95;;;;;;;;;;143729;579;46014;-87
2021/10/14 08:13:57;;;;;;;8.40;6.07;;;;;;;;;;143731;604;46020;-87
2021/10/14 08:16:24;;;;;;;11.27;6.40;;;;;;;;;;143729;568;47020;-86
2021/10/14 08:18:51;;;;;;;9.23;5.47;;;;;;;;;;143726;577;46013;-87
2021/10/14 08:21:18;;;;;;;9.20;5.47;;;;;;;;;;143731;579;46018;-86
2021/10/14 08:23:45;;;;;;;9.40;6.07;;;;;;;;;;143732;566;46021;-84
2021/10/14 08:26:11;;;;;;;10.20;5.78;;;;;;;;;;143728;573;47021;-86
2021/10/14 08:28:38;;;;;;;11.35;5.82;;;;;;;;;;143729;701;46012;-87
2021/10/14 08:31:05;;;;;;;14.80;6.37;;;;;;;;;;143724;606;46018;-87
2021/10/14 08:33:32;;;;;;;6.87;6.03;;;;;;;;;;143730;680;46020;-83
2021/10/14 08:35:58;;;;;;;9.00;4.78;;;;;;;;;;143727;674;46020;-86
2021/10/14 08:38:25;;;;;;;10.40;4.93;;;;;;;;;;143729;717;46012;-88
2021/10/14 08:40:52;;;;;;;14.18;4.30;;;;;;;;;;143730;592;46042;-87
2021/10/14 08:43:20;;;;;;;10.75;4.62;;;;;;;;;;143729;642;47012;-86
2021/10/14 08:45:48;;;;;;;7.03;3.90;;;;;;;;;;143729;670;47020;-85
2021/10/14 08:48:15;;;;;;;8.80;5.40;;;;;;;;;;143732;570;46013;-85
2021/10/14 08:50:47;;;;;;;10.88;4.47;;;;;;;;;;143730;616;46018;-86
2021/10/14 08:53:15;;;;;;;12.15;6.12;;;;;;;;;;143730;569;46022;-85
2021/10/14 08:55:42;;;;;;;9.65;5.15;;;;;;;;;;143723;577;47020;-85
2021/10/14 08:58:10;;;;;;;11.52;5.85;;;;;;;;;;143729;664;46920;-84
2021/10/14 09:00:38;;;;;;;12.20;5.62;;;;;;;;;;143730;624;46018;-86
2021/10/14 09:03:36;;;;;;;9.73;5.45;;;;;;;;;;143730;575;46013;-86
2021/10/14 09:06:10;;;;;;;9.15;5.43;;;;;;;;;;143727;607;46046;-86
2021/10/14 09:08:59;;;;;;;9.98;5.25;;;;;;;;;;143731;606;46012;-86
2021/10/14 09:11:27;;;;;;;8.52;5.68;;;;;;;;;;143730;569;46014;-86
2021/10/14 09:13:57;;;;;;;9.15;5.62;;;;;;;;;;143731;675;46012;-87
2021/10/14 09:16:37;;;;;;;8.43;4.72;;;;;;;;;;143731;587;46018;-89
2021/10/14 09:19:21;;;;;;;9.48;5.05;;;;;;;;;;143731;578;46013;-87
2021/10/14 09:21:59;;;;;;;14.02;6.32;;;;;;;;;;143724;582;46018;-86
2021/10/14 09:24:37;;;;;;;8.00;5.10;;;;;;;;;;143732;579;46013;-86
2021/10/14 09:27:10;;;;;;;6.90;4.97;;;;;;;;;;143728;656;47021;-86
2021/10/14 09:29:40;;;;;;;10.40;5.78;;;;;;;;;;143729;644;46012;-85
2021/10/14 09:32:18;;;;;;;11.63;6.37;;;;;;;;;;143726;564;46019;-86
2021/10/14 09:34:49;;;;;;;8.32;5.90;;;;;;;;;;143724;601;48012;-85
2021/10/14 09:37:30;;;;;;;12.40;6.00;;;;;;;;;;143729;601;46018;-84
2021/10/14 09:40:16;;;;;;;17.20;10.02;;;;;;;;;;143730;573;46013;-86
2021/10/14 09:42:56;;;;;;;17.33;6.82;;;;;;;;;;143728;597;46018;-86
2021/10/14 09:45:35;;;;;;;10.60;7.10;;;;;;;;;;143732;581;46012;-85
2021/10/14 09:48:11;;;;;;;14.32;7.05;;;;;;;;;;143724;587;46021;-86
2021/10/14 09:50:44;;;;;;;10.93;6.35;;;;;;;;;;143731;580;46012;-85
2021/10/14 09:53:17;;;;;;;14.80;6.77;;;;;;;;;;143727;603;46018;-85
2021/10/14 09:55:44;;;;;;;11.40;6.47;;;;;;;;;;143729;587;46023;-85
2021/10/14 09:58:12;;;;;;;12.37;7.53;;;;;;;;;;143730;582;46014;-87
2021/10/14 10:00:40;;;;;;;12.18;6.97;;;;;;;;;;143730;588;46012;-85
2021/10/14 10:03:16;;;;;;;10.52;6.47;;;;;;;;;;143729;571;46019;-87
2021/10/14 10:05:48;;;;;;;12.60;6.53;;;;;;;;;;143730;587;46020;-88
2021/10/14 10:08:29;;;;;;;6.80;5.00;;;;;;;;;;143731;604;46020;-87
2021/10/14 10:10:59;;;;;;;11.73;6.70;;;;;;;;;;143729;689;46013;-87
2021/10/14 10:13:27;;;;;;;15.48;8.38;;;;;;;;;;143724;600;46018;-86
2021/10/14 10:15:54;;;;;;;15.60;8.20;;;;;;;;;;143731;573;46012;-85
2021/10/14 10:18:50;;;;;;;14.63;7.12;;;;;;;;;;143730;569;46021;-84
2021/10/14 10:21:52;;;;;;;12.63;8.00;;;;;;;;;;143731;577;46022;-86
2021/10/14 10:24:36;;;;;;;17.40;10.30;;;;;;;;;;143726;572;46019;-84
2021/10/14 10:27:04;;;;;;;11.70;8.00;;;;;;;;;;143731;658;46014;-86
2021/10/14 10:29:36;;;;;;;13.60;9.18;;;;;;;;;;143733;668;46020;-85
2021/10/14 10:32:15;;;;;;;21.75;7.60;;;;;;;;;;143728;564;46013;-85
2021/10/14 10:34:54;;;;;;;11.68;6.78;;;;;;;;;;143727;571;46018;-86
2021/10/14 10:37:43;;;;;;;12.52;5.57;;;;;;;;;;143731;668;46012;-87
2021/10/14 10:40:25;;;;;;;11.85;5.15;;;;;;;;;;143723;575;46021;-85
2021/10/14 10:43:04;;;;;;;12.98;4.90;;;;;;;;;;143727;571;47012;-85
2021/10/14 10:46:07;;;;;;;10.32;4.85;;;;;;;;;;143730;617;46018;-85
2021/10/14 10:48:39;;;;;;;9.88;4.35;;;;;;;;;;143730;656;47012;-86
2021/10/14 10:51:08;;;;;;;10.07;3.72;;;;;;;;;;143726;564;46020;-85
2021/10/14 10:53:48;;;;;;;6.87;3.28;;;;;;;;;;143726;665;46013;-86
2021/10/14 10:56:34;;;;;;;8.18;3.70;;;;;;;;;;143730;624;46018;-87
2021/10/14 10:59:03;;;;;;;9.93;3.72;;;;;;;;;;143731;581;46020;-87
2021/10/14 11:01:30;;;;;;;6.07;3.90;;;;;;;;;;143731;581;46019;-86
2021/10/14 11:04:01;;;;;;;16.60;3.47;;;;;;;;;;143728;629;46012;-87
2021/10/14 11:06:31;;;;;;;4.62;3.45;;;;;;;;;;143726;635;46014;-86
2021/10/14 11:09:06;;;;;;;5.57;3.05;;;;;;;;;;143726;564;46023;-86
2021/10/14 11:11:35;;;;;;;10.80;2.70;;;;;;;;;;143728;611;46021;-85
2021/10/14 11:14:02;;;;;;;7.05;2.70;;;;;;;;;;143731;619;46012;-85
2021/10/14 11:16:31;;;;;;;8.48;3.53;;;;;;;;;;143727;599;46019;-85
2021/10/14 11:18:59;;;;;;;10.52;3.60;;;;;;;;;;143731;681;46014;-85
2021/10/14 11:21:26;;;;;;;6.62;2.70;;;;;;;;;;143727;590;47018;-85
2021/10/14 11:23:55;;;;;;;7.40;3.40;;;;;;;;;;143730;598;46013;-85
2021/10/14 11:26:33;;;;;;;7.32;3.35;;;;;;;;;;143732;609;46037;-84
2021/10/14 11:29:21;;;;;;;11.05;3.28;;;;;;;;;;143731;695;46022;-84
2021/10/14 11:32:01;;;;;;;6.55;3.35;;;;;;;;;;143723;590;47020;-87
2021/10/14 11:34:29;;;;;;;3.50;3.00;;;;;;;;;;143727;626;46012;-84
2021/10/14 11:37:11;;;;;;;8.07;3.50;;;;;;;;;;143730;570;46018;-85
2021/10/14 11:39:40;;;;;;;6.68;3.45;;;;;;;;;;143729;570;46013;-85
2021/10/14 11:42:10;;;;;;;7.07;3.28;;;;;;;;;;143729;689;46020;-85
2021/10/14 11:44:39;;;;;;;10.18;3.75;;;;;;;;;;143728;749;46012;-84
2021/10/14 11:47:08;;;;;;;5.95;3.22;;;;;;;;;;143729;615;46015;-86
2021/10/14 11:49:35;;;;;;;8.15;4.28;;;;;;;;;;143732;601;46020;-87
2021/10/14 11:52:07;;;;;;;9.68;3.62;;;;;;;;;;143733;607;46020;-86
2021/10/14 11:54:35;;;;;;;9.10;3.83;;;;;;;;;;143732;575;46023;-85
2021/10/14 11:57:04;;;;;;;10.75;5.28;;;;;;;;;;143722;574;46018;-85
2021/10/14 11:59:32;;;;;;;10.18;3.60;;;;;;;;;;143731;592;46022;-86
2021/10/14 12:02:20;;;;;;;5.37;3.90;;;;;;;;;;143724;612;46045;-84
2021/10/14 12:04:53;;;;;;;7.07;3.92;;;;;;;;;;143730;573;46012;-86
2021/10/14 12:07:24;;;;;;;6.10;3.33;;;;;;;;;;143732;587;46018;-86
2021/10/14 12:09:52;;;;;;;4.22;2.80;;;;;;;;;;143730;574;46013;-86
2021/10/14 12:12:20;;;;;;;5.40;3.10;;;;;;;;;;143733;569;46020;-85
