Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:41;;;;;;;5.50;4.90;;;;;;;18.25;64.34;101200.75;144994;563;5002;-80
2021/10/14 00:04:07;;;;;;;6.40;4.82;;;;;;;18.19;64.07;101198.94;144994;575;5002;-80
2021/10/14 00:06:34;;;;;;;5.15;4.65;;;;;;;18.18;63.93;101191.91;144994;599;5002;-81
2021/10/14 00:09:00;;;;;;;6.00;4.93;;;;;;;18.10;64.27;101186.66;144994;585;5002;-81
2021/10/14 00:11:28;;;;;;;4.90;4.50;;;;;;;18.05;64.09;101184.84;144994;653;5002;-79
2021/10/14 00:13:54;;;;;;;5.22;4.75;;;;;;;18.05;64.01;101185.72;144994;669;5002;-81
2021/10/14 00:16:20;;;;;;;5.32;4.82;;;;;;;18.06;63.81;101176.97;144994;566;5002;-81
2021/10/14 00:18:47;;;;;;;5.95;5.00;;;;;;;18.09;63.84;101169.13;144994;637;5002;-81
2021/10/14 00:21:13;;;;;;;5.20;4.70;;;;;;;18.11;63.67;101174.38;144994;565;5002;-81
2021/10/14 00:23:40;;;;;;;7.60;4.65;;;;;;;18.12;63.79;101163.88;144994;588;5002;-82
2021/10/14 00:26:06;;;;;;;5.10;4.60;;;;;;;18.01;63.69;101160.31;144994;586;5002;-81
2021/10/14 00:28:33;;;;;;;5.47;4.97;;;;;;;17.94;63.60;101169.91;144994;594;5002;-81
2021/10/14 00:31:00;;;;;;;5.28;4.78;;;;;;;17.91;63.98;101166.34;144994;610;5002;-81
2021/10/14 00:33:26;;;;;;;7.75;4.70;;;;;;;17.87;64.02;101167.19;144994;564;5002;-80
2021/10/14 00:35:53;;;;;;;5.07;4.57;;;;;;;17.89;63.82;101179.47;144994;593;5002;-80
2021/10/14 00:38:19;;;;;;;6.30;5.10;;;;;;;17.87;63.77;101175.06;144994;621;5002;-81
2021/10/14 00:40:46;;;;;;;5.25;4.75;;;;;;;17.84;64.10;101170.66;144994;612;5002;-80
2021/10/14 00:43:12;;;;;;;5.65;5.07;;;;;;;17.88;63.85;101171.59;144994;601;5002;-82
2021/10/14 00:45:39;;;;;;;6.62;5.28;;;;;;;17.88;63.95;101174.22;144994;676;5002;-81
2021/10/14 00:48:06;;;;;;;5.72;5.22;;;;;;;17.91;63.93;101176.88;144994;598;5002;-81
2021/10/14 00:50:32;;;;;;;5.40;4.90;;;;;;;17.94;63.63;101180.41;144994;576;5002;-82
2021/10/14 00:53:00;;;;;;;5.53;4.70;;;;;;;17.93;64.06;101180.41;144994;581;5002;-82
2021/10/14 00:55:26;;;;;;;5.22;4.72;;;;;;;17.95;63.69;101181.28;144994;573;5002;-81
2021/10/14 00:57:53;;;;;;;6.80;5.60;;;;;;;17.95;63.67;101178.66;144994;571;5002;-81
2021/10/14 01:00:19;;;;;;;6.65;5.37;;;;;;;17.97;63.59;101179.53;144994;593;5002;-80
2021/10/14 01:02:46;;;;;;;6.18;5.43;;;;;;;17.99;63.52;101184.81;144994;587;5002;-82
2021/10/14 01:05:13;;;;;;;6.55;5.90;;;;;;;18.00;64.00;101182.19;144994;587;5002;-81
2021/10/14 01:07:40;;;;;;;6.82;6.22;;;;;;;18.01;63.84;101185.69;144994;688;5002;-80
2021/10/14 01:10:07;;;;;;;6.55;5.95;;;;;;;18.03;63.83;101182.22;144994;571;5002;-79
2021/10/14 01:12:35;;;;;;;6.97;5.80;;;;;;;18.03;64.08;101178.72;144994;604;5002;-81
2021/10/14 01:15:21;;;;;;;5.97;5.47;;;;;;;18.03;64.19;101178.72;144994;563;5002;-81
2021/10/14 01:17:47;;;;;;;6.65;5.97;;;;;;;18.03;64.37;101178.72;144993;645;5002;-79
2021/10/14 01:20:13;;;;;;;6.12;5.53;;;;;;;18.02;64.10;101188.31;144994;578;5002;-81
2021/10/14 01:22:40;;;;;;;6.80;6.20;;;;;;;18.02;64.77;101182.19;144994;605;5002;-80
2021/10/14 01:25:08;;;;;;;6.60;6.00;;;;;;;18.01;64.57;101180.44;144994;614;5002;-80
2021/10/14 01:27:34;;;;;;;7.62;6.93;;;;;;;18.02;65.07;101187.44;144994;575;5012;-81
2021/10/14 01:30:01;;;;;;;7.72;6.93;;;;;;;17.97;64.85;101183.91;144994;576;5002;-81
2021/10/14 01:32:27;;;;;;;7.53;6.80;;;;;;;17.97;65.09;101176.91;144994;585;5002;-81
2021/10/14 01:34:54;;;;;;;8.55;7.15;;;;;;;17.97;65.33;101176.91;144994;667;5002;-80
2021/10/14 01:37:20;;;;;;;7.85;7.05;;;;;;;17.98;65.35;101178.69;144994;591;5011;-80
2021/10/14 01:39:46;;;;;;;7.60;6.75;;;;;;;17.97;65.33;101171.66;144994;578;5002;-81
2021/10/14 01:42:13;;;;;;;7.65;6.85;;;;;;;17.95;65.71;101176.91;144994;577;5002;-81
2021/10/14 01:44:39;;;;;;;8.45;6.85;;;;;;;17.94;65.93;101166.38;144994;565;5002;-80
2021/10/14 01:47:06;;;;;;;7.85;7.05;;;;;;;17.94;66.01;101166.38;144994;627;5002;-80
2021/10/14 01:49:32;;;;;;;7.87;7.03;;;;;;;17.94;66.11;101171.63;144994;569;5002;-79
2021/10/14 01:51:59;;;;;;;8.13;7.07;;;;;;;17.94;66.22;101174.25;144994;563;5002;-82
2021/10/14 01:54:25;;;;;;;7.18;6.47;;;;;;;17.95;66.22;101176.03;144994;627;5002;-80
2021/10/14 01:56:52;;;;;;;6.30;5.72;;;;;;;17.93;66.43;101172.53;144994;565;5002;-80
2021/10/14 01:59:18;;;;;;;5.97;5.37;;;;;;;17.92;66.59;101168.13;144994;601;5002;-80
2021/10/14 02:01:45;;;;;;;7.50;5.97;;;;;;;17.86;67.01;101171.53;144994;732;5002;-80
2021/10/14 02:04:11;;;;;;;5.90;5.40;;;;;;;17.86;67.31;101158.41;144994;577;5002;-81
2021/10/14 02:06:38;;;;;;;6.10;5.50;;;;;;;17.87;66.93;101151.44;144994;590;5002;-80
2021/10/14 02:09:04;;;;;;;6.12;5.47;;;;;;;17.90;67.10;101156.75;144994;647;5002;-82
2021/10/14 02:11:31;;;;;;;6.70;6.00;;;;;;;17.94;67.04;101154.16;144994;576;4566;-82
2021/10/14 02:13:58;;;;;;;7.50;6.07;;;;;;;17.98;66.87;101149.78;144994;575;4567;-81
2021/10/14 02:16:24;;;;;;;6.78;5.28;;;;;;;18.02;66.83;101143.66;144994;633;4572;-81
2021/10/14 02:18:51;;;;;;;5.70;5.05;;;;;;;17.94;67.01;101132.25;144993;648;6002;-82
2021/10/14 02:21:18;;;;;;;5.32;4.60;;;;;;;17.82;68.00;101132.16;144992;643;6002;-81
2021/10/14 02:23:45;;;;;;;4.93;4.43;;;;;;;17.83;67.49;101126.00;144992;587;6002;-79
2021/10/14 02:26:11;;;;;;;5.28;4.68;;;;;;;17.85;67.46;101129.50;144992;570;6002;-81
2021/10/14 02:28:38;;;;;;;6.43;4.82;;;;;;;17.87;67.17;101138.31;144992;601;6002;-81
2021/10/14 02:31:04;;;;;;;5.00;4.60;;;;;;;17.89;67.18;101133.97;144992;599;6002;-80
2021/10/14 02:33:30;;;;;;;4.75;4.28;;;;;;;17.83;67.13;101133.88;144992;630;6002;-81
2021/10/14 02:35:57;;;;;;;5.78;4.50;;;;;;;17.72;67.50;101132.09;144992;592;6002;-81
2021/10/14 02:38:23;;;;;;;6.18;4.30;;;;;;;17.58;67.61;101118.84;144992;576;6002;-81
2021/10/14 02:40:50;;;;;;;4.90;4.10;;;;;;;17.43;67.31;101118.72;144992;624;6002;-81
2021/10/14 02:43:16;;;;;;;4.80;4.40;;;;;;;17.40;67.10;101116.97;144992;625;6002;-80
2021/10/14 02:45:43;;;;;;;4.97;4.10;;;;;;;17.41;67.72;101126.59;144992;601;6002;-81
2021/10/14 02:48:12;;;;;;;6.43;4.50;;;;;;;17.42;67.30;101109.13;144992;603;6003;-81
2021/10/14 02:50:38;;;;;;;5.57;4.25;;;;;;;17.46;66.94;101104.75;144992;606;6002;-81
2021/10/14 02:53:07;;;;;;;4.45;4.05;;;;;;;17.47;67.08;101086.41;144992;749;6002;-80
2021/10/14 02:55:34;;;;;;;5.70;3.95;;;;;;;17.46;66.96;101081.13;144992;600;6003;-81
2021/10/14 02:58:01;;;;;;;5.22;4.30;;;;;;;17.46;66.79;101068.03;144992;576;6002;-81
2021/10/14 03:00:27;;;;;;;4.30;3.90;;;;;;;17.47;66.80;101062.78;144992;581;6002;-81
2021/10/14 03:02:54;;;;;;;6.12;3.90;;;;;;;17.48;66.81;101085.53;144992;622;6002;-81
2021/10/14 03:05:20;;;;;;;5.22;4.00;;;;;;;17.49;66.67;101097.78;144992;587;6002;-80
2021/10/14 03:07:46;;;;;;;4.60;4.20;;;;;;;17.54;66.84;101097.81;144992;594;6002;-80
2021/10/14 03:10:13;;;;;;;6.18;4.68;;;;;;;17.57;66.88;101108.34;144992;572;6002;-80
2021/10/14 03:12:39;;;;;;;5.28;4.40;;;;;;;17.57;67.11;101097.84;144992;605;6002;-80
2021/10/14 03:15:07;;;;;;;5.03;4.10;;;;;;;17.57;66.87;101093.47;144992;586;6002;-81
2021/10/14 03:17:33;;;;;;;4.60;4.20;;;;;;;17.58;66.94;101108.34;144992;677;6002;-81
2021/10/14 03:20:00;;;;;;;4.55;3.87;;;;;;;17.59;67.17;101114.47;144992;584;6002;-81
2021/10/14 03:22:27;;;;;;;4.30;3.90;;;;;;;17.54;66.85;101109.19;144992;626;6002;-80
2021/10/14 03:24:54;;;;;;;4.20;3.87;;;;;;;17.51;66.84;101121.41;144992;619;6002;-81
2021/10/14 03:27:20;;;;;;;4.75;4.25;;;;;;;17.52;66.89;101124.06;144992;564;6002;-79
2021/10/14 03:29:47;;;;;;;4.30;3.90;;;;;;;17.52;66.89;101131.06;144992;580;6002;-80
2021/10/14 03:32:13;;;;;;;4.37;3.97;;;;;;;17.51;66.87;101137.16;144992;740;6002;-81
2021/10/14 03:34:40;;;;;;;4.70;3.75;;;;;;;17.52;66.80;101141.56;144992;625;6002;-81
2021/10/14 03:37:06;;;;;;;4.90;4.20;;;;;;;17.54;67.09;101145.06;144992;564;6002;-80
2021/10/14 03:39:33;;;;;;;4.65;4.15;;;;;;;17.53;66.91;101131.06;144992;591;6002;-81
2021/10/14 03:42:01;;;;;;;4.53;4.12;;;;;;;17.55;66.85;101131.09;144992;647;6002;-81
2021/10/14 03:44:27;;;;;;;5.00;4.50;;;;;;;17.56;67.01;101132.81;144992;570;6002;-81
2021/10/14 03:46:54;;;;;;;4.50;4.10;;;;;;;17.57;67.09;101139.84;144992;564;6002;-81
2021/10/14 03:49:20;;;;;;;5.03;4.40;;;;;;;17.57;66.66;101129.34;144992;727;6002;-80
2021/10/14 03:51:47;;;;;;;5.15;4.50;;;;;;;17.58;67.12;101123.22;144992;581;6002;-81
2021/10/14 03:54:13;;;;;;;5.40;4.60;;;;;;;17.56;67.17;101131.09;144992;601;6002;-80
2021/10/14 03:56:39;;;;;;;4.78;4.35;;;;;;;17.57;67.43;101130.22;144992;598;6002;-82
2021/10/14 03:59:07;;;;;;;5.28;4.53;;;;;;;17.59;67.63;101130.22;144992;593;6002;-81
2021/10/14 04:01:34;;;;;;;4.78;4.35;;;;;;;17.61;67.41;101125.88;144992;647;6002;-80
2021/10/14 04:04:00;;;;;;;4.82;4.43;;;;;;;17.64;67.44;101114.50;144992;601;6002;-80
2021/10/14 04:06:27;;;;;;;5.25;4.37;;;;;;;17.67;67.24;101123.28;144992;737;6002;-80
2021/10/14 04:08:53;;;;;;;4.37;3.97;;;;;;;17.68;67.24;101130.28;144992;607;6002;-80
2021/10/14 04:11:20;;;;;;;5.37;4.57;;;;;;;17.64;67.11;101127.63;144992;586;6002;-80
2021/10/14 04:13:48;;;;;;;4.50;4.10;;;;;;;17.59;67.28;101124.97;144992;683;6002;-81
2021/10/14 04:16:14;;;;;;;5.62;4.57;;;;;;;17.58;67.47;101128.47;144992;577;6002;-79
2021/10/14 04:18:41;;;;;;;5.05;4.53;;;;;;;17.55;67.40;101139.81;144992;575;6002;-80
2021/10/14 04:21:07;;;;;;;5.07;4.53;;;;;;;17.53;67.66;101146.81;144992;622;6002;-81
2021/10/14 04:23:34;;;;;;;6.55;4.68;;;;;;;17.53;67.43;101136.31;144992;575;6002;-81
2021/10/14 04:26:00;;;;;;;11.30;4.18;;;;;;;17.53;67.56;101132.78;144992;650;6002;-80
2021/10/14 04:28:27;;;;;;;6.60;4.10;;;;;;;17.50;67.63;101132.78;144992;564;6002;-81
2021/10/14 04:30:56;;;;;;;5.30;4.20;;;;;;;17.41;68.08;101126.59;144992;640;6002;-80
2021/10/14 04:33:23;;;;;;;6.60;4.55;;;;;;;17.43;68.06;101133.59;144992;629;6002;-79
2021/10/14 04:35:49;;;;;;;4.87;4.35;;;;;;;17.46;68.39;101138.87;144992;675;6002;-81
2021/10/14 04:38:17;;;;;;;5.78;4.15;;;;;;;17.47;67.48;101138.03;144992;587;6002;-81
2021/10/14 04:40:43;;;;;;;4.65;4.18;;;;;;;17.49;67.79;101131.91;144992;598;6002;-81
2021/10/14 04:43:10;;;;;;;6.10;4.28;;;;;;;17.53;68.10;101135.41;144992;569;6002;-80
2021/10/14 04:45:36;;;;;;;6.05;5.10;;;;;;;17.52;67.86;101137.19;144992;621;6002;-81
2021/10/14 04:48:03;;;;;;;6.10;4.53;;;;;;;17.50;68.09;101131.03;144992;576;6002;-81
2021/10/14 04:50:30;;;;;;;6.18;5.30;;;;;;;17.50;67.47;101131.03;144992;577;6002;-79
2021/10/14 04:52:56;;;;;;;6.72;5.75;;;;;;;17.37;68.11;101124.81;144992;620;6002;-80
2021/10/14 04:55:22;;;;;;;6.15;5.32;;;;;;;17.35;68.34;101123.91;144991;572;6002;-81
2021/10/14 04:57:49;;;;;;;6.97;6.18;;;;;;;17.32;68.41;101131.78;144992;677;6002;-80
2021/10/14 05:00:16;;;;;;;6.72;6.03;;;;;;;17.33;68.09;101133.53;144992;563;6002;-80
2021/10/14 05:02:43;;;;;;;7.05;6.18;;;;;;;17.37;68.13;101143.19;144992;578;6002;-80
2021/10/14 05:05:10;;;;;;;7.50;6.75;;;;;;;17.41;67.94;101155.44;144992;565;6002;-80
2021/10/14 05:07:36;;;;;;;9.10;7.37;;;;;;;17.44;68.22;101165.09;144992;583;6002;-79
2021/10/14 05:10:04;;;;;;;10.90;8.20;;;;;;;17.45;68.04;101161.63;144992;592;6002;-78
2021/10/14 05:12:30;;;;;;;11.00;8.48;;;;;;;17.48;67.90;101160.75;144992;598;6002;-80
2021/10/14 05:14:56;;;;;;;9.45;7.22;;;;;;;17.50;68.09;101175.66;144991;600;6002;-80
2021/10/14 05:17:23;;;;;;;6.07;5.32;;;;;;;17.51;68.22;101171.28;144992;586;6002;-80
2021/10/14 05:19:49;;;;;;;9.48;5.53;;;;;;;17.47;67.89;101180.00;144992;569;6002;-79
2021/10/14 05:22:16;;;;;;;6.30;5.25;;;;;;;17.47;67.94;101174.78;144992;604;6002;-76
2021/10/14 05:24:42;;;;;;;5.20;4.70;;;;;;;17.48;67.99;101174.78;144992;571;6002;-81
2021/10/14 05:27:09;;;;;;;6.18;5.53;;;;;;;17.50;67.86;101174.75;144992;599;6002;-81
2021/10/14 05:29:35;;;;;;;7.57;5.35;;;;;;;17.48;67.82;101168.63;144991;585;6002;-79
2021/10/14 05:32:02;;;;;;;6.25;5.40;;;;;;;17.47;67.92;101175.63;144992;685;6002;-80
2021/10/14 05:34:28;;;;;;;5.70;4.75;;;;;;;17.49;67.96;101176.53;144992;654;6002;-79
2021/10/14 05:36:55;;;;;;;6.70;5.18;;;;;;;17.49;67.54;101183.53;144992;585;6002;-79
2021/10/14 05:39:21;;;;;;;7.07;5.72;;;;;;;17.47;67.90;101182.63;144992;569;6002;-80
2021/10/14 05:41:47;;;;;;;8.50;6.68;;;;;;;17.44;68.20;101182.63;144992;570;6002;-79
2021/10/14 05:44:14;;;;;;;11.80;9.50;;;;;;;17.44;68.38;101187.88;144992;571;6002;-80
2021/10/14 05:46:40;;;;;;;9.98;7.93;;;;;;;17.38;67.90;101194.78;144992;587;6003;-80
2021/10/14 05:49:07;;;;;;;9.52;7.00;;;;;;;17.34;68.71;101193.03;144992;564;6002;-79
2021/10/14 05:51:33;;;;;;;9.48;6.70;;;;;;;17.31;68.06;101197.38;144992;617;6002;-80
2021/10/14 05:54:02;;;;;;;8.35;6.00;;;;;;;17.25;69.33;101208.66;144992;574;6003;-80
2021/10/14 05:56:28;;;;;;;6.15;5.43;;;;;;;17.27;68.24;101211.31;144992;584;6002;-80
2021/10/14 05:58:55;;;;;;;9.10;6.35;;;;;;;17.27;68.47;101198.19;144992;617;6002;-79
2021/10/14 06:01:21;;;;;;;8.98;7.12;;;;;;;17.22;68.60;101203.37;144992;587;6002;-80
2021/10/14 06:03:48;;;;;;;11.80;7.50;;;;;;;17.23;68.24;101203.41;144992;665;6002;-79
2021/10/14 06:06:14;;;;;;;9.05;7.22;;;;;;;17.26;68.22;101206.91;144991;588;6002;-80
2021/10/14 06:08:41;;;;;;;9.90;7.75;;;;;;;17.27;68.19;101206.94;144992;576;6002;-78
2021/10/14 06:11:07;;;;;;;11.20;8.60;;;;;;;17.20;67.95;101216.50;144992;569;6002;-78
2021/10/14 06:13:37;;;;;;;9.70;8.18;;;;;;;17.22;68.94;101216.50;144992;593;6002;-80
2021/10/14 06:16:05;;;;;;;10.23;8.13;;;;;;;17.23;68.69;101208.66;144992;604;6002;-79
2021/10/14 06:18:37;;;;;;;11.00;9.10;;;;;;;17.12;68.95;101199.78;144992;657;6002;-81
2021/10/14 06:21:04;;;;;;;13.23;9.85;;;;;;;17.14;68.21;101216.41;144992;577;6002;-81
2021/10/14 06:23:30;;;;;;;8.35;7.50;;;;;;;17.00;69.11;101221.50;144992;589;6002;-79
2021/10/14 06:25:58;;;;;;;8.20;5.87;;;;;;;16.99;69.16;101217.16;144992;612;6002;-80
2021/10/14 06:28:25;;;;;;;7.05;5.62;;;;;;;16.86;68.92;101230.97;144991;656;6002;-79
2021/10/14 06:30:52;;;;;;;6.22;5.18;;;;;;;16.80;69.84;101226.50;144992;596;6002;-80
2021/10/14 06:33:18;;;;;;;4.70;3.67;;;;;;;16.81;68.98;101216.87;144992;565;6002;-79
2021/10/14 06:35:45;;;;;;;6.22;3.78;;;;;;;16.76;68.60;101218.56;144992;594;6002;-81
2021/10/14 06:38:12;;;;;;;8.70;5.12;;;;;;;16.70;69.45;101229.84;144992;599;6002;-80
2021/10/14 06:40:38;;;;;;;5.25;4.18;;;;;;;16.63;69.04;101239.38;144992;622;6002;-79
2021/10/14 06:43:05;;;;;;;6.07;4.55;;;;;;;16.59;69.49;101253.31;144992;573;6002;-80
2021/10/14 06:45:31;;;;;;;5.12;4.05;;;;;;;16.61;68.61;101248.97;144992;578;6002;-80
2021/10/14 06:47:58;;;;;;;6.40;4.37;;;;;;;16.53;69.14;101241.84;144992;654;6002;-79
2021/10/14 06:50:25;;;;;;;6.25;5.05;;;;;;;16.40;69.06;101254.81;144992;578;6002;-80
2021/10/14 06:52:51;;;;;;;7.97;5.68;;;;;;;16.26;69.86;101261.59;144992;585;6002;-80
2021/10/14 06:55:17;;;;;;;10.18;8.00;;;;;;;16.26;70.03;101266.81;144992;633;6002;-81
2021/10/14 06:57:44;;;;;;;12.43;9.35;;;;;;;16.33;69.86;101266.03;144992;601;6002;-81
2021/10/14 07:00:11;;;;;;;8.52;7.32;;;;;;;16.34;69.44;101267.81;144992;566;6002;-80
2021/10/14 07:02:37;;;;;;;11.70;8.00;;;;;;;16.42;68.76;101268.81;144992;597;6002;-78
2021/10/14 07:05:04;;;;;;;9.90;7.25;;;;;;;16.51;68.59;101260.19;144992;582;6002;-81
2021/10/14 07:07:31;;;;;;;12.30;8.93;;;;;;;16.58;68.60;101262.03;144991;609;6002;-79
2021/10/14 07:09:57;;;;;;;13.00;9.10;;;;;;;16.61;68.13;101256.84;144991;576;6002;-80
2021/10/14 07:12:32;;;;;;;8.63;5.97;;;;;;;16.59;68.23;101252.41;144992;565;6002;-80
2021/10/14 07:14:58;;;;;;;8.98;7.22;;;;;;;16.65;68.64;101258.62;144992;569;6002;-79
2021/10/14 07:17:25;;;;;;;7.62;5.65;;;;;;;16.63;67.90;101262.97;144992;590;6002;-80
2021/10/14 07:19:52;;;;;;;5.75;4.82;;;;;;;16.57;68.74;101265.50;144992;680;6002;-79
2021/10/14 07:22:19;;;;;;;4.95;4.20;;;;;;;16.62;68.05;101261.22;144992;591;6002;-79
2021/10/14 07:24:49;;;;;;;4.15;3.60;;;;;;;16.66;68.07;101263.03;144992;588;6002;-80
2021/10/14 07:27:15;;;;;;;5.10;4.15;;;;;;;16.66;67.74;101268.25;144992;564;6002;-81
2021/10/14 07:29:42;;;;;;;6.53;4.28;;;;;;;16.69;68.16;101260.44;144992;644;6002;-80
2021/10/14 07:32:08;;;;;;;5.90;4.00;;;;;;;16.78;67.84;101266.66;144992;595;6002;-80
2021/10/14 07:34:36;;;;;;;6.95;5.15;;;;;;;16.82;68.06;101269.34;144992;677;6002;-80
2021/10/14 07:37:04;;;;;;;4.60;3.85;;;;;;;16.85;67.57;101263.28;144992;595;6002;-80
2021/10/14 07:39:31;;;;;;;4.85;4.30;;;;;;;16.89;67.14;101251.09;144992;608;6002;-82
2021/10/14 07:41:58;;;;;;;6.50;5.43;;;;;;;16.93;67.45;101231.94;144992;641;6002;-81
2021/10/14 07:44:25;;;;;;;5.37;4.68;;;;;;;16.88;68.15;101242.38;144992;628;6002;-79
2021/10/14 07:46:51;;;;;;;10.80;4.97;;;;;;;16.88;67.15;101245.00;144992;565;6011;-79
2021/10/14 07:49:20;;;;;;;7.90;6.00;;;;;;;16.89;67.07;101257.22;144992;596;6002;-78
2021/10/14 07:51:46;;;;;;;6.85;5.20;;;;;;;16.88;67.30;101250.22;144992;597;6002;-80
2021/10/14 07:54:13;;;;;;;8.63;6.37;;;;;;;16.78;67.28;101256.16;144992;708;6002;-79
2021/10/14 07:56:39;;;;;;;7.60;6.80;;;;;;;16.75;68.07;101243.94;144992;659;6002;-80
2021/10/14 07:59:06;;;;;;;10.48;7.57;;;;;;;16.75;67.36;101249.16;144992;563;6002;-80
2021/10/14 08:01:33;;;;;;;7.00;5.65;;;;;;;16.68;67.39;101258.66;144992;587;6002;-80
2021/10/14 08:03:59;;;;;;;6.85;6.25;;;;;;;16.72;68.24;101266.56;144992;608;6002;-80
2021/10/14 08:06:25;;;;;;;10.13;7.80;;;;;;;16.74;67.23;101270.13;144991;597;6002;-80
2021/10/14 08:08:52;;;;;;;7.05;6.35;;;;;;;16.73;67.62;101271.84;144992;572;6002;-80
2021/10/14 08:11:18;;;;;;;6.97;4.87;;;;;;;16.77;67.85;101267.53;144992;593;6002;-80
2021/10/14 08:13:45;;;;;;;4.00;3.45;;;;;;;16.77;67.78;101264.91;144992;619;6002;-80
2021/10/14 08:16:11;;;;;;;5.65;3.42;;;;;;;16.75;67.16;101256.12;144992;566;6002;-80
2021/10/14 08:18:38;;;;;;;4.60;4.00;;;;;;;16.77;67.62;101257.06;144992;601;6002;-80
2021/10/14 08:21:04;;;;;;;4.22;3.83;;;;;;;16.78;67.28;101267.56;144992;573;6002;-80
2021/10/14 08:23:32;;;;;;;4.30;3.55;;;;;;;16.79;67.15;101258.81;144992;575;6002;-81
2021/10/14 08:25:58;;;;;;;4.30;3.65;;;;;;;16.83;67.13;101250.13;144992;577;6002;-78
2021/10/14 08:28:26;;;;;;;8.98;4.15;;;;;;;16.92;66.77;101259.88;144992;586;6002;-80
2021/10/14 08:30:53;;;;;;;4.68;3.67;;;;;;;16.96;67.31;101264.31;144992;576;6002;-81
2021/10/14 08:33:20;;;;;;;8.35;5.50;;;;;;;16.94;66.86;101266.03;144992;564;6002;-81
2021/10/14 08:35:46;;;;;;;6.30;3.92;;;;;;;16.92;66.86;101261.63;144993;615;6002;-80
2021/10/14 08:38:13;;;;;;;6.20;3.28;;;;;;;16.95;67.56;101259.91;144993;580;6002;-79
2021/10/14 08:40:41;;;;;;;7.87;3.33;;;;;;;17.00;67.21;101258.22;144992;582;6002;-76
2021/10/14 08:43:13;;;;;;;4.00;2.95;;;;;;;17.07;66.42;101258.28;144993;565;6002;-79
2021/10/14 08:45:43;;;;;;;4.97;2.90;;;;;;;17.05;66.92;101266.16;144993;605;6002;-80
2021/10/14 08:48:09;;;;;;;3.97;3.08;;;;;;;17.07;66.75;101260.91;144993;594;6002;-80
2021/10/14 08:50:39;;;;;;;6.20;3.60;;;;;;;17.04;66.81;101262.66;144993;587;6002;-79
2021/10/14 08:53:06;;;;;;;4.75;3.40;;;;;;;16.98;66.50;101265.19;144993;601;6002;-80
2021/10/14 08:55:37;;;;;;;4.12;3.10;;;;;;;16.95;67.30;101262.53;144993;596;6002;-80
2021/10/14 08:58:11;;;;;;;7.70;3.55;;;;;;;16.96;67.10;101263.44;144993;597;6002;-79
2021/10/14 09:00:39;;;;;;;4.62;3.30;;;;;;;16.99;66.95;101269.59;144993;607;6002;-80
2021/10/14 09:03:25;;;;;;;4.25;3.58;;;;;;;17.00;66.44;101263.47;144993;579;6002;-80
2021/10/14 09:05:52;;;;;;;3.55;3.05;;;;;;;17.03;66.88;101254.75;144992;569;6002;-81
2021/10/14 09:08:44;;;;;;;4.97;3.20;;;;;;;17.07;66.54;101250.44;144992;673;6003;-79
2021/10/14 09:11:21;;;;;;;4.95;3.08;;;;;;;17.03;66.83;101257.37;144992;683;6002;-81
2021/10/14 09:14:03;;;;;;;4.65;2.70;;;;;;;17.07;66.23;101266.16;144992;587;6002;-79
2021/10/14 09:16:37;;;;;;;5.00;3.30;;;;;;;17.09;66.81;101265.34;144992;690;6002;-80
2021/10/14 09:19:21;;;;;;;3.67;2.97;;;;;;;17.14;66.06;101268.00;144992;674;6002;-80
2021/10/14 09:21:58;;;;;;;8.20;3.67;;;;;;;17.19;66.13;101274.19;144993;714;6002;-81
2021/10/14 09:24:41;;;;;;;5.62;3.80;;;;;;;17.23;66.35;101266.38;144993;624;6002;-80
2021/10/14 09:27:16;;;;;;;9.40;6.55;;;;;;;17.29;66.22;101268.19;144993;583;6002;-80
2021/10/14 09:29:41;;;;;;;;;;;;;;;17.34;65.93;101266.50;144997;911;6002;-81
2021/10/14 09:32:18;;;;;;;6.80;3.08;;;;;;;17.27;65.75;101254.16;144997;606;6002;-81
2021/10/14 09:34:46;;;;;;;5.20;2.70;;;;;;;17.11;65.96;101262.72;144993;591;6002;-81
2021/10/14 09:37:30;;;;;;;4.57;2.92;;;;;;;17.06;66.33;101252.19;144993;570;6002;-79
2021/10/14 09:40:14;;;;;;;5.97;4.50;;;;;;;17.07;66.25;101255.69;144993;593;6000;-80
2021/10/14 09:43:03;;;;;;;6.57;3.55;;;;;;;17.08;66.36;101258.31;144993;573;6002;-80
2021/10/14 09:45:34;;;;;;;5.97;3.12;;;;;;;17.00;66.66;101252.09;144993;569;6002;-81
2021/10/14 09:48:08;;;;;;;6.55;3.40;;;;;;;17.01;66.61;101253.87;144993;581;6002;-80
2021/10/14 09:50:41;;;;;;;10.38;6.87;;;;;;;17.05;66.89;101247.78;144993;572;6002;-80
2021/10/14 09:53:11;;;;;;;7.07;4.40;;;;;;;17.11;66.41;101247.00;144993;684;6002;-80
2021/10/14 09:55:38;;;;;;;8.20;3.30;;;;;;;17.19;66.21;101254.06;144993;583;6002;-80
2021/10/14 09:58:05;;;;;;;6.32;3.00;;;;;;;17.14;65.66;101242.66;144993;576;6002;-81
