Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:20;;;;;;;16.02;10.73;;;;;;;;;;143733;583;47021;-53
2021/10/14 00:04:48;;;;;;;14.15;9.27;;;;;;;;;;143731;622;47010;-54
2021/10/14 00:07:15;;;;;;;11.90;8.90;;;;;;;;;;143733;576;46020;-53
2021/10/14 00:09:42;;;;;;;11.82;9.82;;;;;;;;;;143734;613;47020;-54
2021/10/14 00:12:09;;;;;;;12.93;9.57;;;;;;;;;;143731;579;47021;-53
2021/10/14 00:14:36;;;;;;;11.80;10.02;;;;;;;;;;143732;570;47010;-53
2021/10/14 00:17:03;;;;;;;14.70;10.48;;;;;;;;;;143731;593;46020;-53
2021/10/14 00:19:31;;;;;;;13.07;9.52;;;;;;;;;;143736;578;46021;-53
2021/10/14 00:21:58;;;;;;;13.32;10.30;;;;;;;;;;143731;602;47020;-53
2021/10/14 00:24:25;;;;;;;12.18;9.80;;;;;;;;;;143729;581;47010;-53
2021/10/14 00:26:52;;;;;;;11.48;10.00;;;;;;;;;;143731;585;46021;-53
2021/10/14 00:29:19;;;;;;;12.75;9.73;;;;;;;;;;143734;578;46020;-53
2021/10/14 00:31:46;;;;;;;11.00;9.45;;;;;;;;;;143732;592;47022;-53
2021/10/14 00:34:13;;;;;;;11.05;9.45;;;;;;;;;;143731;598;47011;-53
2021/10/14 00:36:40;;;;;;;11.00;9.50;;;;;;;;;;143733;607;46020;-53
2021/10/14 00:39:07;;;;;;;12.40;9.80;;;;;;;;;;143736;594;46020;-54
2021/10/14 00:41:34;;;;;;;11.88;9.52;;;;;;;;;;143732;565;47021;-53
2021/10/14 00:44:02;;;;;;;12.57;9.90;;;;;;;;;;143731;569;47010;-53
2021/10/14 00:46:29;;;;;;;11.80;9.60;;;;;;;;;;143732;612;46020;-53
2021/10/14 00:48:56;;;;;;;18.30;9.80;;;;;;;;;;143736;585;46020;-53
2021/10/14 00:51:23;;;;;;;11.32;9.77;;;;;;;;;;143732;569;47020;-53
2021/10/14 00:53:51;;;;;;;10.55;9.45;;;;;;;;;;143732;611;47010;-52
2021/10/14 00:56:18;;;;;;;11.68;10.40;;;;;;;;;;143732;640;46020;-53
2021/10/14 00:58:46;;;;;;;12.32;9.95;;;;;;;;;;143733;638;47020;-53
2021/10/14 01:01:13;;;;;;;12.65;11.02;;;;;;;;;;143732;605;47022;-53
2021/10/14 01:03:41;;;;;;;12.35;10.35;;;;;;;;;;143732;587;47010;-53
2021/10/14 01:06:08;;;;;;;15.07;12.10;;;;;;;;;;143730;615;46020;-53
2021/10/14 01:08:36;;;;;;;12.88;11.43;;;;;;;;;;143736;624;46020;-53
2021/10/14 01:11:03;;;;;;;15.30;11.43;;;;;;;;;;143726;569;47048;-52
2021/10/14 01:13:30;;;;;;;12.63;11.32;;;;;;;;;;143729;573;46915;-53
2021/10/14 01:15:57;;;;;;;14.25;11.35;;;;;;;;;;143731;586;46020;-53
2021/10/14 01:18:25;;;;;;;14.63;10.77;;;;;;;;;;143735;564;46029;-54
2021/10/14 01:20:52;;;;;;;13.13;11.65;;;;;;;;;;143731;566;47023;-53
2021/10/14 01:23:19;;;;;;;13.40;11.65;;;;;;;;;;143733;605;46025;-52
2021/10/14 01:25:47;;;;;;;14.05;10.98;;;;;;;;;;143733;581;45021;-52
2021/10/14 01:28:15;;;;;;;15.50;11.35;;;;;;;;;;143735;564;46020;-52
2021/10/14 01:30:42;;;;;;;14.57;11.07;;;;;;;;;;143729;726;47020;-53
2021/10/14 01:33:10;;;;;;;15.52;11.27;;;;;;;;;;143731;591;47011;-53
2021/10/14 01:35:37;;;;;;;12.43;11.18;;;;;;;;;;143731;636;46020;-53
2021/10/14 01:38:04;;;;;;;13.55;11.00;;;;;;;;;;143734;666;47021;-53
2021/10/14 01:40:31;;;;;;;19.12;10.70;;;;;;;;;;143732;618;47022;-53
2021/10/14 01:42:58;;;;;;;14.23;10.10;;;;;;;;;;143733;608;46010;-53
2021/10/14 01:45:25;;;;;;;10.32;9.15;;;;;;;;;;143731;565;46009;-53
2021/10/14 01:47:52;;;;;;;12.57;9.52;;;;;;;;;;143735;583;47020;-52
2021/10/14 01:50:19;;;;;;;12.10;9.02;;;;;;;;;;143732;589;47023;-52
2021/10/14 01:52:46;;;;;;;10.13;8.57;;;;;;;;;;143731;601;47010;-53
2021/10/14 01:55:13;;;;;;;10.43;8.82;;;;;;;;;;143727;587;46020;-53
2021/10/14 01:57:41;;;;;;;10.93;8.80;;;;;;;;;;143730;591;46021;-53
2021/10/14 02:00:09;;;;;;;11.27;9.48;;;;;;;;;;143725;569;47022;-53
2021/10/14 02:02:36;;;;;;;10.95;8.32;;;;;;;;;;143725;583;47010;-52
2021/10/14 02:05:03;;;;;;;9.98;8.63;;;;;;;;;;143723;581;46021;-52
2021/10/14 02:07:30;;;;;;;11.27;9.23;;;;;;;;;;143727;609;46020;-52
2021/10/14 02:09:57;;;;;;;12.57;8.40;;;;;;;;;;143724;607;47021;-53
2021/10/14 02:12:25;;;;;;;9.40;8.38;;;;;;;;;;143728;565;47010;-53
2021/10/14 02:14:53;;;;;;;11.05;9.02;;;;;;;;;;143723;611;46020;-53
2021/10/14 02:17:20;;;;;;;10.45;9.27;;;;;;;;;;143729;632;46020;-53
2021/10/14 02:19:47;;;;;;;9.82;8.20;;;;;;;;;;143728;564;47020;-53
2021/10/14 02:22:14;;;;;;;10.50;8.77;;;;;;;;;;143724;613;47010;-53
2021/10/14 02:24:41;;;;;;;12.80;8.90;;;;;;;;;;143726;574;46020;-54
2021/10/14 02:27:08;;;;;;;11.27;8.55;;;;;;;;;;143729;583;46021;-54
2021/10/14 02:29:35;;;;;;;10.48;7.95;;;;;;;;;;143725;573;47020;-54
2021/10/14 02:32:02;;;;;;;10.18;7.53;;;;;;;;;;143727;599;46028;-53
2021/10/14 02:34:29;;;;;;;11.85;8.30;;;;;;;;;;143725;588;46021;-53
2021/10/14 02:36:56;;;;;;;10.60;8.13;;;;;;;;;;143729;700;46020;-54
2021/10/14 02:39:23;;;;;;;9.65;8.25;;;;;;;;;;143725;603;47021;-54
2021/10/14 02:41:50;;;;;;;10.90;9.65;;;;;;;;;;143725;567;47010;-54
2021/10/14 02:44:18;;;;;;;16.65;9.75;;;;;;;;;;143727;617;46020;-54
2021/10/14 02:46:45;;;;;;;10.20;8.60;;;;;;;;;;143728;674;46020;-54
2021/10/14 02:49:12;;;;;;;12.55;10.05;;;;;;;;;;143725;613;47020;-54
2021/10/14 02:51:39;;;;;;;9.80;8.07;;;;;;;;;;143723;590;47010;-54
2021/10/14 02:54:06;;;;;;;11.00;9.70;;;;;;;;;;143727;635;46020;-54
2021/10/14 02:56:33;;;;;;;11.05;8.20;;;;;;;;;;143732;604;46021;-54
2021/10/14 02:59:00;;;;;;;14.65;10.20;;;;;;;;;;143725;564;47020;-54
2021/10/14 03:01:27;;;;;;;15.00;10.25;;;;;;;;;;143724;647;47010;-54
2021/10/14 03:03:54;;;;;;;10.43;8.52;;;;;;;;;;143728;612;46021;-54
2021/10/14 03:06:21;;;;;;;11.90;9.20;;;;;;;;;;143730;605;46020;-54
2021/10/14 03:08:48;;;;;;;11.12;9.30;;;;;;;;;;143726;588;47020;-54
2021/10/14 03:11:15;;;;;;;11.88;9.43;;;;;;;;;;143724;573;47010;-54
2021/10/14 03:13:42;;;;;;;10.55;9.05;;;;;;;;;;143727;564;46020;-54
2021/10/14 03:16:09;;;;;;;9.02;7.25;;;;;;;;;;143729;702;46020;-54
2021/10/14 03:18:36;;;;;;;12.50;9.15;;;;;;;;;;143726;586;47021;-54
2021/10/14 03:21:03;;;;;;;13.15;8.02;;;;;;;;;;143727;596;46010;-54
2021/10/14 03:23:30;;;;;;;9.52;8.20;;;;;;;;;;143728;645;46020;-54
2021/10/14 03:25:58;;;;;;;9.75;8.38;;;;;;;;;;143758;573;45021;-54
2021/10/14 03:28:25;;;;;;;11.18;8.32;;;;;;;;;;143755;673;46022;-54
2021/10/14 03:30:52;;;;;;;12.68;8.57;;;;;;;;;;143755;600;46010;-54
2021/10/14 03:33:19;;;;;;;11.73;10.00;;;;;;;;;;143755;608;45911;-54
2021/10/14 03:35:46;;;;;;;16.67;12.25;;;;;;;;;;143759;589;45018;-54
2021/10/14 03:38:13;;;;;;;14.82;11.12;;;;;;;;;;143756;611;46020;-54
2021/10/14 03:40:40;;;;;;;16.77;11.57;;;;;;;;;;143755;602;46010;-54
2021/10/14 03:43:07;;;;;;;11.50;9.45;;;;;;;;;;143754;640;45908;-54
2021/10/14 03:45:34;;;;;;;10.40;8.25;;;;;;;;;;143758;571;45020;-54
2021/10/14 03:48:01;;;;;;;14.60;9.45;;;;;;;;;;143755;576;46021;-53
2021/10/14 03:50:29;;;;;;;11.82;8.43;;;;;;;;;;143754;611;46010;-54
2021/10/14 03:52:56;;;;;;;13.73;9.40;;;;;;;;;;143755;588;44475;-54
2021/10/14 03:55:23;;;;;;;13.35;9.13;;;;;;;;;;143758;573;45020;-54
2021/10/14 03:57:50;;;;;;;10.27;8.82;;;;;;;;;;143754;585;46020;-54
2021/10/14 04:00:17;;;;;;;11.55;9.15;;;;;;;;;;143753;569;46010;-53
2021/10/14 04:02:44;;;;;;;11.20;8.32;;;;;;;;;;143757;598;44910;-53
2021/10/14 04:05:11;;;;;;;13.93;10.00;;;;;;;;;;143758;614;45020;-53
2021/10/14 04:07:38;;;;;;;12.52;10.23;;;;;;;;;;143753;574;46020;-54
2021/10/14 04:10:07;;;;;;;10.98;9.18;;;;;;;;;;143753;581;46010;-53
2021/10/14 04:12:35;;;;;;;15.35;10.35;;;;;;;;;;143754;604;45020;-53
2021/10/14 04:15:02;;;;;;;13.20;8.60;;;;;;;;;;143758;576;46010;-53
2021/10/14 04:17:29;;;;;;;13.00;10.18;;;;;;;;;;143755;582;46021;-53
2021/10/14 04:19:56;;;;;;;11.90;10.15;;;;;;;;;;143754;586;46010;-54
2021/10/14 04:22:23;;;;;;;13.90;9.63;;;;;;;;;;143759;608;44020;-53
2021/10/14 04:24:50;;;;;;;13.05;10.73;;;;;;;;;;143750;606;45021;-53
2021/10/14 04:27:17;;;;;;;14.32;10.50;;;;;;;;;;143739;577;47023;-53
2021/10/14 04:29:44;;;;;;;14.05;10.65;;;;;;;;;;143739;605;47010;-53
2021/10/14 04:32:12;;;;;;;14.73;12.15;;;;;;;;;;143739;651;46020;-53
2021/10/14 04:34:40;;;;;;;11.10;9.90;;;;;;;;;;143744;593;46020;-53
2021/10/14 04:37:07;;;;;;;11.90;10.50;;;;;;;;;;143739;599;47020;-53
2021/10/14 04:39:36;;;;;;;12.88;11.38;;;;;;;;;;143739;595;47011;-54
2021/10/14 04:42:04;;;;;;;14.55;11.35;;;;;;;;;;143738;588;46020;-54
2021/10/14 04:44:32;;;;;;;17.42;12.93;;;;;;;;;;143744;589;46020;-53
2021/10/14 04:47:01;;;;;;;18.23;11.38;;;;;;;;;;143739;566;47022;-54
2021/10/14 04:49:28;;;;;;;11.32;9.65;;;;;;;;;;143739;599;47010;-54
2021/10/14 04:51:56;;;;;;;13.43;9.90;;;;;;;;;;143742;607;46020;-53
2021/10/14 04:54:23;;;;;;;15.75;10.75;;;;;;;;;;143745;576;46020;-53
2021/10/14 04:56:50;;;;;;;23.83;11.55;;;;;;;;;;143740;565;47022;-53
2021/10/14 04:59:17;;;;;;;15.20;12.35;;;;;;;;;;143739;594;47010;-53
2021/10/14 05:01:44;;;;;;;15.38;10.38;;;;;;;;;;143741;598;46020;-53
2021/10/14 05:04:13;;;;;;;14.48;10.30;;;;;;;;;;143744;586;46021;-53
2021/10/14 05:06:40;;;;;;;9.80;8.18;;;;;;;;;;143743;589;47020;-53
2021/10/14 05:09:07;;;;;;;10.85;8.65;;;;;;;;;;143740;594;47011;-53
2021/10/14 05:11:34;;;;;;;12.23;9.40;;;;;;;;;;143744;564;46021;-53
2021/10/14 05:14:01;;;;;;;13.40;11.57;;;;;;;;;;143744;569;46020;-53
2021/10/14 05:16:32;;;;;;;13.02;11.52;;;;;;;;;;143742;575;47021;-54
2021/10/14 05:19:02;;;;;;;17.37;13.32;;;;;;;;;;143739;599;47010;-54
2021/10/14 05:21:30;;;;;;;25.27;22.35;;;;;;;;;;143742;627;46020;-53
2021/10/14 05:23:59;;;;;;;14.27;12.07;;;;;;;;;;143743;570;46020;-53
2021/10/14 05:26:27;;;;;;;22.05;16.23;;;;;;;;;;143726;611;47020;-53
2021/10/14 05:28:56;;;;;;;15.20;11.63;;;;;;;;;;143727;641;46914;-54
2021/10/14 05:31:23;;;;;;;13.50;10.90;;;;;;;;;;143730;616;46020;-55
2021/10/14 05:33:50;;;;;;;12.90;11.12;;;;;;;;;;143730;603;46020;-53
2021/10/14 05:36:17;;;;;;;15.98;12.68;;;;;;;;;;143726;575;47022;-54
2021/10/14 05:38:44;;;;;;;12.90;10.55;;;;;;;;;;143726;659;47011;-56
2021/10/14 05:41:11;;;;;;;14.77;12.25;;;;;;;;;;143727;564;46020;-54
2021/10/14 05:43:39;;;;;;;26.60;16.98;;;;;;;;;;143729;569;46020;-55
2021/10/14 05:46:06;;;;;;;53.38;34.45;;;;;;;;;;143726;628;47021;-53
2021/10/14 05:48:34;;;;;;;64.57;47.90;;;;;;;;;;143728;618;46010;-53
2021/10/14 05:51:04;;;;;;;65.00;43.20;;;;;;;;;;143728;600;46020;-53
2021/10/14 05:53:31;;;;;;;42.85;31.12;;;;;;;;;;143729;604;46020;-54
2021/10/14 05:55:59;;;;;;;46.33;31.02;;;;;;;;;;143725;602;47020;-53
2021/10/14 05:58:26;;;;;;;49.30;34.70;;;;;;;;;;143726;591;47010;-54
2021/10/14 06:00:53;;;;;;;39.60;28.45;;;;;;;;;;143729;615;46020;-54
2021/10/14 06:03:20;;;;;;;42.53;28.35;;;;;;;;;;143731;576;46021;-53
2021/10/14 06:05:47;;;;;;;32.45;23.55;;;;;;;;;;143728;578;47020;-53
2021/10/14 06:08:13;;;;;;;36.63;25.55;;;;;;;;;;143727;611;47010;-53
2021/10/14 06:10:41;;;;;;;30.83;22.35;;;;;;;;;;143728;571;46021;-53
2021/10/14 06:13:08;;;;;;;38.47;32.72;;;;;;;;;;143730;587;46020;-53
2021/10/14 06:15:35;;;;;;;31.90;25.67;;;;;;;;;;143727;609;47022;-54
2021/10/14 06:18:02;;;;;;;11.38;8.93;;;;;;;;;;143728;614;47010;-54
2021/10/14 06:20:29;;;;;;;12.55;8.77;;;;;;;;;;143728;602;46020;-54
2021/10/14 06:22:56;;;;;;;12.73;9.55;;;;;;;;;;143730;596;46020;-54
2021/10/14 06:25:23;;;;;;;13.25;8.27;;;;;;;;;;143728;634;47020;-54
2021/10/14 06:27:50;;;;;;;13.50;8.52;;;;;;;;;;143725;571;47010;-53
2021/10/14 06:30:17;;;;;;;16.40;12.65;;;;;;;;;;143730;609;46020;-55
2021/10/14 06:32:44;;;;;;;14.60;9.25;;;;;;;;;;143731;583;46021;-55
2021/10/14 06:35:11;;;;;;;21.00;14.38;;;;;;;;;;143727;585;47020;-55
2021/10/14 06:37:38;;;;;;;18.12;13.77;;;;;;;;;;143724;600;47011;-55
2021/10/14 06:40:05;;;;;;;25.62;19.62;;;;;;;;;;143729;580;46021;-55
2021/10/14 06:42:32;;;;;;;22.33;19.25;;;;;;;;;;143731;585;46020;-55
2021/10/14 06:44:59;;;;;;;21.98;19.70;;;;;;;;;;143725;689;48020;-55
2021/10/14 06:47:26;;;;;;;34.70;28.10;;;;;;;;;;143726;593;47011;-55
2021/10/14 06:49:53;;;;;;;22.40;19.52;;;;;;;;;;143730;567;46020;-55
2021/10/14 06:52:20;;;;;;;23.42;18.23;;;;;;;;;;143729;597;46020;-54
2021/10/14 06:54:47;;;;;;;16.40;13.10;;;;;;;;;;143727;595;47021;-55
2021/10/14 06:57:14;;;;;;;15.90;13.73;;;;;;;;;;143726;593;47010;-54
2021/10/14 06:59:41;;;;;;;16.73;12.55;;;;;;;;;;143727;586;46020;-55
2021/10/14 07:02:09;;;;;;;16.42;12.27;;;;;;;;;;143731;615;46021;-54
2021/10/14 07:04:36;;;;;;;17.05;13.48;;;;;;;;;;143726;597;47020;-55
2021/10/14 07:07:03;;;;;;;18.15;16.17;;;;;;;;;;143728;613;46010;-55
2021/10/14 07:09:30;;;;;;;23.52;19.65;;;;;;;;;;143729;581;46021;-54
2021/10/14 07:12:00;;;;;;;23.15;18.95;;;;;;;;;;143731;571;46020;-55
2021/10/14 07:14:27;;;;;;;20.25;16.60;;;;;;;;;;143729;588;47020;-54
2021/10/14 07:16:54;;;;;;;18.70;14.93;;;;;;;;;;143727;581;47010;-55
2021/10/14 07:19:21;;;;;;;12.73;10.80;;;;;;;;;;143730;580;46020;-54
2021/10/14 07:21:48;;;;;;;12.50;9.93;;;;;;;;;;143731;601;46020;-54
2021/10/14 07:24:17;;;;;;;14.32;11.12;;;;;;;;;;143726;630;47023;-54
2021/10/14 07:26:44;;;;;;;12.68;10.57;;;;;;;;;;143727;564;47010;-54
2021/10/14 07:29:11;;;;;;;11.50;9.90;;;;;;;;;;143727;573;46020;-55
2021/10/14 07:31:40;;;;;;;17.95;11.00;;;;;;;;;;143729;577;46021;-54
2021/10/14 07:34:07;;;;;;;17.45;12.13;;;;;;;;;;143726;583;47022;-55
2021/10/14 07:36:34;;;;;;;12.15;10.75;;;;;;;;;;143726;566;47010;-55
2021/10/14 07:39:02;;;;;;;13.55;10.48;;;;;;;;;;143728;609;46021;-54
2021/10/14 07:41:29;;;;;;;17.95;13.52;;;;;;;;;;143731;585;46020;-55
2021/10/14 07:43:56;;;;;;;22.55;16.23;;;;;;;;;;143727;585;47020;-54
2021/10/14 07:46:23;;;;;;;20.80;18.60;;;;;;;;;;143726;596;47032;-55
2021/10/14 07:48:50;;;;;;;18.95;16.83;;;;;;;;;;143728;581;46020;-54
2021/10/14 07:51:17;;;;;;;12.45;10.65;;;;;;;;;;143730;595;46020;-54
2021/10/14 07:53:44;;;;;;;14.10;11.40;;;;;;;;;;143726;634;47021;-55
2021/10/14 07:56:11;;;;;;;16.08;12.30;;;;;;;;;;143727;606;46020;-54
2021/10/14 07:58:38;;;;;;;13.68;11.12;;;;;;;;;;143731;585;46020;-54
2021/10/14 08:01:10;;;;;;;13.98;10.50;;;;;;;;;;143731;569;46020;-55
2021/10/14 08:03:38;;;;;;;14.87;13.32;;;;;;;;;;143728;585;47022;-54
2021/10/14 08:06:05;;;;;;;15.50;10.93;;;;;;;;;;143727;589;47010;-54
2021/10/14 08:08:32;;;;;;;14.40;9.38;;;;;;;;;;143728;609;46020;-54
2021/10/14 08:10:59;;;;;;;13.85;11.45;;;;;;;;;;143731;611;46020;-55
2021/10/14 08:13:26;;;;;;;14.20;11.12;;;;;;;;;;143727;578;47020;-55
2021/10/14 08:15:53;;;;;;;13.80;11.68;;;;;;;;;;143725;614;47010;-54
2021/10/14 08:18:22;;;;;;;10.55;9.13;;;;;;;;;;143730;587;46020;-55
2021/10/14 08:20:50;;;;;;;11.98;9.43;;;;;;;;;;143730;611;46020;-54
2021/10/14 08:23:18;;;;;;;13.27;11.80;;;;;;;;;;143726;569;47022;-54
2021/10/14 08:25:45;;;;;;;18.80;16.50;;;;;;;;;;143728;610;47010;-54
2021/10/14 08:28:12;;;;;;;15.00;10.18;;;;;;;;;;143729;604;46020;-54
2021/10/14 08:30:39;;;;;;;12.88;11.50;;;;;;;;;;143727;593;47021;-54
2021/10/14 08:33:06;;;;;;;10.77;9.68;;;;;;;;;;143726;587;47020;-54
2021/10/14 08:35:36;;;;;;;13.73;11.07;;;;;;;;;;143721;586;47012;-54
2021/10/14 08:38:04;;;;;;;12.68;9.85;;;;;;;;;;143728;583;46021;-54
2021/10/14 08:40:32;;;;;;;14.77;13.15;;;;;;;;;;143724;607;50029;-54
2021/10/14 08:43:05;;;;;;;12.50;11.20;;;;;;;;;;143727;590;47022;-54
2021/10/14 08:45:37;;;;;;;13.93;10.98;;;;;;;;;;143724;597;47010;-54
2021/10/14 08:48:05;;;;;;;17.75;15.38;;;;;;;;;;143729;577;46020;-54
2021/10/14 08:50:35;;;;;;;23.77;21.12;;;;;;;;;;143730;570;46020;-54
2021/10/14 08:53:02;;;;;;;19.98;17.30;;;;;;;;;;143727;578;47021;-54
2021/10/14 08:55:30;;;;;;;10.60;9.40;;;;;;;;;;143726;576;47010;-54
2021/10/14 08:57:58;;;;;;;14.40;10.05;;;;;;;;;;143729;600;46020;-54
2021/10/14 09:00:25;;;;;;;7.75;5.62;;;;;;;;;;143733;583;46020;-54
2021/10/14 09:02:52;;;;;;;8.65;6.25;;;;;;;;;;143726;586;47023;-54
2021/10/14 09:05:19;;;;;;;9.02;7.40;;;;;;;;;;143727;569;47010;-53
2021/10/14 09:07:50;;;;;;;11.50;6.47;;;;;;;;;;143726;566;48012;-52
2021/10/14 09:10:17;;;;;;;7.65;4.68;;;;;;;;;;143730;584;46020;-53
2021/10/14 09:12:47;;;;;;;14.45;10.30;;;;;;;;;;143727;572;47020;-53
2021/10/14 09:15:20;;;;;;;10.63;8.18;;;;;;;;;;143726;569;47010;-54
2021/10/14 09:17:54;;;;;;;15.07;10.32;;;;;;;;;;143729;646;46020;-54
2021/10/14 09:20:38;;;;;;;33.07;23.13;;;;;;;;;;143731;650;46020;-54
2021/10/14 09:23:27;;;;;;;19.87;13.55;;;;;;;;;;143726;586;47022;-54
2021/10/14 09:25:55;;;;;;;23.92;15.98;;;;;;;;;;143726;616;47010;-53
2021/10/14 09:28:29;;;;;;;40.10;28.75;;;;;;;;;;143727;614;46020;-53
2021/10/14 09:31:04;;;;;;;26.87;20.33;;;;;;;;;;143730;626;46021;-54
2021/10/14 09:33:36;;;;;;;20.33;14.30;;;;;;;;;;143727;569;47020;-54
2021/10/14 09:36:35;;;;;;;9.63;7.50;;;;;;;;;;143724;609;47011;-53
2021/10/14 09:39:06;;;;;;;16.42;10.48;;;;;;;;;;143727;587;46023;-54
2021/10/14 09:41:41;;;;;;;13.62;8.75;;;;;;;;;;143726;585;48027;-53
2021/10/14 09:44:14;;;;;;;;;;;;;;;;;;143726;954;50011;-54
2021/10/14 09:46:49;;;;;;;19.23;11.18;;;;;;;;;;143727;599;46012;-54
2021/10/14 09:49:23;;;;;;;;;;;;;;;;;;143729;981;48018;-54
2021/10/14 09:51:50;;;;;;;12.13;7.80;;;;;;;;;;143727;586;50021;-53
2021/10/14 09:54:17;;;;;;;14.13;8.23;;;;;;;;;;143724;646;47020;-53
2021/10/14 09:56:44;;;;;;;20.90;8.23;;;;;;;;;;143725;559;47010;-53
2021/10/14 09:59:11;;;;;;;15.13;10.85;;;;;;;;;;143725;619;46030;-54
2021/10/14 10:01:41;;;;;;;18.50;10.73;;;;;;;;;;143729;579;46021;-54
2021/10/14 10:04:09;;;;;;;11.07;8.98;;;;;;;;;;143725;677;47020;-54
2021/10/14 10:06:37;;;;;;;10.05;8.18;;;;;;;;;;143725;572;46011;-53
2021/10/14 10:09:17;;;;;;;9.38;7.65;;;;;;;;;;143725;569;46021;-53
2021/10/14 10:12:05;;;;;;;9.80;5.85;;;;;;;;;;143727;615;47020;-54
2021/10/14 10:14:33;;;;;;;9.30;7.40;;;;;;;;;;143727;618;47021;-53
2021/10/14 10:17:08;;;;;;;12.07;9.23;;;;;;;;;;143726;633;46010;-54
2021/10/14 10:19:52;;;;;;;13.70;8.60;;;;;;;;;;143725;583;46020;-53
2021/10/14 10:22:54;;;;;;;8.27;6.15;;;;;;;;;;143727;607;46021;-52
2021/10/14 10:25:37;;;;;;;8.77;5.80;;;;;;;;;;143725;588;47024;-54
2021/10/14 10:28:06;;;;;;;7.85;5.95;;;;;;;;;;143725;619;47010;-53
2021/10/14 10:30:39;;;;;;;5.75;3.90;;;;;;;;;;143728;569;46021;-53
2021/10/14 10:33:09;;;;;;;11.18;6.43;;;;;;;;;;143727;585;46020;-53
2021/10/14 10:35:48;;;;;;;12.18;4.72;;;;;;;;;;143726;599;47020;-53
2021/10/14 10:38:27;;;;;;;9.68;5.75;;;;;;;;;;143726;581;47010;-53
2021/10/14 10:40:56;;;;;;;11.98;4.97;;;;;;;;;;143728;564;46020;-54
2021/10/14 10:43:26;;;;;;;11.77;4.20;;;;;;;;;;143726;566;47013;-54
2021/10/14 10:45:55;;;;;;;5.50;4.00;;;;;;;;;;143725;606;47023;-53
2021/10/14 10:48:43;;;;;;;7.72;4.78;;;;;;;;;;143725;575;47010;-53
2021/10/14 10:51:27;;;;;;;7.22;4.40;;;;;;;;;;143727;593;46022;-53
2021/10/14 10:53:54;;;;;;;5.57;3.67;;;;;;;;;;143729;587;46021;-53
2021/10/14 10:56:33;;;;;;;7.93;3.95;;;;;;;;;;143724;599;47020;-53
2021/10/14 10:59:01;;;;;;;6.95;3.78;;;;;;;;;;143725;577;46028;-53
2021/10/14 11:01:28;;;;;;;6.40;4.22;;;;;;;;;;143727;637;46021;-53
2021/10/14 11:04:03;;;;;;;7.45;4.82;;;;;;;;;;143728;582;46020;-53
2021/10/14 11:06:34;;;;;;;6.78;5.05;;;;;;;;;;143726;587;47021;-53
2021/10/14 11:09:06;;;;;;;8.25;5.20;;;;;;;;;;143725;572;47010;-53
2021/10/14 11:11:34;;;;;;;14.95;10.05;;;;;;;;;;143726;570;46020;-53
2021/10/14 11:14:01;;;;;;;15.18;11.12;;;;;;;;;;143729;606;46020;-53
2021/10/14 11:16:29;;;;;;;20.98;14.75;;;;;;;;;;143724;591;47020;-54
2021/10/14 11:18:57;;;;;;;25.15;16.25;;;;;;;;;;143725;602;47010;-53
2021/10/14 11:21:26;;;;;;;20.80;12.57;;;;;;;;;;143727;580;46020;-53
2021/10/14 11:23:56;;;;;;;18.45;13.10;;;;;;;;;;143730;604;46021;-53
2021/10/14 11:26:37;;;;;;;15.70;10.13;;;;;;;;;;143741;641;47020;-53
2021/10/14 11:29:07;;;;;;;19.15;11.90;;;;;;;;;;143737;591;47021;-53
2021/10/14 11:31:42;;;;;;;16.25;10.38;;;;;;;;;;143740;608;46021;-54
2021/10/14 11:34:17;;;;;;;14.38;10.40;;;;;;;;;;143744;576;46020;-53
2021/10/14 11:37:12;;;;;;;12.55;9.73;;;;;;;;;;143740;565;47022;-53
2021/10/14 11:39:47;;;;;;;13.80;12.07;;;;;;;;;;143738;613;47010;-53
2021/10/14 11:42:16;;;;;;;14.48;11.25;;;;;;;;;;143737;572;46020;-53
2021/10/14 11:44:57;;;;;;;12.85;8.68;;;;;;;;;;143742;630;46026;-53
2021/10/14 11:47:24;;;;;;;11.18;8.27;;;;;;;;;;143739;560;47020;-53
2021/10/14 11:50:03;;;;;;;12.60;7.62;;;;;;;;;;143740;580;46010;-53
2021/10/14 11:52:30;;;;;;;10.93;7.90;;;;;;;;;;143740;586;46023;-54
2021/10/14 11:55:05;;;;;;;11.73;7.62;;;;;;;;;;143742;570;46018;-53
2021/10/14 11:57:32;;;;;;;14.70;9.02;;;;;;;;;;143740;608;47021;-53
2021/10/14 12:00:00;;;;;;;13.13;8.25;;;;;;;;;;143740;644;47010;-53
2021/10/14 12:02:28;;;;;;;10.05;7.15;;;;;;;;;;143741;610;46020;-53
2021/10/14 12:04:56;;;;;;;7.87;6.20;;;;;;;;;;143744;578;46020;-54
2021/10/14 12:07:25;;;;;;;8.45;6.22;;;;;;;;;;143739;559;47021;-54
2021/10/14 12:09:54;;;;;;;6.53;5.10;;;;;;;;;;143740;626;46028;-54
2021/10/14 12:12:23;;;;;;;9.73;7.25;;;;;;;;;;143742;612;46020;-53
