Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:46;;;;;;;2.57;1.53;;;;;;;;;;;;;
2021/10/14 00:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:08:18;;;;;;;3.53;1.63;;;;;;;;;;;;;
2021/10/14 00:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:13:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 00:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:19:22;;;;;;;4.23;2.00;;;;;;;;;;;;;
2021/10/14 00:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:24:59;;;;;;;3.27;2.20;;;;;;;;;;;;;
2021/10/14 00:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:30:29;;;;;;;2.63;1.80;;;;;;;;;;;;;
2021/10/14 00:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:36:00;;;;;;;2.40;1.67;;;;;;;;;;;;;
2021/10/14 00:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:41:33;;;;;;;2.27;1.57;;;;;;;;;;;;;
2021/10/14 00:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:47:07;;;;;;;2.23;1.63;;;;;;;;;;;;;
2021/10/14 00:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:52:38;;;;;;;2.57;1.97;;;;;;;;;;;;;
2021/10/14 00:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 00:58:10;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/10/14 00:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:03:44;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/10/14 01:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:09:16;;;;;;;3.30;1.97;;;;;;;;;;;;;
2021/10/14 01:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:14:50;;;;;;;3.47;1.87;;;;;;;;;;;;;
2021/10/14 01:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:20:23;;;;;;;2.37;2.00;;;;;;;;;;;;;
2021/10/14 01:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:25:54;;;;;;;3.17;2.07;;;;;;;;;;;;;
2021/10/14 01:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:31:27;;;;;;;3.90;2.33;;;;;;;;;;;;;
2021/10/14 01:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:37:00;;;;;;;3.83;2.17;;;;;;;;;;;;;
2021/10/14 01:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:42:33;;;;;;;3.57;1.50;;;;;;;;;;;;;
2021/10/14 01:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:48:06;;;;;;;4.57;2.00;;;;;;;;;;;;;
2021/10/14 01:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:53:38;;;;;;;2.47;2.10;;;;;;;;;;;;;
2021/10/14 01:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 01:59:12;;;;;;;2.60;1.77;;;;;;;;;;;;;
2021/10/14 01:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:04:44;;;;;;;2.97;2.00;;;;;;;;;;;;;
2021/10/14 02:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:10:18;;;;;;;3.73;1.97;;;;;;;;;;;;;
2021/10/14 02:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:15:51;;;;;;;2.57;2.37;;;;;;;;;;;;;
2021/10/14 02:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:21:25;;;;;;;2.57;2.30;;;;;;;;;;;;;
2021/10/14 02:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:26:58;;;;;;;2.97;2.23;;;;;;;;;;;;;
2021/10/14 02:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:32:32;;;;;;;4.33;3.00;;;;;;;;;;;;;
2021/10/14 02:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:38:04;;;;;;;3.30;2.07;;;;;;;;;;;;;
2021/10/14 02:38:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:43:38;;;;;;;3.17;1.97;;;;;;;;;;;;;
2021/10/14 02:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:49:11;;;;;;;3.13;2.30;;;;;;;;;;;;;
2021/10/14 02:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 02:54:44;;;;;;;3.50;1.97;;;;;;;;;;;;;
2021/10/14 02:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:00:17;;;;;;;2.73;1.87;;;;;;;;;;;;;
2021/10/14 03:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:05:50;;;;;;;4.57;2.17;;;;;;;;;;;;;
2021/10/14 03:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:11:22;;;;;;;3.97;2.77;;;;;;;;;;;;;
2021/10/14 03:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:16:56;;;;;;;4.63;2.00;;;;;;;;;;;;;
2021/10/14 03:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:28:00;;;;;;;2.00;1.77;;;;;;;;;;;;;
2021/10/14 03:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:33:32;;;;;;;3.80;2.40;;;;;;;;;;;;;
2021/10/14 03:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:39:06;;;;;;;3.77;2.10;;;;;;;;;;;;;
2021/10/14 03:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:44:38;;;;;;;4.93;1.93;;;;;;;;;;;;;
2021/10/14 03:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:50:09;;;;;;;2.63;2.33;;;;;;;;;;;;;
2021/10/14 03:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 03:55:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 03:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:01:13;;;;;;;4.57;2.20;;;;;;;;;;;;;
2021/10/14 04:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:06:48;;;;;;;2.77;2.13;;;;;;;;;;;;;
2021/10/14 04:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:12:19;;;;;;;3.03;2.07;;;;;;;;;;;;;
2021/10/14 04:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:17:51;;;;;;;3.53;2.53;;;;;;;;;;;;;
2021/10/14 04:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:23:24;;;;;;;3.23;2.40;;;;;;;;;;;;;
2021/10/14 04:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:28:58;;;;;;;3.00;2.27;;;;;;;;;;;;;
2021/10/14 04:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:34:30;;;;;;;3.53;2.50;;;;;;;;;;;;;
2021/10/14 04:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:40:03;;;;;;;3.97;1.90;;;;;;;;;;;;;
2021/10/14 04:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:45:36;;;;;;;3.60;2.23;;;;;;;;;;;;;
2021/10/14 04:45:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:51:10;;;;;;;2.93;2.40;;;;;;;;;;;;;
2021/10/14 04:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 04:56:42;;;;;;;3.17;1.97;;;;;;;;;;;;;
2021/10/14 04:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:02:15;;;;;;;2.90;1.87;;;;;;;;;;;;;
2021/10/14 05:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:07:47;;;;;;;4.83;1.77;;;;;;;;;;;;;
2021/10/14 05:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:13:19;;;;;;;3.43;2.27;;;;;;;;;;;;;
2021/10/14 05:13:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:18:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 05:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:24:25;;;;;;;2.93;1.80;;;;;;;;;;;;;
2021/10/14 05:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:29:58;;;;;;;2.37;1.87;;;;;;;;;;;;;
2021/10/14 05:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:35:30;;;;;;;4.10;2.30;;;;;;;;;;;;;
2021/10/14 05:35:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:41:03;;;;;;;3.47;1.73;;;;;;;;;;;;;
2021/10/14 05:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:46:37;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/10/14 05:46:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:52:10;;;;;;;1.90;1.70;;;;;;;;;;;;;
2021/10/14 05:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 05:57:43;;;;;;;3.03;1.80;;;;;;;;;;;;;
2021/10/14 05:57:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:03:16;;;;;;;4.03;1.83;;;;;;;;;;;;;
2021/10/14 06:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:08:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 06:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:14:22;;;;;;;3.97;2.27;;;;;;;;;;;;;
2021/10/14 06:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:19:56;;;;;;;4.07;2.63;;;;;;;;;;;;;
2021/10/14 06:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:25:30;;;;;;;2.67;1.90;;;;;;;;;;;;;
2021/10/14 06:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:31:02;;;;;;;5.23;3.03;;;;;;;;;;;;;
2021/10/14 06:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:36:37;;;;;;;4.50;2.20;;;;;;;;;;;;;
2021/10/14 06:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:42:09;;;;;;;3.87;2.33;;;;;;;;;;;;;
2021/10/14 06:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:47:42;;;;;;;3.30;2.10;;;;;;;;;;;;;
2021/10/14 06:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:53:13;;;;;;;2.60;2.10;;;;;;;;;;;;;
2021/10/14 06:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 06:58:47;;;;;;;3.43;2.27;;;;;;;;;;;;;
2021/10/14 06:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:04:20;;;;;;;4.43;2.40;;;;;;;;;;;;;
2021/10/14 07:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:09:53;;;;;;;3.87;2.50;;;;;;;;;;;;;
2021/10/14 07:09:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:15:26;;;;;;;6.27;4.97;;;;;;;;;;;;;
2021/10/14 07:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:20:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 07:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:26:31;;;;;;;5.83;3.60;;;;;;;;;;;;;
2021/10/14 07:26:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:32:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 07:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:37:36;;;;;;;4.60;3.43;;;;;;;;;;;;;
2021/10/14 07:37:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:43:08;;;;;;;5.53;4.00;;;;;;;;;;;;;
2021/10/14 07:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:48:42;;;;;;;4.17;3.40;;;;;;;;;;;;;
2021/10/14 07:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:54:15;;;;;;;5.77;3.57;;;;;;;;;;;;;
2021/10/14 07:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 07:59:47;;;;;;;6.23;4.53;;;;;;;;;;;;;
2021/10/14 07:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:05:20;;;;;;;8.10;5.30;;;;;;;;;;;;;
2021/10/14 08:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:10:54;;;;;;;8.17;4.80;;;;;;;;;;;;;
2021/10/14 08:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:16:25;;;;;;;9.97;5.67;;;;;;;;;;;;;
2021/10/14 08:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:21:56;;;;;;;9.13;6.90;;;;;;;;;;;;;
2021/10/14 08:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:27:31;;;;;;;11.17;6.13;;;;;;;;;;;;;
2021/10/14 08:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:33:03;;;;;;;7.53;5.30;;;;;;;;;;;;;
2021/10/14 08:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:38:35;;;;;;;9.20;5.90;;;;;;;;;;;;;
2021/10/14 08:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:44:13;;;;;;;10.30;5.43;;;;;;;;;;;;;
2021/10/14 08:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:49:41;;;;;;;8.43;5.33;;;;;;;;;;;;;
2021/10/14 08:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 08:55:14;;;;;;;8.23;5.33;;;;;;;;;;;;;
2021/10/14 08:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:00:48;;;;;;;10.87;5.73;;;;;;;;;;;;;
2021/10/14 09:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:06:20;;;;;;;8.30;4.73;;;;;;;;;;;;;
2021/10/14 09:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:11:53;;;;;;;9.00;4.97;;;;;;;;;;;;;
2021/10/14 09:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:17:26;;;;;;;7.00;5.03;;;;;;;;;;;;;
2021/10/14 09:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:22:58;;;;;;;8.40;4.53;;;;;;;;;;;;;
2021/10/14 09:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:28:31;;;;;;;6.90;4.63;;;;;;;;;;;;;
2021/10/14 09:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:34:03;;;;;;;6.57;3.83;;;;;;;;;;;;;
2021/10/14 09:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:39:36;;;;;;;6.50;4.30;;;;;;;;;;;;;
2021/10/14 09:39:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:45:09;;;;;;;6.97;4.23;;;;;;;;;;;;;
2021/10/14 09:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:50:43;;;;;;;7.20;4.93;;;;;;;;;;;;;
2021/10/14 09:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 09:56:17;;;;;;;6.37;4.87;;;;;;;;;;;;;
2021/10/14 09:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:12:56;;;;;;;5.73;3.93;;;;;;;;;;;;;
2021/10/14 10:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:18:27;;;;;;;6.53;4.20;;;;;;;;;;;;;
2021/10/14 10:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:24:03;;;;;;;4.93;3.30;;;;;;;;;;;;;
2021/10/14 10:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:29:34;;;;;;;5.47;3.00;;;;;;;;;;;;;
2021/10/14 10:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:35:09;;;;;;;7.63;3.90;;;;;;;;;;;;;
2021/10/14 10:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:40:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/14 10:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:46:17;;;;;;;5.10;3.10;;;;;;;;;;;;;
2021/10/14 10:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:51:45;;;;;;;6.40;3.90;;;;;;;;;;;;;
2021/10/14 10:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 10:57:19;;;;;;;4.67;3.20;;;;;;;;;;;;;
2021/10/14 10:57:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:02:51;;;;;;;5.10;3.13;;;;;;;;;;;;;
2021/10/14 11:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:08:24;;;;;;;4.53;2.93;;;;;;;;;;;;;
2021/10/14 11:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:13:57;;;;;;;5.03;3.63;;;;;;;;;;;;;
2021/10/14 11:14:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:19:38;;;;;;;4.27;3.30;;;;;;;;;;;;;
2021/10/14 11:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:25:04;;;;;;;4.37;3.00;;;;;;;;;;;;;
2021/10/14 11:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:30:39;;;;;;;4.60;3.00;;;;;;;;;;;;;
2021/10/14 11:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:36:10;;;;;;;5.03;3.07;;;;;;;;;;;;;
2021/10/14 11:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:41:43;;;;;;;6.23;2.87;;;;;;;;;;;;;
2021/10/14 11:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:47:15;;;;;;;3.63;2.90;;;;;;;;;;;;;
2021/10/14 11:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:52:49;;;;;;;4.67;2.63;;;;;;;;;;;;;
2021/10/14 11:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 11:58:21;;;;;;;3.93;2.40;;;;;;;;;;;;;
2021/10/14 11:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:03:55;;;;;;;4.47;2.80;;;;;;;;;;;;;
2021/10/14 12:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:09:27;;;;;;;5.37;3.10;;;;;;;;;;;;;
2021/10/14 12:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:15:00;;;;;;;4.37;2.53;;;;;;;;;;;;;
2021/10/14 12:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:20:32;;;;;;;5.53;3.07;;;;;;;;;;;;;
2021/10/14 12:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:26:05;;;;;;;3.43;2.27;;;;;;;;;;;;;
2021/10/14 12:26:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:31:38;;;;;;;3.30;2.20;;;;;;;;;;;;;
2021/10/14 12:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:37:10;;;;;;;3.10;2.37;;;;;;;;;;;;;
2021/10/14 12:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:42:58;;;;;;;4.60;2.50;;;;;;;;;;;;;
2021/10/14 12:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:48:28;;;;;;;5.57;2.80;;;;;;;;;;;;;
2021/10/14 12:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:53:49;;;;;;;4.83;2.60;;;;;;;;;;;;;
2021/10/14 12:53:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 12:59:22;;;;;;;2.50;2.17;;;;;;;;;;;;;
2021/10/14 12:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:04:56;;;;;;;6.00;3.20;;;;;;;;;;;;;
2021/10/14 13:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:10:28;;;;;;;2.97;2.60;;;;;;;;;;;;;
2021/10/14 13:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:16:01;;;;;;;4.40;2.60;;;;;;;;;;;;;
2021/10/14 13:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:21:46;;;;;;;4.37;2.60;;;;;;;;;;;;;
2021/10/14 13:21:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:27:07;;;;;;;2.50;1.77;;;;;;;;;;;;;
2021/10/14 13:27:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:32:40;;;;;;;2.83;2.17;;;;;;;;;;;;;
2021/10/14 13:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:38:13;;;;;;;2.13;1.70;;;;;;;;;;;;;
2021/10/14 13:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:43:49;;;;;;;2.53;2.13;;;;;;;;;;;;;
2021/10/14 13:44:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:49:18;;;;;;;3.03;1.67;;;;;;;;;;;;;
2021/10/14 13:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 13:54:50;;;;;;;2.33;1.77;;;;;;;;;;;;;
2021/10/14 13:54:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:00:23;;;;;;;2.33;1.87;;;;;;;;;;;;;
2021/10/14 14:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:05:55;;;;;;;2.17;1.53;;;;;;;;;;;;;
2021/10/14 14:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:11:29;;;;;;;2.97;1.73;;;;;;;;;;;;;
2021/10/14 14:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:17:03;;;;;;;2.13;1.87;;;;;;;;;;;;;
2021/10/14 14:17:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:22:35;;;;;;;4.17;1.67;;;;;;;;;;;;;
2021/10/14 14:22:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:28:08;;;;;;;2.23;1.77;;;;;;;;;;;;;
2021/10/14 14:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:33:41;;;;;;;2.63;1.70;;;;;;;;;;;;;
2021/10/14 14:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:39:14;;;;;;;2.07;1.83;;;;;;;;;;;;;
2021/10/14 14:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:44:47;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/10/14 14:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 14:55:52;;;;;;;3.53;2.40;;;;;;;;;;;;;
2021/10/14 14:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/14 15:01:26;;;;;;;2.27;1.90;;;;;;;;;;;;;
2021/10/14 15:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
