Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:03:08;;;;;;;8.13;5.80;;;;;;;;;;;;;
2022/03/24 00:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:08:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 00:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:14:13;;;;;;;7.17;5.03;;;;;;;;;;;;;
2022/03/24 00:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:19:46;;;;;;;5.83;4.80;;;;;;;;;;;;;
2022/03/24 00:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:25:21;;;;;;;7.40;5.43;;;;;;;;;;;;;
2022/03/24 00:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:30:53;;;;;;;8.10;5.83;;;;;;;;;;;;;
2022/03/24 00:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:36:26;;;;;;;7.33;4.73;;;;;;;;;;;;;
2022/03/24 00:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:41:58;;;;;;;6.73;5.00;;;;;;;;;;;;;
2022/03/24 00:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:47:31;;;;;;;7.97;6.13;;;;;;;;;;;;;
2022/03/24 00:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:53:04;;;;;;;7.20;4.30;;;;;;;;;;;;;
2022/03/24 00:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:58:35;;;;;;;5.97;4.90;;;;;;;;;;;;;
2022/03/24 00:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:04:09;;;;;;;5.80;4.83;;;;;;;;;;;;;
2022/03/24 01:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:09:41;;;;;;;8.17;4.63;;;;;;;;;;;;;
2022/03/24 01:09:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:15:16;;;;;;;9.67;5.33;;;;;;;;;;;;;
2022/03/24 01:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:20:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 01:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:26:20;;;;;;;6.33;5.10;;;;;;;;;;;;;
2022/03/24 01:26:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:31:51;;;;;;;7.13;5.20;;;;;;;;;;;;;
2022/03/24 01:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:37:23;;;;;;;6.60;4.90;;;;;;;;;;;;;
2022/03/24 01:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:42:57;;;;;;;7.03;4.80;;;;;;;;;;;;;
2022/03/24 01:43:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:48:31;;;;;;;6.40;5.27;;;;;;;;;;;;;
2022/03/24 01:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:54:02;;;;;;;5.27;3.90;;;;;;;;;;;;;
2022/03/24 01:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:59:37;;;;;;;7.40;4.57;;;;;;;;;;;;;
2022/03/24 01:59:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:05:07;;;;;;;6.30;5.27;;;;;;;;;;;;;
2022/03/24 02:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:10:40;;;;;;;7.10;4.97;;;;;;;;;;;;;
2022/03/24 02:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:16:15;;;;;;;9.80;5.67;;;;;;;;;;;;;
2022/03/24 02:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:21:47;;;;;;;6.27;4.87;;;;;;;;;;;;;
2022/03/24 02:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:32:50;;;;;;;6.53;4.67;;;;;;;;;;;;;
2022/03/24 02:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:38:23;;;;;;;9.53;5.30;;;;;;;;;;;;;
2022/03/24 02:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:43:55;;;;;;;8.77;4.67;;;;;;;;;;;;;
2022/03/24 02:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:49:30;;;;;;;6.37;4.03;;;;;;;;;;;;;
2022/03/24 02:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:55:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 02:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:00:35;;;;;;;8.60;5.30;;;;;;;;;;;;;
2022/03/24 03:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:06:06;;;;;;;6.77;5.57;;;;;;;;;;;;;
2022/03/24 03:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:11:43;;;;;;;6.90;4.73;;;;;;;;;;;;;
2022/03/24 03:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:17:15;;;;;;;6.60;4.80;;;;;;;;;;;;;
2022/03/24 03:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:22:50;;;;;;;7.43;5.30;;;;;;;;;;;;;
2022/03/24 03:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:28:19;;;;;;;8.50;5.70;;;;;;;;;;;;;
2022/03/24 03:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:33:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 03:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:39:25;;;;;;;7.43;4.90;;;;;;;;;;;;;
2022/03/24 03:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:44:57;;;;;;;8.40;5.27;;;;;;;;;;;;;
2022/03/24 03:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:50:29;;;;;;;7.07;5.87;;;;;;;;;;;;;
2022/03/24 03:50:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:56:01;;;;;;;8.13;4.60;;;;;;;;;;;;;
2022/03/24 03:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:01:33;;;;;;;8.10;5.67;;;;;;;;;;;;;
2022/03/24 04:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:07:06;;;;;;;8.27;5.33;;;;;;;;;;;;;
2022/03/24 04:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:12:42;;;;;;;7.97;4.47;;;;;;;;;;;;;
2022/03/24 04:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:18:12;;;;;;;7.00;4.67;;;;;;;;;;;;;
2022/03/24 04:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:23:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 04:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:29:18;;;;;;;7.43;5.63;;;;;;;;;;;;;
2022/03/24 04:29:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:34:51;;;;;;;8.53;6.07;;;;;;;;;;;;;
2022/03/24 04:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:40:25;;;;;;;8.33;5.30;;;;;;;;;;;;;
2022/03/24 04:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:45:57;;;;;;;6.80;5.13;;;;;;;;;;;;;
2022/03/24 04:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:51:29;;;;;;;7.00;5.73;;;;;;;;;;;;;
2022/03/24 04:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:57:02;;;;;;;7.03;4.67;;;;;;;;;;;;;
2022/03/24 04:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:02:36;;;;;;;7.87;5.20;;;;;;;;;;;;;
2022/03/24 05:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:08:08;;;;;;;7.77;5.23;;;;;;;;;;;;;
2022/03/24 05:08:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:13:41;;;;;;;8.53;5.70;;;;;;;;;;;;;
2022/03/24 05:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:19:15;;;;;;;6.40;5.13;;;;;;;;;;;;;
2022/03/24 05:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:24:47;;;;;;;6.63;5.07;;;;;;;;;;;;;
2022/03/24 05:24:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:30:21;;;;;;;8.67;5.33;;;;;;;;;;;;;
2022/03/24 05:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:35:52;;;;;;;10.00;5.20;;;;;;;;;;;;;
2022/03/24 05:35:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:58:04;;;;;;;8.07;5.47;;;;;;;;;;;;;
2022/03/24 05:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:03:37;;;;;;;7.33;5.17;;;;;;;;;;;;;
2022/03/24 06:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:09:10;;;;;;;7.80;5.30;;;;;;;;;;;;;
2022/03/24 06:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:14:42;;;;;;;6.50;5.07;;;;;;;;;;;;;
2022/03/24 06:14:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:20:15;;;;;;;8.33;6.73;;;;;;;;;;;;;
2022/03/24 06:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:25:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 06:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:31:23;;;;;;;6.37;5.00;;;;;;;;;;;;;
2022/03/24 06:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:36:54;;;;;;;7.47;5.30;;;;;;;;;;;;;
2022/03/24 06:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:42:26;;;;;;;7.23;5.23;;;;;;;;;;;;;
2022/03/24 06:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:48:00;;;;;;;8.53;5.33;;;;;;;;;;;;;
2022/03/24 06:48:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:53:32;;;;;;;7.00;4.97;;;;;;;;;;;;;
2022/03/24 06:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:59:05;;;;;;;6.47;5.17;;;;;;;;;;;;;
2022/03/24 06:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:04:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 07:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:10:10;;;;;;;7.13;5.03;;;;;;;;;;;;;
2022/03/24 07:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:15:44;;;;;;;7.63;5.13;;;;;;;;;;;;;
2022/03/24 07:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:21:19;;;;;;;9.17;5.90;;;;;;;;;;;;;
2022/03/24 07:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:26:51;;;;;;;10.43;6.43;;;;;;;;;;;;;
2022/03/24 07:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:32:24;;;;;;;8.10;5.60;;;;;;;;;;;;;
2022/03/24 07:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:37:58;;;;;;;8.17;5.53;;;;;;;;;;;;;
2022/03/24 07:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:43:31;;;;;;;8.07;5.47;;;;;;;;;;;;;
2022/03/24 07:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:49:05;;;;;;;7.50;6.07;;;;;;;;;;;;;
2022/03/24 07:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:54:38;;;;;;;7.30;5.40;;;;;;;;;;;;;
2022/03/24 07:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:00:11;;;;;;;8.27;6.00;;;;;;;;;;;;;
2022/03/24 08:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:05:44;;;;;;;7.93;5.93;;;;;;;;;;;;;
2022/03/24 08:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:11:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 08:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:16:48;;;;;;;7.53;5.70;;;;;;;;;;;;;
2022/03/24 08:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:22:22;;;;;;;7.23;5.47;;;;;;;;;;;;;
2022/03/24 08:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:27:55;;;;;;;8.20;6.53;;;;;;;;;;;;;
2022/03/24 08:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:33:28;;;;;;;8.50;5.77;;;;;;;;;;;;;
2022/03/24 08:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:39:00;;;;;;;8.47;5.73;;;;;;;;;;;;;
2022/03/24 08:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:44:33;;;;;;;8.70;5.30;;;;;;;;;;;;;
2022/03/24 08:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:50:06;;;;;;;8.97;6.53;;;;;;;;;;;;;
2022/03/24 08:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:55:39;;;;;;;7.30;5.17;;;;;;;;;;;;;
2022/03/24 08:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:01:11;;;;;;;7.13;6.33;;;;;;;;;;;;;
2022/03/24 09:01:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:06:48;;;;;;;8.07;5.50;;;;;;;;;;;;;
2022/03/24 09:06:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:12:20;;;;;;;6.77;5.23;;;;;;;;;;;;;
2022/03/24 09:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:17:51;;;;;;;8.97;6.00;;;;;;;;;;;;;
2022/03/24 09:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:23:26;;;;;;;8.87;6.60;;;;;;;;;;;;;
2022/03/24 09:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:28:53;;;;;;;8.27;6.27;;;;;;;;;;;;;
2022/03/24 09:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:34:27;;;;;;;7.30;5.60;;;;;;;;;;;;;
2022/03/24 09:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:40:01;;;;;;;11.77;6.50;;;;;;;;;;;;;
2022/03/24 09:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:45:31;;;;;;;8.13;6.70;;;;;;;;;;;;;
2022/03/24 09:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:51:05;;;;;;;9.10;6.07;;;;;;;;;;;;;
2022/03/24 09:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:56:38;;;;;;;9.53;6.17;;;;;;;;;;;;;
2022/03/24 09:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:02:11;;;;;;;8.77;6.23;;;;;;;;;;;;;
2022/03/24 10:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:07:43;;;;;;;8.80;5.73;;;;;;;;;;;;;
2022/03/24 10:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:13:15;;;;;;;8.67;5.93;;;;;;;;;;;;;
2022/03/24 10:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:18:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 10:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:24:22;;;;;;;7.00;5.63;;;;;;;;;;;;;
2022/03/24 10:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:29:54;;;;;;;7.53;6.77;;;;;;;;;;;;;
2022/03/24 10:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:35:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 10:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:40:57;;;;;;;9.10;5.63;;;;;;;;;;;;;
2022/03/24 10:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:46:30;;;;;;;7.37;5.40;;;;;;;;;;;;;
2022/03/24 10:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:52:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 10:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:57:35;;;;;;;10.57;6.83;;;;;;;;;;;;;
2022/03/24 10:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:03:09;;;;;;;7.17;5.60;;;;;;;;;;;;;
2022/03/24 11:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:08:42;;;;;;;9.53;6.17;;;;;;;;;;;;;
2022/03/24 11:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:14:14;;;;;;;11.27;6.73;;;;;;;;;;;;;
2022/03/24 11:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:19:45;;;;;;;10.07;5.73;;;;;;;;;;;;;
2022/03/24 11:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:25:20;;;;;;;7.77;5.37;;;;;;;;;;;;;
2022/03/24 11:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:30:52;;;;;;;8.27;6.20;;;;;;;;;;;;;
2022/03/24 11:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:36:27;;;;;;;8.10;6.37;;;;;;;;;;;;;
2022/03/24 11:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:41:58;;;;;;;8.23;5.70;;;;;;;;;;;;;
2022/03/24 11:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:47:31;;;;;;;8.43;6.17;;;;;;;;;;;;;
2022/03/24 11:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:53:05;;;;;;;9.23;6.63;;;;;;;;;;;;;
2022/03/24 11:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:58:39;;;;;;;9.50;5.17;;;;;;;;;;;;;
2022/03/24 11:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:04:10;;;;;;;7.23;6.33;;;;;;;;;;;;;
2022/03/24 12:04:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:09:44;;;;;;;7.90;6.13;;;;;;;;;;;;;
2022/03/24 12:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:15:18;;;;;;;8.33;5.80;;;;;;;;;;;;;
2022/03/24 12:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:20:50;;;;;;;9.07;6.03;;;;;;;;;;;;;
2022/03/24 12:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:26:24;;;;;;;7.87;5.73;;;;;;;;;;;;;
2022/03/24 12:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:31:58;;;;;;;9.20;6.17;;;;;;;;;;;;;
2022/03/24 12:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:37:30;;;;;;;7.50;5.93;;;;;;;;;;;;;
2022/03/24 12:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:43:03;;;;;;;7.03;6.10;;;;;;;;;;;;;
2022/03/24 12:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:48:35;;;;;;;8.37;7.40;;;;;;;;;;;;;
2022/03/24 12:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:54:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 12:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:59:43;;;;;;;6.87;5.57;;;;;;;;;;;;;
2022/03/24 12:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:05:15;;;;;;;8.33;6.17;;;;;;;;;;;;;
2022/03/24 13:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:10:47;;;;;;;6.50;5.30;;;;;;;;;;;;;
2022/03/24 13:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:16:20;;;;;;;8.17;6.03;;;;;;;;;;;;;
2022/03/24 13:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:21:53;;;;;;;10.37;6.77;;;;;;;;;;;;;
2022/03/24 13:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:27:26;;;;;;;8.87;6.53;;;;;;;;;;;;;
2022/03/24 13:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:33:03;;;;;;;7.23;5.93;;;;;;;;;;;;;
2022/03/24 13:33:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:38:32;;;;;;;7.87;5.77;;;;;;;;;;;;;
2022/03/24 13:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:44:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 13:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:49:38;;;;;;;8.03;5.53;;;;;;;;;;;;;
2022/03/24 13:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:55:11;;;;;;;7.63;6.30;;;;;;;;;;;;;
2022/03/24 13:55:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:00:45;;;;;;;6.63;5.33;;;;;;;;;;;;;
2022/03/24 14:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:06:22;;;;;;;8.53;6.47;;;;;;;;;;;;;
2022/03/24 14:06:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:11:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 14:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:17:21;;;;;;;10.07;7.07;;;;;;;;;;;;;
2022/03/24 14:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:22:55;;;;;;;8.10;6.07;;;;;;;;;;;;;
2022/03/24 14:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:28:27;;;;;;;8.20;6.37;;;;;;;;;;;;;
2022/03/24 14:28:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:34:01;;;;;;;9.40;6.67;;;;;;;;;;;;;
2022/03/24 14:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:39:35;;;;;;;7.10;5.83;;;;;;;;;;;;;
2022/03/24 14:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:45:09;;;;;;;8.93;6.60;;;;;;;;;;;;;
2022/03/24 14:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:50:40;;;;;;;7.50;5.77;;;;;;;;;;;;;
2022/03/24 14:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:56:13;;;;;;;10.73;6.63;;;;;;;;;;;;;
2022/03/24 14:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 15:01:45;;;;;;;7.03;5.73;;;;;;;;;;;;;
2022/03/24 15:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 15:07:17;;;;;;;7.47;5.80;;;;;;;;;;;;;
2022/03/24 15:07:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 15:12:49;;;;;;;6.80;5.40;;;;;;;;;;;;;
