Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:03:08;;;;;;;8.13;5.80;;;;;;;;;;;;;
2022/03/24 00:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:08:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 00:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:14:13;;;;;;;7.17;5.03;;;;;;;;;;;;;
2022/03/24 00:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:19:46;;;;;;;5.83;4.80;;;;;;;;;;;;;
2022/03/24 00:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:25:21;;;;;;;7.40;5.43;;;;;;;;;;;;;
2022/03/24 00:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:30:53;;;;;;;8.10;5.83;;;;;;;;;;;;;
2022/03/24 00:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:36:26;;;;;;;7.33;4.73;;;;;;;;;;;;;
2022/03/24 00:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:41:58;;;;;;;6.73;5.00;;;;;;;;;;;;;
2022/03/24 00:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:47:30;;;;;;;7.97;6.13;;;;;;;;;;;;;
2022/03/24 00:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:53:03;;;;;;;7.20;4.30;;;;;;;;;;;;;
2022/03/24 00:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 00:58:35;;;;;;;5.97;4.90;;;;;;;;;;;;;
2022/03/24 00:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:04:08;;;;;;;5.80;4.83;;;;;;;;;;;;;
2022/03/24 01:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:09:40;;;;;;;8.17;4.63;;;;;;;;;;;;;
2022/03/24 01:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:15:14;;;;;;;9.67;5.33;;;;;;;;;;;;;
2022/03/24 01:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:20:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 01:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:26:19;;;;;;;6.33;5.10;;;;;;;;;;;;;
2022/03/24 01:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:31:51;;;;;;;7.13;5.20;;;;;;;;;;;;;
2022/03/24 01:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:37:23;;;;;;;6.60;4.90;;;;;;;;;;;;;
2022/03/24 01:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:42:57;;;;;;;7.03;4.80;;;;;;;;;;;;;
2022/03/24 01:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:48:30;;;;;;;6.40;5.27;;;;;;;;;;;;;
2022/03/24 01:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:54:02;;;;;;;5.27;3.90;;;;;;;;;;;;;
2022/03/24 01:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 01:59:37;;;;;;;7.40;4.57;;;;;;;;;;;;;
2022/03/24 01:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:05:07;;;;;;;6.30;5.27;;;;;;;;;;;;;
2022/03/24 02:05:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:10:40;;;;;;;7.10;4.97;;;;;;;;;;;;;
2022/03/24 02:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:16:15;;;;;;;9.80;5.67;;;;;;;;;;;;;
2022/03/24 02:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:21:47;;;;;;;6.27;4.87;;;;;;;;;;;;;
2022/03/24 02:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:32:50;;;;;;;6.53;4.67;;;;;;;;;;;;;
2022/03/24 02:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:38:23;;;;;;;9.53;5.30;;;;;;;;;;;;;
2022/03/24 02:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:43:55;;;;;;;8.77;4.67;;;;;;;;;;;;;
2022/03/24 02:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:49:30;;;;;;;6.37;4.03;;;;;;;;;;;;;
2022/03/24 02:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 02:55:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 02:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:00:34;;;;;;;8.60;5.30;;;;;;;;;;;;;
2022/03/24 03:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:06:06;;;;;;;6.77;5.57;;;;;;;;;;;;;
2022/03/24 03:06:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:11:42;;;;;;;6.90;4.73;;;;;;;;;;;;;
2022/03/24 03:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:17:15;;;;;;;6.60;4.80;;;;;;;;;;;;;
2022/03/24 03:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:22:49;;;;;;;7.43;5.30;;;;;;;;;;;;;
2022/03/24 03:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:28:18;;;;;;;8.50;5.70;;;;;;;;;;;;;
2022/03/24 03:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:33:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 03:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:39:24;;;;;;;7.43;4.90;;;;;;;;;;;;;
2022/03/24 03:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:44:57;;;;;;;8.40;5.27;;;;;;;;;;;;;
2022/03/24 03:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:50:29;;;;;;;7.07;5.87;;;;;;;;;;;;;
2022/03/24 03:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 03:56:01;;;;;;;8.13;4.60;;;;;;;;;;;;;
2022/03/24 03:56:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:01:33;;;;;;;8.10;5.67;;;;;;;;;;;;;
2022/03/24 04:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:07:06;;;;;;;8.27;5.33;;;;;;;;;;;;;
2022/03/24 04:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:12:40;;;;;;;7.97;4.47;;;;;;;;;;;;;
2022/03/24 04:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:18:12;;;;;;;7.00;4.67;;;;;;;;;;;;;
2022/03/24 04:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:23:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 04:23:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:29:18;;;;;;;7.43;5.63;;;;;;;;;;;;;
2022/03/24 04:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:34:51;;;;;;;8.53;6.07;;;;;;;;;;;;;
2022/03/24 04:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:40:25;;;;;;;8.33;5.30;;;;;;;;;;;;;
2022/03/24 04:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:45:56;;;;;;;6.80;5.13;;;;;;;;;;;;;
2022/03/24 04:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:51:28;;;;;;;7.00;5.73;;;;;;;;;;;;;
2022/03/24 04:51:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 04:57:01;;;;;;;7.03;4.67;;;;;;;;;;;;;
2022/03/24 04:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:02:36;;;;;;;7.87;5.20;;;;;;;;;;;;;
2022/03/24 05:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:08:08;;;;;;;7.77;5.23;;;;;;;;;;;;;
2022/03/24 05:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:13:41;;;;;;;8.53;5.70;;;;;;;;;;;;;
2022/03/24 05:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:19:15;;;;;;;6.40;5.13;;;;;;;;;;;;;
2022/03/24 05:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:24:47;;;;;;;6.63;5.07;;;;;;;;;;;;;
2022/03/24 05:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:30:20;;;;;;;8.67;5.33;;;;;;;;;;;;;
2022/03/24 05:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:35:52;;;;;;;10.00;5.20;;;;;;;;;;;;;
2022/03/24 05:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 05:58:04;;;;;;;8.07;5.47;;;;;;;;;;;;;
2022/03/24 05:58:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:03:37;;;;;;;7.33;5.17;;;;;;;;;;;;;
2022/03/24 06:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:09:10;;;;;;;7.80;5.30;;;;;;;;;;;;;
2022/03/24 06:09:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:14:42;;;;;;;6.50;5.07;;;;;;;;;;;;;
2022/03/24 06:14:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:20:14;;;;;;;8.33;6.73;;;;;;;;;;;;;
2022/03/24 06:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:25:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 06:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:31:23;;;;;;;6.37;5.00;;;;;;;;;;;;;
2022/03/24 06:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:36:54;;;;;;;7.47;5.30;;;;;;;;;;;;;
2022/03/24 06:36:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:42:26;;;;;;;7.23;5.23;;;;;;;;;;;;;
2022/03/24 06:42:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:47:59;;;;;;;8.53;5.33;;;;;;;;;;;;;
2022/03/24 06:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:53:32;;;;;;;7.00;4.97;;;;;;;;;;;;;
2022/03/24 06:53:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 06:59:05;;;;;;;6.47;5.17;;;;;;;;;;;;;
2022/03/24 06:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:04:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 07:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:10:10;;;;;;;7.13;5.03;;;;;;;;;;;;;
2022/03/24 07:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:15:43;;;;;;;7.63;5.13;;;;;;;;;;;;;
2022/03/24 07:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:21:17;;;;;;;9.17;5.90;;;;;;;;;;;;;
2022/03/24 07:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:26:50;;;;;;;10.43;6.43;;;;;;;;;;;;;
2022/03/24 07:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:32:24;;;;;;;8.10;5.60;;;;;;;;;;;;;
2022/03/24 07:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:37:58;;;;;;;8.17;5.53;;;;;;;;;;;;;
2022/03/24 07:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:43:31;;;;;;;8.07;5.47;;;;;;;;;;;;;
2022/03/24 07:43:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:49:05;;;;;;;7.50;6.07;;;;;;;;;;;;;
2022/03/24 07:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 07:54:38;;;;;;;7.30;5.40;;;;;;;;;;;;;
2022/03/24 07:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:00:10;;;;;;;8.27;6.00;;;;;;;;;;;;;
2022/03/24 08:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:05:43;;;;;;;7.93;5.93;;;;;;;;;;;;;
2022/03/24 08:05:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:11:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 08:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:16:48;;;;;;;7.53;5.70;;;;;;;;;;;;;
2022/03/24 08:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:22:22;;;;;;;7.23;5.47;;;;;;;;;;;;;
2022/03/24 08:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:27:55;;;;;;;8.20;6.53;;;;;;;;;;;;;
2022/03/24 08:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:33:28;;;;;;;8.50;5.77;;;;;;;;;;;;;
2022/03/24 08:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:39:00;;;;;;;8.47;5.73;;;;;;;;;;;;;
2022/03/24 08:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:44:33;;;;;;;8.70;5.30;;;;;;;;;;;;;
2022/03/24 08:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:50:06;;;;;;;8.97;6.53;;;;;;;;;;;;;
2022/03/24 08:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 08:55:39;;;;;;;7.30;5.17;;;;;;;;;;;;;
2022/03/24 08:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:01:11;;;;;;;7.13;6.33;;;;;;;;;;;;;
2022/03/24 09:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:06:46;;;;;;;8.07;5.50;;;;;;;;;;;;;
2022/03/24 09:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:12:19;;;;;;;6.77;5.23;;;;;;;;;;;;;
2022/03/24 09:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:17:51;;;;;;;8.97;6.00;;;;;;;;;;;;;
2022/03/24 09:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:23:24;;;;;;;8.87;6.60;;;;;;;;;;;;;
2022/03/24 09:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:28:53;;;;;;;8.27;6.27;;;;;;;;;;;;;
2022/03/24 09:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:34:27;;;;;;;7.30;5.60;;;;;;;;;;;;;
2022/03/24 09:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:40:00;;;;;;;11.77;6.50;;;;;;;;;;;;;
2022/03/24 09:40:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:45:31;;;;;;;8.13;6.70;;;;;;;;;;;;;
2022/03/24 09:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:51:05;;;;;;;9.10;6.07;;;;;;;;;;;;;
2022/03/24 09:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 09:56:38;;;;;;;9.53;6.17;;;;;;;;;;;;;
2022/03/24 09:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:02:11;;;;;;;8.77;6.23;;;;;;;;;;;;;
2022/03/24 10:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:07:43;;;;;;;8.80;5.73;;;;;;;;;;;;;
2022/03/24 10:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:13:15;;;;;;;8.67;5.93;;;;;;;;;;;;;
2022/03/24 10:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:18:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 10:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:24:22;;;;;;;7.00;5.63;;;;;;;;;;;;;
2022/03/24 10:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:29:54;;;;;;;7.53;6.77;;;;;;;;;;;;;
2022/03/24 10:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:35:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 10:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:40:57;;;;;;;9.10;5.63;;;;;;;;;;;;;
2022/03/24 10:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:46:30;;;;;;;7.37;5.40;;;;;;;;;;;;;
2022/03/24 10:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:52:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 10:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 10:57:35;;;;;;;10.57;6.83;;;;;;;;;;;;;
2022/03/24 10:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:03:09;;;;;;;7.17;5.60;;;;;;;;;;;;;
2022/03/24 11:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:08:42;;;;;;;9.53;6.17;;;;;;;;;;;;;
2022/03/24 11:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:14:14;;;;;;;11.27;6.73;;;;;;;;;;;;;
2022/03/24 11:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:19:45;;;;;;;10.07;5.73;;;;;;;;;;;;;
2022/03/24 11:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:25:20;;;;;;;7.77;5.37;;;;;;;;;;;;;
2022/03/24 11:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:30:52;;;;;;;8.27;6.20;;;;;;;;;;;;;
2022/03/24 11:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:36:26;;;;;;;8.10;6.37;;;;;;;;;;;;;
2022/03/24 11:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:41:58;;;;;;;8.23;5.70;;;;;;;;;;;;;
2022/03/24 11:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:47:30;;;;;;;8.43;6.17;;;;;;;;;;;;;
2022/03/24 11:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:53:04;;;;;;;9.23;6.63;;;;;;;;;;;;;
2022/03/24 11:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 11:58:38;;;;;;;9.50;5.17;;;;;;;;;;;;;
2022/03/24 11:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:04:10;;;;;;;7.23;6.33;;;;;;;;;;;;;
2022/03/24 12:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:09:44;;;;;;;7.90;6.13;;;;;;;;;;;;;
2022/03/24 12:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:15:17;;;;;;;8.33;5.80;;;;;;;;;;;;;
2022/03/24 12:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:20:50;;;;;;;9.07;6.03;;;;;;;;;;;;;
2022/03/24 12:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:26:24;;;;;;;7.87;5.73;;;;;;;;;;;;;
2022/03/24 12:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:31:57;;;;;;;9.20;6.17;;;;;;;;;;;;;
2022/03/24 12:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:37:30;;;;;;;7.50;5.93;;;;;;;;;;;;;
2022/03/24 12:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:43:03;;;;;;;7.03;6.10;;;;;;;;;;;;;
2022/03/24 12:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:48:35;;;;;;;8.37;7.40;;;;;;;;;;;;;
2022/03/24 12:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:54:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 12:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 12:59:42;;;;;;;6.87;5.57;;;;;;;;;;;;;
2022/03/24 12:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:05:15;;;;;;;8.33;6.17;;;;;;;;;;;;;
2022/03/24 13:05:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:10:47;;;;;;;6.50;5.30;;;;;;;;;;;;;
2022/03/24 13:10:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:16:20;;;;;;;8.17;6.03;;;;;;;;;;;;;
2022/03/24 13:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:21:53;;;;;;;10.37;6.77;;;;;;;;;;;;;
2022/03/24 13:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:27:25;;;;;;;8.87;6.53;;;;;;;;;;;;;
2022/03/24 13:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:33:02;;;;;;;7.23;5.93;;;;;;;;;;;;;
2022/03/24 13:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:38:31;;;;;;;7.87;5.77;;;;;;;;;;;;;
2022/03/24 13:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:44:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 13:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:49:38;;;;;;;8.03;5.53;;;;;;;;;;;;;
2022/03/24 13:49:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 13:55:11;;;;;;;7.63;6.30;;;;;;;;;;;;;
2022/03/24 13:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:00:45;;;;;;;6.63;5.33;;;;;;;;;;;;;
2022/03/24 14:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:06:19;;;;;;;8.53;6.47;;;;;;;;;;;;;
2022/03/24 14:06:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:11:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/24 14:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:17:21;;;;;;;10.07;7.07;;;;;;;;;;;;;
2022/03/24 14:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:22:54;;;;;;;8.10;6.07;;;;;;;;;;;;;
2022/03/24 14:22:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:28:27;;;;;;;8.20;6.37;;;;;;;;;;;;;
2022/03/24 14:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:34:00;;;;;;;9.40;6.67;;;;;;;;;;;;;
2022/03/24 14:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:39:34;;;;;;;7.10;5.83;;;;;;;;;;;;;
2022/03/24 14:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:45:08;;;;;;;8.93;6.60;;;;;;;;;;;;;
2022/03/24 14:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:50:40;;;;;;;7.50;5.77;;;;;;;;;;;;;
2022/03/24 14:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 14:56:13;;;;;;;10.73;6.63;;;;;;;;;;;;;
2022/03/24 14:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 15:01:44;;;;;;;7.03;5.73;;;;;;;;;;;;;
2022/03/24 15:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 15:07:16;;;;;;;7.47;5.80;;;;;;;;;;;;;
2022/03/24 15:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/24 15:12:49;;;;;;;6.80;5.40;;;;;;;;;;;;;
