Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/11 00:02:06;;;26;;;21.85;;;;;;;;;;;;;;;
2019/04/11 00:02:08;;;;;;;;;;;20.4;50.1;;;;;;;;;
2019/04/11 00:07:08;;;25.2;;;22.1;;;;;;;;;;;;;;;
2019/04/11 00:07:08;;;;;;;;;;;20.4;50.1;;;;;;;;;
2019/04/11 00:12:10;;;23.75;;;20.8;;;;;;;;;;;;;;;
2019/04/11 00:12:11;;;;;;;;;;;20.4;50.1;;;;;;;;;
2019/04/11 00:17:13;;;23.25;;;20.4;;;;;;;;;;;;;;;
2019/04/11 00:17:13;;;;;;;;;;;20.4;50;;;;;;;;;
2019/04/11 00:22:16;;;21.85;;;19.5;;;;;;;;;;;;;;;
2019/04/11 00:22:16;;;;;;;;;;;20.4;50;;;;;;;;;
2019/04/11 00:27:18;;;23.25;;;19.5;;;;;;;;;;;;;;;
2019/04/11 00:27:18;;;;;;;;;;;20.4;50;;;;;;;;;
2019/04/11 00:32:20;;;23.1;;;19.15;;;;;;;;;;;;;;;
2019/04/11 00:32:20;;;;;;;;;;;20.3;49.9;;;;;;;;;
2019/04/11 00:37:22;;;22.15;;;18.95;;;;;;;;;;;;;;;
2019/04/11 00:37:23;;;;;;;;;;;20.3;49.9;;;;;;;;;
2019/04/11 00:42:25;;;21.25;;;18.3;;;;;;;;;;;;;;;
2019/04/11 00:42:25;;;;;;;;;;;20.3;49.8;;;;;;;;;
2019/04/11 00:47:27;;;20.8;;;17.75;;;;;;;;;;;;;;;
2019/04/11 00:47:28;;;;;;;;;;;20.3;49.8;;;;;;;;;
2019/04/11 00:52:30;;;20.6;;;17.8;;;;;;;;;;;;;;;
2019/04/11 00:52:30;;;;;;;;;;;20.3;49.8;;;;;;;;;
2019/04/11 00:57:32;;;19.9;;;17;;;;;;;;;;;;;;;
2019/04/11 00:57:32;;;;;;;;;;;20.3;49.8;;;;;;;;;
2019/04/11 01:02:35;;;18.85;;;16.5;;;;;;;;;;;;;;;
2019/04/11 01:02:35;;;;;;;;;;;20.3;49.8;;;;;;;;;
2019/04/11 01:07:37;;;18.9;;;16.7;;;;;;;;;;;;;;;
2019/04/11 01:07:37;;;;;;;;;;;20.2;49.8;;;;;;;;;
2019/04/11 01:12:40;;;18.75;;;16.7;;;;;;;;;;;;;;;
2019/04/11 01:12:40;;;;;;;;;;;20.2;49.8;;;;;;;;;
2019/04/11 01:17:42;;;18.15;;;16;;;;;;;;;;;;;;;
2019/04/11 01:17:42;;;;;;;;;;;20.2;49.7;;;;;;;;;
2019/04/11 01:22:45;;;17.25;;;15.35;;;;;;;;;;;;;;;
2019/04/11 01:22:45;;;;;;;;;;;20.2;49.7;;;;;;;;;
2019/04/11 01:27:47;;;17.35;;;15.6;;;;;;;;;;;;;;;
2019/04/11 01:27:47;;;;;;;;;;;20.2;49.7;;;;;;;;;
2019/04/11 01:32:50;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/04/11 01:32:50;;;;;;;;;;;20.1;49.6;;;;;;;;;
2019/04/11 01:37:52;;;17.45;;;15;;;;;;;;;;;;;;;
2019/04/11 01:37:52;;;;;;;;;;;20.1;49.6;;;;;;;;;
2019/04/11 01:42:54;;;15.6;;;14;;;;;;;;;;;;;;;
2019/04/11 01:42:54;;;;;;;;;;;20.1;49.6;;;;;;;;;
2019/04/11 01:48:10;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/04/11 01:49:14;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/04/11 01:49:17;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/11 01:52:59;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/04/11 01:52:59;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/11 01:58:02;;;15;;;13.5;;;;;;;;;;;;;;;
2019/04/11 01:58:02;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/11 02:03:05;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/04/11 02:03:06;;;;;;;;;;;20.1;49.5;;;;;;;;;
2019/04/11 02:08:07;;;14.1;;;12.5;;;;;;;;;;;;;;;
2019/04/11 02:08:07;;;;;;;;;;;20.1;49.4;;;;;;;;;
2019/04/11 02:18:11;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/04/11 02:18:12;;;;;;;;;;;20;49.3;;;;;;;;;
2019/04/11 02:23:20;;;13.4;;;11.95;;;;;;;;;;;;;;;
2019/04/11 02:23:27;;;;;;;;;;;20;49.4;;;;;;;;;
2019/04/11 02:28:16;;;13.15;;;11.7;;;;;;;;;;;;;;;
2019/04/11 02:28:17;;;;;;;;;;;20;49.4;;;;;;;;;
2019/04/11 02:33:19;;;13.4;;;12;;;;;;;;;;;;;;;
2019/04/11 02:33:19;;;;;;;;;;;20;49.3;;;;;;;;;
2019/04/11 02:38:21;;;12.5;;;11.15;;;;;;;;;;;;;;;
2019/04/11 02:38:22;;;;;;;;;;;19.9;49.2;;;;;;;;;
2019/04/11 02:43:24;;;11.75;;;10.6;;;;;;;;;;;;;;;
2019/04/11 02:43:24;;;;;;;;;;;19.9;49.3;;;;;;;;;
2019/04/11 02:48:26;;;12.4;;;10.95;;;;;;;;;;;;;;;
2019/04/11 02:48:26;;;;;;;;;;;19.9;49.2;;;;;;;;;
2019/04/11 02:53:29;;;11.75;;;10.3;;;;;;;;;;;;;;;
2019/04/11 02:53:29;;;;;;;;;;;19.9;49.2;;;;;;;;;
2019/04/11 02:58:32;;;10.95;;;9.8;;;;;;;;;;;;;;;
2019/04/11 02:58:32;;;;;;;;;;;19.9;49.2;;;;;;;;;
2019/04/11 03:03:34;;;11.15;;;10;;;;;;;;;;;;;;;
2019/04/11 03:03:34;;;;;;;;;;;19.9;49.2;;;;;;;;;
2019/04/11 03:08:36;;;10.7;;;9.65;;;;;;;;;;;;;;;
2019/04/11 03:08:36;;;;;;;;;;;19.9;49.2;;;;;;;;;
2019/04/11 03:13:39;;;10.25;;;9.3;;;;;;;;;;;;;;;
2019/04/11 03:13:39;;;;;;;;;;;19.8;49.2;;;;;;;;;
2019/04/11 03:18:41;;;10.05;;;9.1;;;;;;;;;;;;;;;
2019/04/11 03:18:41;;;;;;;;;;;19.8;49.1;;;;;;;;;
2019/04/11 03:23:43;;;10.4;;;9.2;;;;;;;;;;;;;;;
2019/04/11 03:23:44;;;;;;;;;;;19.8;49.1;;;;;;;;;
2019/04/11 03:28:46;;;10.25;;;9.2;;;;;;;;;;;;;;;
2019/04/11 03:28:46;;;;;;;;;;;19.8;49.1;;;;;;;;;
2019/04/11 03:33:48;;;9.6;;;8.55;;;;;;;;;;;;;;;
2019/04/11 03:33:48;;;;;;;;;;;19.8;49.1;;;;;;;;;
2019/04/11 03:38:51;;;8.95;;;8.1;;;;;;;;;;;;;;;
2019/04/11 03:38:51;;;;;;;;;;;19.8;49.1;;;;;;;;;
2019/04/11 03:43:54;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/04/11 03:43:54;;;;;;;;;;;19.8;49.1;;;;;;;;;
2019/04/11 03:48:56;;;8.05;;;7.3;;;;;;;;;;;;;;;
2019/04/11 03:48:56;;;;;;;;;;;19.7;49.1;;;;;;;;;
2019/04/11 03:53:59;;;8.95;;;8.1;;;;;;;;;;;;;;;
2019/04/11 03:53:59;;;;;;;;;;;19.7;49;;;;;;;;;
2019/04/11 03:59:01;;;8;;;7.2;;;;;;;;;;;;;;;
2019/04/11 03:59:01;;;;;;;;;;;19.7;49;;;;;;;;;
2019/04/11 04:04:03;;;8.95;;;8;;;;;;;;;;;;;;;
2019/04/11 04:04:03;;;;;;;;;;;19.7;49.1;;;;;;;;;
2019/04/11 04:09:07;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/11 04:09:07;;;;;;;;;;;19.7;49;;;;;;;;;
2019/04/11 04:15:26;;;8.55;;;7.7;;;;;;;;;;;;;;;
2019/04/11 04:17:31;;;8.55;;;7.7;;;;;;;;;;;;;;;
2019/04/11 04:19:17;;;7.35;;;6.6;;;;;;;;;;;;;;;
2019/04/11 04:25:29;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/04/11 04:25:29;;;;;;;;;;;19.7;49;;;;;;;;;
2019/04/11 04:29:15;;;8.05;;;7.2;;;;;;;;;;;;;;;
2019/04/11 04:29:15;;;;;;;;;;;19.7;49;;;;;;;;;
2019/04/11 04:34:18;;;7.75;;;6.95;;;;;;;;;;;;;;;
2019/04/11 04:34:18;;;;;;;;;;;19.6;49;;;;;;;;;
2019/04/11 04:39:20;;;7.15;;;6.5;;;;;;;;;;;;;;;
2019/04/11 04:39:21;;;;;;;;;;;19.7;49;;;;;;;;;
2019/04/11 04:44:23;;;7.05;;;6.3;;;;;;;;;;;;;;;
2019/04/11 04:44:23;;;;;;;;;;;19.6;49;;;;;;;;;
2019/04/11 04:49:25;;;6.6;;;5.95;;;;;;;;;;;;;;;
2019/04/11 04:49:25;;;;;;;;;;;19.6;49;;;;;;;;;
2019/04/11 04:54:27;;;6.7;;;6.05;;;;;;;;;;;;;;;
2019/04/11 04:54:28;;;;;;;;;;;19.6;49;;;;;;;;;
2019/04/11 04:59:30;;;6.75;;;6.15;;;;;;;;;;;;;;;
2019/04/11 04:59:30;;;;;;;;;;;19.6;49;;;;;;;;;
2019/04/11 05:04:32;;;6.4;;;5.85;;;;;;;;;;;;;;;
2019/04/11 05:04:33;;;;;;;;;;;19.6;48.9;;;;;;;;;
2019/04/11 05:09:35;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/04/11 05:09:35;;;;;;;;;;;19.6;48.9;;;;;;;;;
2019/04/11 05:14:37;;;6.6;;;5.95;;;;;;;;;;;;;;;
2019/04/11 05:14:38;;;;;;;;;;;19.6;48.9;;;;;;;;;
2019/04/11 05:19:40;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/04/11 05:19:40;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:24:43;;;6.2;;;5.65;;;;;;;;;;;;;;;
2019/04/11 05:24:43;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:29:45;;;5.8;;;5.35;;;;;;;;;;;;;;;
2019/04/11 05:29:45;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:34:47;;;6.35;;;5.7;;;;;;;;;;;;;;;
2019/04/11 05:34:47;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:39:50;;;6;;;5.45;;;;;;;;;;;;;;;
2019/04/11 05:39:50;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:44:52;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/04/11 05:44:52;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:50:04;;;5.55;;;5.1;;;;;;;;;;;;;;;
2019/04/11 05:51:13;;;5.55;;;5.1;;;;;;;;;;;;;;;
2019/04/11 05:51:13;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 05:55:01;;;5.15;;;4.65;;;;;;;;;;;;;;;
2019/04/11 05:55:03;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:00:00;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/04/11 06:00:00;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:05:10;;;4.65;;;4.25;;;;;;;;;;;;;;;
2019/04/11 06:08:24;;;4.65;;;4.25;;;;;;;;;;;;;;;
2019/04/11 06:08:25;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:10:09;;;5.25;;;4.8;;;;;;;;;;;;;;;
2019/04/11 06:10:14;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:15:11;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/04/11 06:15:15;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:21:29;;;5;;;4.6;;;;;;;;;;;;;;;
2019/04/11 06:21:34;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:28:33;;;5;;;4.55;;;;;;;;;;;;;;;
2019/04/11 06:28:34;;;;;;;;;;;19.5;48.9;;;;;;;;;
2019/04/11 06:33:54;;;4.45;;;4.1;;;;;;;;;;;;;;;
2019/04/11 06:33:58;;;;;;;;;;;19.5;49;;;;;;;;;
2019/04/11 06:35:27;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/04/11 06:40:25;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/04/11 06:40:30;;;;;;;;;;;19.6;49.1;;;;;;;;;
2019/04/11 06:46:47;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/11 06:49:03;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/11 06:50:31;;;4.35;;;4;;;;;;;;;;;;;;;
2019/04/11 06:51:49;;;4.35;;;4;;;;;;;;;;;;;;;
2019/04/11 06:51:54;;;;;;;;;;;19.6;49.2;;;;;;;;;
2019/04/11 06:55:39;;;4.15;;;3.8;;;;;;;;;;;;;;;
2019/04/11 06:56:44;;;4.15;;;3.8;;;;;;;;;;;;;;;
2019/04/11 06:56:45;;;;;;;;;;;19.6;49.4;;;;;;;;;
2019/04/11 07:00:29;;;3.95;;;3.7;;;;;;;;;;;;;;;
2019/04/11 07:00:30;;;;;;;;;;;19.6;49.4;;;;;;;;;
2019/04/11 07:05:33;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/04/11 07:05:35;;;;;;;;;;;19.6;49.4;;;;;;;;;
2019/04/11 07:10:38;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/04/11 07:10:44;;;;;;;;;;;19.6;49.5;;;;;;;;;
2019/04/11 07:15:40;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/11 07:15:43;;;;;;;;;;;19.6;49.5;;;;;;;;;
2019/04/11 07:21:53;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/04/11 07:21:53;;;;;;;;;;;19.7;49.5;;;;;;;;;
2019/04/11 07:25:47;;;3.45;;;3.1;;;;;;;;;;;;;;;
2019/04/11 07:25:54;;;;;;;;;;;19.7;49.6;;;;;;;;;
2019/04/11 07:39:18;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/04/11 07:44:35;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/04/11 07:44:36;;;;;;;;;;;19.7;49.5;;;;;;;;;
2019/04/11 07:47:12;;;3.35;;;3;;;;;;;;;;;;;;;
2019/04/11 07:49:33;;;3.35;;;3;;;;;;;;;;;;;;;
2019/04/11 07:49:33;;;;;;;;;;;19.7;49.5;;;;;;;;;
2019/04/11 07:50:53;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/04/11 07:50:53;;;;;;;;;;;19.7;49.4;;;;;;;;;
2019/04/11 07:55:56;;;5.4;;;3;;;;;;;;;;;;;;;
2019/04/11 07:55:56;;;;;;;;;;;19.8;49.4;;;;;;;;;
2019/04/11 08:01:09;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/04/11 08:07:34;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/04/11 08:09:34;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/04/11 08:09:39;;;;;;;;;;;19.8;49.3;;;;;;;;;
2019/04/11 08:11:09;;;3.85;;;2.6;;;;;;;;;;;;;;;
2019/04/11 08:11:14;;;;;;;;;;;19.8;49.3;;;;;;;;;
2019/04/11 08:17:30;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/04/11 08:17:34;;;;;;;;;;;19.9;49.3;;;;;;;;;
2019/04/11 08:24:30;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/04/11 08:24:36;;;;;;;;;;;19.9;49.3;;;;;;;;;
2019/04/11 08:27:27;;;2.75;;;2.15;;;;;;;;;;;;;;;
2019/04/11 08:27:31;;;;;;;;;;;20;49.4;;;;;;;;;
2019/04/11 08:35:00;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/04/11 08:36:25;;;2.6;;;2.35;;;;;;;;;;;;;;;
2019/04/11 08:39:50;;;2.6;;;2.35;;;;;;;;;;;;;;;
2019/04/11 08:39:52;;;;;;;;;;;20;49.6;;;;;;;;;
2019/04/11 08:45:00;;;3.25;;;2.4;;;;;;;;;;;;;;;
2019/04/11 08:45:00;;;;;;;;;;;20.1;49.7;;;;;;;;;
2019/04/11 08:46:25;;;3.55;;;2.4;;;;;;;;;;;;;;;
2019/04/11 08:46:30;;;;;;;;;;;20.1;49.7;;;;;;;;;
2019/04/11 08:51:23;;;2.8;;;1.95;;;;;;;;;;;;;;;
2019/04/11 08:51:24;;;;;;;;;;;20.2;49.8;;;;;;;;;
2019/04/11 08:56:25;;;2.45;;;2.25;;;;;;;;;;;;;;;
2019/04/11 08:56:26;;;;;;;;;;;20.2;49.8;;;;;;;;;
2019/04/11 09:01:28;;;2.2;;;2;;;;;;;;;;;;;;;
2019/04/11 09:01:29;;;;;;;;;;;20.3;49.7;;;;;;;;;
2019/04/11 09:06:33;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/04/11 09:06:35;;;;;;;;;;;20.3;49.6;;;;;;;;;
2019/04/11 09:11:38;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/04/11 09:11:41;;;;;;;;;;;20.3;49.5;;;;;;;;;
2019/04/11 09:18:00;;;2.05;;;1.7;;;;;;;;;;;;;;;
2019/04/11 09:18:04;;;;;;;;;;;20.5;49.5;;;;;;;;;
2019/04/11 09:23:05;;;3.9;;;1.5;;;;;;;;;;;;;;;
2019/04/11 09:23:07;;;;;;;;;;;20.5;49.6;;;;;;;;;
2019/04/11 09:35:01;;;2.95;;;1.6;;;;;;;;;;;;;;;
2019/04/11 09:35:07;;;;;;;;;;;20.6;49.5;;;;;;;;;
2019/04/11 09:38:02;;;3.55;;;1.8;;;;;;;;;;;;;;;
2019/04/11 09:38:02;;;;;;;;;;;20.7;49.6;;;;;;;;;
2019/04/11 09:43:10;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/04/11 09:43:13;;;;;;;;;;;20.7;49.4;;;;;;;;;
2019/04/11 09:51:59;;;4.9;;;1.4;;;;;;;;;;;;;;;
2019/04/11 09:52:04;;;;;;;;;;;20.9;49;;;;;;;;;
2019/04/11 09:58:21;;;3;;;1.5;;;;;;;;;;;;;;;
2019/04/11 09:58:23;;;;;;;;;;;20.9;48.9;;;;;;;;;
2019/04/11 10:03:16;;;1.35;;;1.15;;;;;;;;;;;;;;;
2019/04/11 10:03:20;;;;;;;;;;;21;48.8;;;;;;;;;
2019/04/11 10:07:14;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/04/11 10:08:29;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/04/11 10:08:34;;;;;;;;;;;21;48.9;;;;;;;;;
2019/04/11 10:15:27;;;4.45;;;1.6;;;;;;;;;;;;;;;
2019/04/11 10:20:43;;;2.5;;;1.5;;;;;;;;;;;;;;;
2019/04/11 10:20:43;;;;;;;;;;;21.1;47.8;;;;;;;;;
2019/04/11 10:22:13;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/04/11 10:23:33;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/04/11 10:25:57;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/04/11 10:26:00;;;;;;;;;;;21.1;47.5;;;;;;;;;
2019/04/11 10:27:20;;;3.25;;;2.1;;;;;;;;;;;;;;;
2019/04/11 10:32:13;;;3.25;;;1.65;;;;;;;;;;;;;;;
2019/04/11 10:32:14;;;;;;;;;;;21.2;46;;;;;;;;;
2019/04/11 10:37:16;;;2.55;;;1.5;;;;;;;;;;;;;;;
2019/04/11 10:37:18;;;;;;;;;;;21.2;46.1;;;;;;;;;
2019/04/11 10:42:17;;;3.1;;;1.6;;;;;;;;;;;;;;;
2019/04/11 10:42:17;;;;;;;;;;;21.2;45.9;;;;;;;;;
2019/04/11 10:47:21;;;1.85;;;1.1;;;;;;;;;;;;;;;
2019/04/11 10:47:23;;;;;;;;;;;21.3;45.8;;;;;;;;;
2019/04/11 10:52:24;;;2.65;;;1.5;;;;;;;;;;;;;;;
2019/04/11 10:52:27;;;;;;;;;;;21.3;45.6;;;;;;;;;
2019/04/11 10:57:30;;;4.9;;;1.6;;;;;;;;;;;;;;;
2019/04/11 10:57:34;;;;;;;;;;;21.4;45;;;;;;;;;
2019/04/11 11:03:50;;;2.1;;;1.35;;;;;;;;;;;;;;;
2019/04/11 11:03:57;;;;;;;;;;;21.5;44.7;;;;;;;;;
2019/04/11 11:07:31;;;3;;;1.25;;;;;;;;;;;;;;;
2019/04/11 11:07:32;;;;;;;;;;;21.5;44.4;;;;;;;;;
2019/04/11 11:12:45;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/04/11 11:13:56;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/04/11 11:16:16;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/04/11 11:16:18;;;;;;;;;;;21.5;43.9;;;;;;;;;
2019/04/11 11:21:16;;;3.4;;;1.95;;;;;;;;;;;;;;;
2019/04/11 11:21:20;;;;;;;;;;;21.6;43.1;;;;;;;;;
2019/04/11 11:26:02;;;4.25;;;2.55;;;;;;;;;;;;;;;
2019/04/11 11:26:05;;;;;;;;;;;21.7;42;;;;;;;;;
2019/04/11 11:27:39;;;4;;;3.4;;;;;;;;;;;;;;;
2019/04/11 11:27:40;;;;;;;;;;;21.8;42.5;;;;;;;;;
2019/04/11 11:32:44;;;3.25;;;2.4;;;;;;;;;;;;;;;
2019/04/11 11:32:46;;;;;;;;;;;21.9;45;;;;;;;;;
2019/04/11 11:37:47;;;4.05;;;1.65;;;;;;;;;;;;;;;
2019/04/11 11:37:53;;;;;;;;;;;21.9;42.6;;;;;;;;;
2019/04/11 11:44:09;;;4.25;;;1.2;;;;;;;;;;;;;;;
2019/04/11 11:44:09;;;;;;;;;;;22.1;43.1;;;;;;;;;
2019/04/11 11:49:10;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/04/11 11:49:13;;;;;;;;;;;22.3;43.5;;;;;;;;;
2019/04/11 11:54:12;;;1.6;;;1;;;;;;;;;;;;;;;
2019/04/11 11:54:15;;;;;;;;;;;22.4;43.7;;;;;;;;;
2019/04/11 11:58:04;;;4.2;;;1.15;;;;;;;;;;;;;;;
2019/04/11 12:01:11;;;4.2;;;1.15;;;;;;;;;;;;;;;
2019/04/11 12:01:12;;;;;;;;;;;22.5;44;;;;;;;;;
2019/04/11 12:03:03;;;2.2;;;1;;;;;;;;;;;;;;;
2019/04/11 12:06:26;;;2.2;;;1;;;;;;;;;;;;;;;
2019/04/11 12:06:27;;;;;;;;;;;22.6;44;;;;;;;;;
2019/04/11 12:08:09;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/11 12:11:29;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/04/11 12:11:29;;;;;;;;;;;22.6;43.8;;;;;;;;;
2019/04/11 12:16:34;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/04/11 12:18:11;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/04/11 12:19:19;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/04/11 12:19:23;;;;;;;;;;;22.5;42.2;;;;;;;;;
2019/04/11 12:23:14;;;2.75;;;1.6;;;;;;;;;;;;;;;
2019/04/11 12:24:30;;;2.75;;;1.6;;;;;;;;;;;;;;;
2019/04/11 12:24:33;;;;;;;;;;;22.4;41.1;;;;;;;;;
2019/04/11 12:31:35;;;2.5;;;1.15;;;;;;;;;;;;;;;
2019/04/11 12:31:36;;;;;;;;;;;22.4;40.9;;;;;;;;;
2019/04/11 12:34:37;;;2.85;;;1.6;;;;;;;;;;;;;;;
2019/04/11 12:36:34;;;2.85;;;1.6;;;;;;;;;;;;;;;
2019/04/11 12:36:37;;;;;;;;;;;22.4;40.2;;;;;;;;;
2019/04/11 12:38:20;;;3.45;;;2.75;;;;;;;;;;;;;;;
2019/04/11 12:41:47;;;3.45;;;2.75;;;;;;;;;;;;;;;
2019/04/11 12:41:53;;;;;;;;;;;22.5;40;;;;;;;;;
2019/04/11 12:43:16;;;4.95;;;3.45;;;;;;;;;;;;;;;
2019/04/11 12:43:16;;;;;;;;;;;22.4;38.7;;;;;;;;;
2019/04/11 12:48:19;;;7.95;;;7.05;;;;;;;;;;;;;;;
2019/04/11 12:48:22;;;;;;;;;;;22.2;38.1;;;;;;;;;
2019/04/11 12:53:23;;;7.55;;;6.85;;;;;;;;;;;;;;;
2019/04/11 12:53:25;;;;;;;;;;;21.9;37.3;;;;;;;;;
2019/04/11 12:58:34;;;6.8;;;6.05;;;;;;;;;;;;;;;
2019/04/11 12:59:33;;;6.8;;;6.05;;;;;;;;;;;;;;;
2019/04/11 12:59:34;;;;;;;;;;;21.7;36.7;;;;;;;;;
2019/04/11 13:04:41;;;7.45;;;6.55;;;;;;;;;;;;;;;
2019/04/11 13:04:43;;;;;;;;;;;21.6;36.5;;;;;;;;;
2019/04/11 13:09:52;;;7.65;;;6.75;;;;;;;;;;;;;;;
2019/04/11 13:09:55;;;;;;;;;;;21.5;35.9;;;;;;;;;
2019/04/11 13:13:36;;;7.55;;;6.75;;;;;;;;;;;;;;;
2019/04/11 13:14:46;;;7.55;;;6.75;;;;;;;;;;;;;;;
2019/04/11 13:17:04;;;7.55;;;6.75;;;;;;;;;;;;;;;
2019/04/11 13:17:05;;;;;;;;;;;21.3;35.7;;;;;;;;;
2019/04/11 13:18:47;;;8.35;;;6;;;;;;;;;;;;;;;
2019/04/11 13:22:11;;;8.35;;;6;;;;;;;;;;;;;;;
2019/04/11 13:22:16;;;;;;;;;;;21.2;36;;;;;;;;;
2019/04/11 13:28:38;;;8.35;;;7.45;;;;;;;;;;;;;;;
2019/04/11 13:28:39;;;;;;;;;;;21;36.9;;;;;;;;;
2019/04/11 13:33:40;;;7.95;;;6.75;;;;;;;;;;;;;;;
2019/04/11 13:33:40;;;;;;;;;;;21;37.1;;;;;;;;;
2019/04/11 13:38:45;;;8.15;;;7.2;;;;;;;;;;;;;;;
2019/04/11 13:38:47;;;;;;;;;;;20.9;36.8;;;;;;;;;
2019/04/11 13:43:57;;;8.85;;;7.1;;;;;;;;;;;;;;;
2019/04/11 13:44:54;;;8.85;;;7.1;;;;;;;;;;;;;;;
2019/04/11 13:44:55;;;;;;;;;;;20.9;36.4;;;;;;;;;
2019/04/11 13:50:05;;;7.95;;;7.1;;;;;;;;;;;;;;;
2019/04/11 13:50:06;;;;;;;;;;;20.8;37;;;;;;;;;
2019/04/11 14:02:26;;;8.1;;;7.1;;;;;;;;;;;;;;;
2019/04/11 14:04:01;;;7.95;;;6.9;;;;;;;;;;;;;;;
2019/04/11 14:04:05;;;;;;;;;;;20.6;36.6;;;;;;;;;
2019/04/11 14:10:12;;;9.25;;;7.3;;;;;;;;;;;;;;;
2019/04/11 14:10:13;;;;;;;;;;;20.6;36.3;;;;;;;;;
2019/04/11 14:14:10;;;8.6;;;7;;;;;;;;;;;;;;;
2019/04/11 14:14:14;;;;;;;;;;;20.5;36.3;;;;;;;;;
2019/04/11 14:19:13;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/11 14:22:44;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/11 14:27:45;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/04/11 14:27:46;;;;;;;;;;;20.5;36.8;;;;;;;;;
2019/04/11 14:29:14;;;9.65;;;6.8;;;;;;;;;;;;;;;
