Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:14;;;;;;;0.60;0.60;;;;;;;0.13;93.84;96550.75;29373;308;63009;-56
2022/12/04 00:00:46;;;;;;;0.70;0.70;;;;;;;0.14;93.55;96539.84;29373;254;63005;-55
2022/12/04 00:01:22;;;;;;;0.62;0.62;;;;;;;0.15;93.72;96546.78;29373;256;63009;-56
2022/12/04 00:01:54;;;;;;;0.70;0.70;;;;;;;0.15;93.91;96540.66;29373;203;63005;-56
2022/12/04 00:02:25;;;;;;;0.60;0.60;;;;;;;0.16;94.16;96544.94;29373;327;63009;-56
2022/12/04 00:02:56;;;;;;;0.60;0.60;;;;;;;0.18;93.66;96537.50;29373;287;63004;-56
2022/12/04 00:03:27;;;;;;;0.70;0.70;;;;;;;0.16;93.61;96537.75;29373;320;63009;-57
2022/12/04 00:04:00;;;;;;;0.60;0.60;;;;;;;0.18;93.66;96537.50;29373;240;63004;-57
2022/12/04 00:04:31;;;;;;;0.60;0.60;;;;;;;0.18;93.49;96540.19;29373;218;63012;-56
2022/12/04 00:05:04;;;;;;;0.60;0.60;;;;;;;0.18;93.76;96540.19;29371;269;64008;-56
2022/12/04 00:05:35;;;;;;;0.80;0.80;;;;;;;0.18;93.66;96532.97;29373;292;63009;-55
2022/12/04 00:06:19;;;;;;;0.65;0.65;;;;;;;0.19;93.41;96539.13;29373;219;63005;-56
2022/12/04 00:06:50;;;;;;;0.60;0.60;;;;;;;0.20;93.75;96541.56;29373;213;63013;-68
2022/12/04 00:07:21;;;;;;;0.60;0.60;;;;;;;0.19;93.43;96539.13;29373;227;63005;-56
2022/12/04 00:07:52;;;;;;;0.70;0.70;;;;;;;0.20;93.46;96535.41;29373;264;63009;-56
2022/12/04 00:08:24;;;;;;;0.70;0.70;;;;;;;0.22;93.52;96544.00;29373;290;63005;-56
2022/12/04 00:08:55;;;;;;;0.60;0.60;;;;;;;0.23;93.64;96540.28;29373;212;63009;-55
2022/12/04 00:09:26;;;;;;;0.60;0.60;;;;;;;0.23;93.34;96545.63;29373;312;63004;-56
2022/12/04 00:09:58;;;;;;;0.60;0.60;;;;;;;0.23;93.23;96545.63;29371;214;64013;-56
2022/12/04 00:10:29;;;;;;;0.60;0.60;;;;;;;0.22;93.46;96538.66;29372;282;63004;-56
2022/12/04 00:11:02;;;;;;;0.60;0.60;;;;;;;0.23;93.31;96535.75;29373;293;63009;-56
2022/12/04 00:11:34;;;;;;;0.62;0.62;;;;;;;0.24;93.18;96548.06;29373;210;63004;-56
2022/12/04 00:12:06;;;;;;;0.60;0.60;;;;;;;0.26;93.32;96543.28;29373;215;63020;-66
2022/12/04 00:12:38;;;;;;;0.65;0.65;;;;;;;0.26;93.08;96542.47;29373;232;63004;-56
2022/12/04 00:13:12;;;;;;;0.70;0.70;;;;;;;0.25;93.04;96536.34;29373;259;63009;-56
2022/12/04 00:13:44;;;;;;;0.70;0.70;;;;;;;0.24;93.15;96541.91;29373;349;63005;-68
2022/12/04 00:14:15;;;;;;;0.60;0.60;;;;;;;0.22;93.07;96538.66;29371;232;64013;-66
2022/12/04 00:14:46;;;;;;;0.60;0.60;;;;;;;0.20;93.39;96540.75;29371;314;64026;-56
2022/12/04 00:15:18;;;;;;;0.55;0.55;;;;;;;0.18;93.38;96542.84;29373;351;63009;-56
2022/12/04 00:15:49;;;;;;;0.60;0.60;;;;;;;0.18;93.66;96540.19;29373;230;63005;-56
2022/12/04 00:16:25;;;;;;;1.12;1.12;;;;;;;0.18;93.63;96542.84;29373;304;63027;-56
2022/12/04 00:16:57;;;;;;;0.70;0.70;;;;;;;0.18;94.12;96537.50;29373;305;63004;-56
2022/12/04 00:17:29;;;;;;;0.60;0.60;;;;;;;0.18;94.11;96542.84;29373;197;63009;-55
2022/12/04 00:18:02;;;;;;;0.60;0.60;;;;;;;0.18;93.97;96542.84;29373;352;63004;-56
2022/12/04 00:18:36;;;;;;;0.65;0.65;;;;;;;0.20;94.32;96546.09;29373;351;63009;-56
2022/12/04 00:19:08;;;;;;;0.75;0.75;;;;;;;0.20;94.63;96541.56;29371;281;64008;-56
2022/12/04 00:19:40;;;;;;;0.60;0.60;;;;;;;0.22;94.49;96538.66;29373;196;63008;-56
2022/12/04 00:20:12;;;;;;;0.65;0.65;;;;;;;0.24;94.59;96541.91;29373;220;63007;-55
2022/12/04 00:20:44;;;;;;;0.60;0.60;;;;;;;0.24;94.50;96534.72;29373;346;63026;-56
2022/12/04 00:21:17;;;;;;;0.70;0.70;;;;;;;0.23;94.40;96535.75;29373;212;63005;-56
2022/12/04 00:21:50;;;;;;;0.60;0.60;;;;;;;0.22;94.53;96534.13;29373;197;63009;-56
2022/12/04 00:22:21;;;;;;;0.62;0.62;;;;;;;0.22;94.39;96536.00;29373;273;63009;-56
2022/12/04 00:22:53;;;;;;;0.60;0.60;;;;;;;0.23;94.31;96533.09;29373;246;63009;-55
2022/12/04 00:23:25;;;;;;;0.60;0.60;;;;;;;0.23;94.33;96524.28;29373;200;63005;-57
2022/12/04 00:23:56;;;;;;;0.80;0.80;;;;;;;0.22;94.18;96522.66;29373;337;63009;-64
2022/12/04 00:24:27;;;;;;;0.70;0.70;;;;;;;0.22;94.14;96525.31;29371;281;64009;-66
2022/12/04 00:24:59;;;;;;;0.60;0.60;;;;;;;0.20;93.85;96524.75;29373;333;63009;-56
2022/12/04 00:25:30;;;;;;;0.70;0.70;;;;;;;0.20;93.83;96519.41;29373;208;63013;-56
2022/12/04 00:26:10;;;;;;;0.60;0.60;;;;;;;0.20;93.94;96525.56;29373;196;63009;-56
2022/12/04 00:26:41;;;;;;;0.68;0.68;;;;;;;0.20;94.02;96519.41;29373;204;63004;-55
2022/12/04 00:27:12;;;;;;;0.70;0.70;;;;;;;0.18;93.85;96522.31;29373;233;63008;-55
2022/12/04 00:27:44;;;;;;;0.60;0.60;;;;;;;0.18;93.68;96524.16;29373;375;63009;-56
2022/12/04 00:28:16;;;;;;;0.70;0.70;;;;;;;0.16;94.11;96519.06;29373;346;63009;-63
2022/12/04 00:28:48;;;;;;;0.60;0.60;;;;;;;0.17;94.00;96522.53;29373;315;63005;-56
2022/12/04 00:29:19;;;;;;;0.68;0.68;;;;;;;0.23;94.13;96518.94;29373;290;63005;-55
2022/12/04 00:29:51;;;;;;;0.60;0.60;;;;;;;0.25;93.74;96522.19;29371;209;64009;-55
2022/12/04 00:30:22;;;;;;;0.60;0.60;;;;;;;0.25;93.71;96516.84;29373;327;63009;-56
2022/12/04 00:30:53;;;;;;;1.00;1.00;;;;;;;0.24;93.51;96509.87;29371;270;64009;-56
2022/12/04 00:31:27;;;;;;;0.60;0.60;;;;;;;0.22;93.15;96511.97;29373;198;63009;-56
2022/12/04 00:31:58;;;;;;;0.60;0.60;;;;;;;0.20;93.16;96511.41;29373;199;63004;-55
2022/12/04 00:32:30;;;;;;;0.65;0.65;;;;;;;0.20;93.53;96514.06;29373;326;63004;-56
2022/12/04 00:33:01;;;;;;;0.60;0.60;;;;;;;0.18;93.14;96508.16;29373;330;63004;-55
2022/12/04 00:33:32;;;;;;;0.70;0.70;;;;;;;0.20;93.36;96508.75;29373;283;63009;-55
2022/12/04 00:34:04;;;;;;;0.60;0.60;;;;;;;0.24;93.14;96515.22;29373;332;63004;-57
2022/12/04 00:34:35;;;;;;;0.60;0.60;;;;;;;0.26;93.20;96513.94;29373;231;63008;-56
2022/12/04 00:35:08;;;;;;;0.70;0.70;;;;;;;0.27;93.28;96512.09;29371;237;64009;-55
2022/12/04 00:35:40;;;;;;;0.70;0.70;;;;;;;0.24;92.55;96515.22;29373;242;63013;-56
2022/12/04 00:36:13;;;;;;;0.60;0.60;;;;;;;0.21;93.00;96515.69;29371;342;64009;-56
2022/12/04 00:36:44;;;;;;;0.60;0.60;;;;;;;0.19;92.94;96513.25;29373;209;63009;-56
2022/12/04 00:37:16;;;;;;;0.60;0.60;;;;;;;0.18;92.99;96516.16;29373;222;63010;-56
2022/12/04 00:37:47;;;;;;;0.60;0.60;;;;;;;0.18;93.51;96521.50;29373;341;63009;-56
2022/12/04 00:38:18;;;;;;;0.60;0.60;;;;;;;0.16;93.31;96516.41;29373;197;63005;-56
2022/12/04 00:38:50;;;;;;;0.60;0.60;;;;;;;0.16;93.83;96518.25;29373;256;63009;-55
2022/12/04 00:39:21;;;;;;;0.65;0.65;;;;;;;0.17;93.94;96522.53;29371;278;64009;-56
2022/12/04 00:39:53;;;;;;;3.40;3.15;;;;;;;0.16;94.12;96515.59;29373;320;63009;-56
2022/12/04 00:40:26;;;;;;;0.60;0.60;;;;;;;0.13;94.23;96526.72;29371;205;64009;-56
2022/12/04 00:40:59;;;;;;;0.60;0.60;;;;;;;0.12;94.39;96517.09;29373;213;63009;-56
2022/12/04 00:41:32;;;;;;;0.60;0.60;;;;;;;0.12;94.05;96519.78;29373;196;63004;-56
2022/12/04 00:42:03;;;;;;;1.23;1.23;;;;;;;0.12;94.62;96522.44;29373;208;63014;-56
2022/12/04 00:42:34;;;;;;;0.70;0.70;;;;;;;0.13;94.42;96529.41;29373;203;63001;-56
2022/12/04 00:43:06;;;;;;;0.70;0.70;;;;;;;0.13;94.72;96526.72;29373;269;63009;-56
2022/12/04 00:43:38;;;;;;;0.70;0.70;;;;;;;0.12;94.79;96527.78;29373;197;63005;-56
2022/12/04 00:44:12;;;;;;;0.70;0.70;;;;;;;0.12;94.64;96523.25;29373;224;63009;-55
2022/12/04 00:44:47;;;;;;;0.70;0.70;;;;;;;0.12;94.60;96525.09;29373;196;63005;-56
2022/12/04 00:45:18;;;;;;;0.70;0.70;;;;;;;0.11;94.60;96526.16;29373;316;63009;-56
2022/12/04 00:45:51;;;;;;;0.70;0.70;;;;;;;0.09;94.57;96523.72;29371;308;64009;-57
2022/12/04 00:46:23;;;;;;;0.68;0.68;;;;;;;0.05;94.46;96525.22;29373;240;63012;-56
2022/12/04 00:46:54;;;;;;;0.60;0.60;;;;;;;0.06;94.36;96523.38;29373;372;63004;-56
2022/12/04 00:47:25;;;;;;;0.70;0.70;;;;;;;0.06;94.56;96524.19;29373;333;63009;-56
2022/12/04 00:47:56;;;;;;;0.70;0.70;;;;;;;0.07;94.42;96520.47;29373;249;63004;-56
2022/12/04 00:48:28;;;;;;;0.60;0.60;;;;;;;0.08;94.50;96521.28;29373;310;63009;-56
2022/12/04 00:49:01;;;;;;;0.60;0.60;;;;;;;0.09;94.31;96522.91;29371;360;64009;-57
2022/12/04 00:49:34;;;;;;;0.60;0.60;;;;;;;0.11;94.54;96518.16;29373;297;63008;-56
2022/12/04 00:50:07;;;;;;;0.70;0.70;;;;;;;0.12;94.24;96517.09;29373;328;63010;-56
2022/12/04 00:50:39;;;;;;;0.60;0.60;;;;;;;0.13;94.66;96514.19;29373;202;63009;-57
2022/12/04 00:51:16;;;;;;;0.60;0.60;;;;;;;0.13;94.35;96519.53;29373;352;63005;-57
2022/12/04 00:51:47;;;;;;;0.70;0.70;;;;;;;0.14;94.45;96517.69;29373;274;63009;-56
2022/12/04 00:52:20;;;;;;;0.60;0.60;;;;;;;0.15;94.25;96516.63;29371;296;64009;-65
2022/12/04 00:52:52;;;;;;;0.60;0.60;;;;;;;0.16;94.16;96515.59;29373;335;63009;-56
2022/12/04 00:53:25;;;;;;;0.60;0.60;;;;;;;0.20;94.26;96519.41;29373;272;63005;-56
2022/12/04 00:53:56;;;;;;;0.60;0.60;;;;;;;0.23;94.17;96518.94;29373;274;63009;-56
2022/12/04 00:54:30;;;;;;;0.70;0.70;;;;;;;0.24;93.51;96526.72;29373;313;63004;-56
2022/12/04 00:55:02;;;;;;;0.60;0.60;;;;;;;0.24;93.96;96520.56;29373;283;63009;-56
2022/12/04 00:55:36;;;;;;;0.60;0.60;;;;;;;0.24;93.54;96523.22;29373;344;63004;-56
2022/12/04 00:56:13;;;;;;;0.60;0.60;;;;;;;0.21;93.49;96521.03;29373;277;63009;-57
2022/12/04 00:56:45;;;;;;;0.60;0.60;;;;;;;0.19;93.17;96517.78;29373;245;63004;-56
2022/12/04 00:57:16;;;;;;;0.60;0.60;;;;;;;0.19;93.60;96523.13;29373;300;63004;-56
2022/12/04 00:57:47;;;;;;;0.60;0.60;;;;;;;0.18;94.17;96524.97;29371;338;64009;-65
2022/12/04 00:58:18;;;;;;;0.70;0.70;;;;;;;0.20;94.52;96519.41;29373;213;63009;-57
2022/12/04 00:58:55;;;;;;;0.70;0.70;;;;;;;0.19;94.73;96517.78;29371;256;64009;-57
2022/12/04 00:59:26;;;;;;;0.70;0.70;;;;;;;0.19;95.00;96518.59;29371;357;64013;-56
2022/12/04 00:59:57;;;;;;;0.70;0.70;;;;;;;0.22;94.88;96520.00;29373;303;63005;-66
2022/12/04 01:00:28;;;;;;;0.70;0.70;;;;;;;0.22;94.75;96517.31;29373;222;63009;-57
2022/12/04 01:01:02;;;;;;;0.60;0.60;;;;;;;0.23;94.26;96526.94;29373;240;63005;-55
2022/12/04 01:01:34;;;;;;;0.60;0.60;;;;;;;0.21;94.47;96521.03;29373;200;63011;-64
2022/12/04 01:02:05;;;;;;;0.60;0.60;;;;;;;0.21;94.06;96524.50;29373;272;63004;-57
2022/12/04 01:02:36;;;;;;;0.60;0.60;;;;;;;0.20;93.99;96527.41;29373;206;63009;-56
2022/12/04 01:03:08;;;;;;;0.60;0.60;;;;;;;0.21;93.99;96526.37;29373;351;63004;-56
2022/12/04 01:03:40;;;;;;;0.60;0.60;;;;;;;0.20;94.03;96525.56;29373;196;63009;-57
2022/12/04 01:04:15;;;;;;;0.60;0.60;;;;;;;0.20;93.99;96525.56;29371;301;64009;-56
2022/12/04 01:04:50;;;;;;;0.68;0.68;;;;;;;0.19;93.76;96525.78;29373;329;63008;-56
2022/12/04 01:05:21;;;;;;;0.60;0.60;;;;;;;0.17;93.64;96514.53;29373;205;63005;-56
2022/12/04 01:05:53;;;;;;;0.80;0.80;;;;;;;0.16;93.84;96524.41;29373;261;63009;-57
2022/12/04 01:06:30;;;;;;;0.60;0.60;;;;;;;0.15;93.59;96521.97;29373;260;63005;-65
2022/12/04 01:07:01;;;;;;;0.60;0.60;;;;;;;0.16;93.68;96526.25;29371;235;64003;-56
2022/12/04 01:07:33;;;;;;;0.60;0.60;;;;;;;0.15;93.71;96522.78;29373;197;63005;-56
2022/12/04 01:08:04;;;;;;;0.60;0.60;;;;;;;0.17;94.12;96520.69;29373;200;63016;-56
2022/12/04 01:08:36;;;;;;;0.65;0.65;;;;;;;0.18;93.95;96513.50;29373;268;63005;-65
2022/12/04 01:09:07;;;;;;;0.60;0.60;;;;;;;0.20;94.62;96514.88;29373;222;63009;-56
2022/12/04 01:09:38;;;;;;;0.68;0.68;;;;;;;0.21;94.06;96515.69;29373;242;63004;-56
2022/12/04 01:10:12;;;;;;;0.60;0.60;;;;;;;0.20;94.26;96514.06;29373;237;63009;-56
2022/12/04 01:10:43;;;;;;;0.60;0.60;;;;;;;0.22;94.16;96517.31;29373;307;63004;-57
2022/12/04 01:11:15;;;;;;;0.60;0.60;;;;;;;0.22;94.02;96512.78;29373;214;63018;-56
2022/12/04 01:11:46;;;;;;;0.70;0.70;;;;;;;0.20;93.59;96519.41;29373;333;63004;-56
2022/12/04 01:12:18;;;;;;;0.60;0.60;;;;;;;0.21;93.71;96521.03;29371;256;64013;-56
2022/12/04 01:12:50;;;;;;;0.68;0.68;;;;;;;0.22;93.67;96522.66;29373;257;63005;-56
2022/12/04 01:13:22;;;;;;;0.70;0.70;;;;;;;0.21;93.75;96521.03;29373;210;63024;-56
2022/12/04 01:13:54;;;;;;;0.70;0.70;;;;;;;0.19;93.62;96515.94;29373;294;63007;-56
2022/12/04 01:14:25;;;;;;;0.70;0.70;;;;;;;0.20;93.69;96514.06;29373;204;63009;-56
2022/12/04 01:14:57;;;;;;;0.70;0.70;;;;;;;0.18;93.67;96511.63;29373;268;63005;-64
2022/12/04 01:15:28;;;;;;;0.70;0.70;;;;;;;0.16;93.30;96508.41;29373;365;63009;-56
2022/12/04 01:15:59;;;;;;;0.70;0.70;;;;;;;0.14;93.05;96509.69;29373;230;63000;-55
2022/12/04 01:16:36;;;;;;;0.80;0.80;;;;;;;0.14;93.50;96507.00;29373;253;63009;-56
2022/12/04 01:17:07;;;;;;;0.60;0.60;;;;;;;0.16;93.57;96502.25;29373;361;63004;-64
2022/12/04 01:17:38;;;;;;;0.60;0.60;;;;;;;0.14;93.38;96504.34;29371;244;64013;-56
2022/12/04 01:18:11;;;;;;;0.60;0.60;;;;;;;0.12;93.12;96506.44;29373;288;63004;-56
2022/12/04 01:18:42;;;;;;;0.68;0.68;;;;;;;0.10;93.57;96503.19;29373;378;63008;-56
2022/12/04 01:19:13;;;;;;;0.60;0.60;;;;;;;0.09;93.33;96502.37;29373;212;63004;-56
2022/12/04 01:19:49;;;;;;;0.60;0.60;;;;;;;0.09;93.77;96506.91;29373;340;63008;-56
2022/12/04 01:20:20;;;;;;;0.60;0.60;;;;;;;0.10;93.69;96504.00;29373;317;63005;-56
2022/12/04 01:20:52;;;;;;;0.70;0.70;;;;;;;0.11;94.56;96504.81;29373;322;63009;-56
2022/12/04 01:21:24;;;;;;;0.70;0.70;;;;;;;0.13;94.66;96502.72;29373;353;63005;-66
2022/12/04 01:21:55;;;;;;;0.70;0.70;;;;;;;0.11;94.60;96504.81;29373;217;63018;-64
2022/12/04 01:22:26;;;;;;;0.60;0.60;;;;;;;0.09;94.18;96501.56;29373;248;63005;-56
2022/12/04 01:22:57;;;;;;;0.60;0.60;;;;;;;0.10;94.32;96516.53;29371;287;64013;-56
2022/12/04 01:23:29;;;;;;;0.60;0.60;;;;;;;0.11;94.17;96510.16;29373;339;63005;-66
2022/12/04 01:24:00;;;;;;;0.60;0.60;;;;;;;0.12;94.39;96517.09;29373;286;63009;-57
2022/12/04 01:24:31;;;;;;;0.70;0.70;;;;;;;0.15;94.17;96511.31;29373;209;63004;-65
2022/12/04 01:25:04;;;;;;;0.60;0.60;;;;;;;0.17;93.50;96514.53;29395;233;63009;-56
2022/12/04 01:25:35;;;;;;;0.70;0.70;;;;;;;0.15;93.57;96514.78;29373;281;63004;-56
2022/12/04 01:26:09;;;;;;;0.70;0.70;;;;;;;0.13;93.30;96516.06;29373;221;63004;-55
2022/12/04 01:26:41;;;;;;;0.60;0.60;;;;;;;0.11;93.07;96510.16;29373;196;63012;-55
2022/12/04 01:27:13;;;;;;;0.60;0.60;;;;;;;0.10;93.17;96508.53;29373;354;63009;-56
2022/12/04 01:27:44;;;;;;;0.65;0.65;;;;;;;0.10;93.23;96509.34;29373;222;63009;-55
2022/12/04 01:28:15;;;;;;;0.60;0.60;;;;;;;0.11;93.30;96510.16;29371;206;64014;-57
2022/12/04 01:28:46;;;;;;;0.62;0.62;;;;;;;0.13;93.35;96510.72;29373;219;63005;-56
2022/12/04 01:29:18;;;;;;;0.60;0.60;;;;;;;0.13;93.72;96513.38;29373;287;63009;-56
2022/12/04 01:29:49;;;;;;;0.60;0.60;;;;;;;0.14;93.48;96507.00;29373;208;63005;-56
2022/12/04 01:30:21;;;;;;;0.60;0.60;;;;;;;0.14;93.33;96512.34;29373;363;63009;-56
2022/12/04 01:31:03;;;;;;;0.70;0.70;;;;;;;0.15;93.61;96513.97;29373;196;63017;-56
2022/12/04 01:31:34;;;;;;;1.08;1.08;;;;;;;0.14;93.67;96512.34;29373;359;63009;-56
2022/12/04 01:32:07;;;;;;;0.70;0.70;;;;;;;0.15;93.34;96509.44;29373;253;63004;-56
2022/12/04 01:32:38;;;;;;;0.65;0.65;;;;;;;0.15;93.92;96509.44;29373;199;63023;-56
2022/12/04 01:33:09;;;;;;;0.70;0.70;;;;;;;0.18;94.02;96510.81;29373;222;63004;-56
2022/12/04 01:33:42;;;;;;;0.70;0.70;;;;;;;0.19;94.45;96512.44;29371;240;64013;-56
2022/12/04 01:34:14;;;;;;;0.70;0.70;;;;;;;0.20;94.42;96514.06;29371;315;64008;-55
2022/12/04 01:34:45;;;;;;;0.60;0.60;;;;;;;0.20;94.57;96509.56;29373;254;63009;-57
2022/12/04 01:35:17;;;;;;;0.60;0.60;;;;;;;0.20;94.72;96508.75;29373;270;63005;-56
2022/12/04 01:35:58;;;;;;;0.60;0.60;;;;;;;0.20;94.75;96508.75;29373;228;63009;-56
2022/12/04 01:36:30;;;;;;;0.68;0.68;;;;;;;0.20;94.50;96506.88;29395;271;63005;-56
2022/12/04 01:37:02;;;;;;;0.70;0.70;;;;;;;0.20;94.80;96504.22;29395;199;63009;-56
2022/12/04 01:37:33;;;;;;;0.60;0.60;;;;;;;0.24;94.60;96515.22;29373;328;63005;-56
2022/12/04 01:38:04;;;;;;;0.68;0.68;;;;;;;0.26;94.49;96507.78;29373;279;63009;-56
2022/12/04 01:38:36;;;;;;;0.65;0.65;;;;;;;0.26;93.89;96513.13;29373;202;63005;-58
2022/12/04 01:39:07;;;;;;;0.60;0.60;;;;;;;0.23;93.79;96508.25;29371;359;64013;-56
2022/12/04 01:39:39;;;;;;;0.62;0.62;;;;;;;0.22;93.92;96511.97;29373;362;63004;-56
2022/12/04 01:40:14;;;;;;;0.60;0.60;;;;;;;0.20;94.14;96511.41;29373;206;63009;-56
2022/12/04 01:40:45;;;;;;;0.60;0.60;;;;;;;0.19;93.81;96507.12;29373;313;63004;-56
2022/12/04 01:41:20;;;;;;;0.60;0.60;;;;;;;0.19;94.01;96509.78;29373;334;63018;-56
2022/12/04 01:41:51;;;;;;;0.68;0.68;;;;;;;0.19;93.96;96509.78;29373;256;63004;-56
2022/12/04 01:42:23;;;;;;;0.70;0.70;;;;;;;0.18;94.19;96508.97;29373;303;63018;-55
2022/12/04 01:42:54;;;;;;;0.70;0.70;;;;;;;0.19;94.01;96507.12;29373;259;63005;-55
2022/12/04 01:43:28;;;;;;;0.60;0.60;;;;;;;0.20;94.58;96501.53;29373;214;63009;-55
2022/12/04 01:44:11;;;;;;;0.62;0.62;;;;;;;0.24;94.59;96504.56;29373;346;63008;-55
2022/12/04 01:45:04;;;;;;;0.60;0.60;;;;;;;0.23;94.53;96503.75;29371;357;64013;-55
2022/12/04 01:45:53;;;;;;;0.60;0.60;;;;;;;0.19;93.76;96502.59;29373;217;63005;-55
2022/12/04 01:46:24;;;;;;;0.62;0.62;;;;;;;0.23;94.36;96508.25;29372;279;63009;-55
2022/12/04 01:46:58;;;;;;;0.50;0.50;;;;;;;0.23;93.78;96502.94;29371;317;64009;-56
2022/12/04 01:47:30;;;;;;;0.50;0.50;;;;;;;0.22;93.84;96511.97;29373;293;63009;-56
2022/12/04 01:48:31;;;;;;;0.70;0.70;;;;;;;0.22;93.29;96506.66;29373;202;63004;-57
2022/12/04 01:49:06;;;;;;;0.70;0.70;;;;;;;0.19;93.39;96505.25;29395;226;63008;-56
2022/12/04 01:49:44;;;;;;;0.60;0.60;;;;;;;0.18;93.35;96500.97;29395;199;63005;-56
2022/12/04 01:50:15;;;;;;;0.60;0.60;;;;;;;0.18;93.55;96502.81;29373;205;63009;-57
2022/12/04 01:50:50;;;;;;;0.70;0.70;;;;;;;0.15;93.11;96503.28;29373;267;63005;-56
2022/12/04 01:51:28;;;;;;;0.70;0.70;;;;;;;0.14;93.36;96499.00;29371;203;64013;-56
2022/12/04 01:52:13;;;;;;;0.60;0.60;;;;;;;0.13;93.29;96500.06;29373;325;63005;-56
2022/12/04 01:52:44;;;;;;;0.68;0.68;;;;;;;0.14;93.88;96504.34;29373;305;63009;-56
2022/12/04 01:53:16;;;;;;;0.52;0.52;;;;;;;0.12;93.35;96501.09;29373;213;63005;-56
2022/12/04 01:54:00;;;;;;;0.70;0.70;;;;;;;0.15;93.81;96506.78;29373;197;63009;-58
2022/12/04 01:54:35;;;;;;;0.65;0.65;;;;;;;0.19;93.72;96509.78;29373;197;63004;-56
2022/12/04 01:55:08;;;;;;;0.70;0.70;;;;;;;0.19;93.09;96509.78;29371;272;64013;-56
2022/12/04 01:55:40;;;;;;;0.62;0.62;;;;;;;0.18;93.15;96506.31;29374;196;63016;-56
2022/12/04 01:56:13;;;;;;;0.60;0.60;;;;;;;0.17;93.42;96506.53;29373;196;63009;-57
2022/12/04 01:56:56;;;;;;;0.70;0.70;;;;;;;0.16;93.11;96500.41;29374;352;63004;-56
2022/12/04 01:57:31;;;;;;;0.70;0.70;;;;;;;0.16;93.61;96508.41;29373;304;63009;-56
2022/12/04 01:58:03;;;;;;;0.70;0.70;;;;;;;0.16;93.97;96512.91;29374;250;63016;-56
2022/12/04 01:58:40;;;;;;;0.60;0.60;;;;;;;0.15;93.89;96511.31;29374;306;63019;-56
2022/12/04 01:59:16;;;;;;;0.60;0.60;;;;;;;0.15;93.71;96521.97;29373;236;63005;-56
2022/12/04 01:59:59;;;;;;;0.60;0.60;;;;;;;0.15;93.73;96517.44;29374;215;63009;-56
2022/12/04 02:00:30;;;;;;;1.20;1.20;;;;;;;0.15;94.13;96516.63;29373;231;64009;-56
2022/12/04 02:01:05;;;;;;;0.60;0.60;;;;;;;0.15;94.02;96517.44;29373;214;63009;-56
2022/12/04 02:01:43;;;;;;;0.60;0.60;;;;;;;0.17;93.91;96519.88;29374;203;63004;-56
2022/12/04 02:02:18;;;;;;;0.60;0.60;;;;;;;0.19;94.36;96513.25;29372;237;64013;-56
2022/12/04 02:02:49;;;;;;;0.60;0.60;;;;;;;0.19;94.12;96515.13;29374;343;63004;-56
2022/12/04 02:03:21;;;;;;;0.60;0.60;;;;;;;0.20;94.33;96516.75;29374;254;63017;-56
2022/12/04 02:03:53;;;;;;;0.70;0.70;;;;;;;0.20;93.90;96514.06;29374;361;63004;-56
2022/12/04 02:04:24;;;;;;;0.62;0.62;;;;;;;0.20;93.70;96514.06;29372;362;64013;-56
2022/12/04 02:04:56;;;;;;;0.70;0.70;;;;;;;0.20;93.75;96519.41;29374;223;63005;-55
2022/12/04 02:05:28;;;;;;;0.70;0.70;;;;;;;0.21;94.34;96521.84;29374;214;63009;-57
2022/12/04 02:05:59;;;;;;;0.70;0.70;;;;;;;0.22;93.88;96517.31;29374;238;63005;-56
2022/12/04 02:06:30;;;;;;;1.05;1.05;;;;;;;0.21;93.89;96521.03;29374;303;63005;-56
2022/12/04 02:07:01;;;;;;;0.60;0.60;;;;;;;0.21;93.77;96510.34;29374;196;63005;-56
2022/12/04 02:07:34;;;;;;;0.60;0.60;;;;;;;0.22;93.72;96522.66;29374;214;63020;-57
2022/12/04 02:08:05;;;;;;;0.70;0.70;;;;;;;0.21;93.31;96515.69;29374;200;63005;-56
2022/12/04 02:08:37;;;;;;;0.65;0.65;;;;;;;0.21;93.45;96518.37;29374;340;63009;-57
2022/12/04 02:09:09;;;;;;;0.60;0.60;;;;;;;0.23;93.91;96513.59;29372;212;64009;-56
2022/12/04 02:09:42;;;;;;;0.68;0.68;;;;;;;0.25;93.64;96514.19;29374;212;63009;-56
2022/12/04 02:10:16;;;;;;;0.70;0.70;;;;;;;0.24;93.49;96520.56;29374;204;63004;-55
2022/12/04 02:11:12;;;;;;;0.70;0.70;;;;;;;0.24;93.03;96510.69;29374;338;63009;-56
2022/12/04 02:12:22;;;;;;;0.70;0.70;;;;;;;0.25;92.75;96512.31;29374;198;63004;-64
2022/12/04 02:13:16;;;;;;;0.62;0.62;;;;;;;0.28;92.71;96516.38;29372;312;64014;-56
2022/12/04 02:14:23;;;;;;;0.70;0.70;;;;;;;0.26;93.27;96510.47;29374;358;63005;-56
2022/12/04 02:15:31;;;;;;;0.70;0.70;;;;;;;0.26;93.13;96507.78;29374;197;63005;-57
