Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/28 00:02:08;;;;;;;5.03;1.27;;;23.90;51.30;;;;;;;;;-61
2020/08/28 00:07:09;;;;;;;5.05;1.30;;;23.90;51.30;;;;;;;;;-61
2020/08/28 00:12:10;;;;;;;3.25;1.17;;;23.90;51.40;;;;;;;;;-60
2020/08/28 00:17:11;;;;;;;3.30;1.30;;;23.90;51.40;;;;;;;;;-60
2020/08/28 00:22:12;;;;;;;2.67;1.30;;;23.90;51.40;;;;;;;;;-60
2020/08/28 00:27:12;;;;;;;3.70;1.40;;;23.90;51.40;;;;;;;;;-61
2020/08/28 00:32:13;;;;;;;2.33;1.10;;;23.90;51.50;;;;;;;;;-61
2020/08/28 00:37:14;;;;;;;3.20;1.20;;;23.90;51.50;;;;;;;;;-60
2020/08/28 00:42:15;;;;;;;4.22;1.50;;;23.90;51.50;;;;;;;;;-60
2020/08/28 00:47:16;;;;;;;7.43;1.35;;;23.90;51.50;;;;;;;;;-61
2020/08/28 00:52:17;;;;;;;4.43;1.40;;;23.90;51.50;;;;;;;;;-61
2020/08/28 00:57:35;;;;;;;2.05;1.05;;;23.90;51.50;;;;;;;;;-61
2020/08/28 01:02:18;;;;;;;3.75;1.30;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:07:19;;;;;;;3.10;1.45;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:12:19;;;;;;;3.78;1.10;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:17:20;;;;;;;4.43;1.45;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:22:21;;;;;;;4.53;1.33;;;23.90;51.60;;;;;;;;;-60
2020/08/28 01:27:22;;;;;;;5.07;1.60;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:32:23;;;;;;;4.93;1.40;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:37:24;;;;;;;3.40;1.27;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:42:24;;;;;;;1.58;1.08;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:47:25;;;;;;;2.58;1.15;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:52:26;;;;;;;4.60;1.30;;;23.90;51.60;;;;;;;;;-61
2020/08/28 01:57:27;;;;;;;3.50;1.25;;;23.90;51.70;;;;;;;;;-60
2020/08/28 02:02:28;;;;;;;4.50;0.85;;;23.90;51.70;;;;;;;;;-61
2020/08/28 02:07:28;;;;;;;4.57;1.35;;;23.90;51.70;;;;;;;;;-61
2020/08/28 02:12:29;;;;;;;1.62;0.88;;;23.90;51.70;;;;;;;;;-60
2020/08/28 02:17:30;;;;;;;2.75;1.20;;;23.90;51.70;;;;;;;;;-61
2020/08/28 02:22:30;;;;;;;1.15;0.85;;;23.90;51.80;;;;;;;;;-61
2020/08/28 02:27:31;;;;;;;2.05;0.80;;;23.80;51.70;;;;;;;;;-60
2020/08/28 02:32:32;;;;;;;3.62;1.25;;;23.90;51.80;;;;;;;;;-61
2020/08/28 02:37:33;;;;;;;1.23;0.65;;;23.80;51.80;;;;;;;;;-61
2020/08/28 02:42:34;;;;;;;3.87;0.90;;;23.80;51.80;;;;;;;;;-61
2020/08/28 02:47:35;;;;;;;2.03;1.10;;;23.80;51.80;;;;;;;;;-61
2020/08/28 02:52:36;;;;;;;2.65;0.82;;;23.90;51.80;;;;;;;;;-60
2020/08/28 02:57:37;;;;;;;1.42;0.80;;;23.90;51.90;;;;;;;;;-61
2020/08/28 03:02:38;;;;;;;2.03;1.00;;;23.80;51.80;;;;;;;;;-61
2020/08/28 03:07:39;;;;;;;1.92;1.15;;;23.80;51.80;;;;;;;;;-60
2020/08/28 03:12:40;;;;;;;1.37;1.00;;;23.80;51.80;;;;;;;;;-61
2020/08/28 03:17:41;;;;;;;2.87;1.37;;;23.90;51.80;;;;;;;;;-61
2020/08/28 03:22:41;;;;;;;2.20;1.23;;;23.80;51.70;;;;;;;;;-61
2020/08/28 03:27:41;;;;;;;2.42;1.30;;;23.80;51.60;;;;;;;;;-60
2020/08/28 03:32:41;;;;;;;5.70;1.12;;;23.80;51.50;;;;;;;;;-60
2020/08/28 03:37:41;;;;;;;5.43;1.40;;;23.90;51.40;;;;;;;;;-60
2020/08/28 03:42:41;;;;;;;3.05;1.05;;;23.80;51.30;;;;;;;;;-60
2020/08/28 03:47:42;;;;;;;3.95;1.40;;;23.80;51.20;;;;;;;;;-61
2020/08/28 03:52:42;;;;;;;2.53;0.95;;;23.80;51.10;;;;;;;;;-60
2020/08/28 03:57:42;;;;;;;3.20;1.02;;;23.80;51.10;;;;;;;;;-61
2020/08/28 04:02:42;;;;;;;3.40;1.17;;;23.80;51.00;;;;;;;;;-60
2020/08/28 04:07:43;;;;;;;3.65;1.20;;;23.80;50.90;;;;;;;;;-60
2020/08/28 04:12:44;;;;;;;2.83;1.12;;;23.80;50.90;;;;;;;;;-61
2020/08/28 04:17:45;;;;;;;4.12;1.30;;;23.70;50.70;;;;;;;;;-60
2020/08/28 04:22:45;;;;;;;5.32;1.37;;;23.70;50.60;;;;;;;;;-61
2020/08/28 04:27:46;;;;;;;5.72;1.45;;;23.70;50.60;;;;;;;;;-61
2020/08/28 04:32:47;;;;;;;4.03;1.40;;;23.70;50.50;;;;;;;;;-61
2020/08/28 04:37:47;;;;;;;1.75;1.27;;;23.70;50.60;;;;;;;;;-61
2020/08/28 04:42:48;;;;;;;4.87;1.40;;;23.70;50.50;;;;;;;;;-61
2020/08/28 04:47:49;;;;;;;2.87;1.23;;;23.70;50.60;;;;;;;;;-61
2020/08/28 04:52:50;;;;;;;5.10;1.52;;;23.70;50.50;;;;;;;;;-61
2020/08/28 04:57:51;;;;;;;4.12;1.45;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:02:52;;;;;;;3.92;1.58;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:07:53;;;;;;;3.87;1.17;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:12:53;;;;;;;5.35;1.42;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:17:53;;;;;;;4.78;1.48;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:22:54;;;;;;;5.47;1.62;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:27:54;;;;;;;2.22;1.17;;;23.70;50.50;;;;;;;;;-61
2020/08/28 05:32:54;;;;;;;5.32;1.73;;;23.70;50.60;;;;;;;;;-62
2020/08/28 05:37:55;;;;;;;5.55;1.75;;;23.70;50.60;;;;;;;;;-63
2020/08/28 05:42:55;;;;;;;6.70;1.23;;;23.70;50.60;;;;;;;;;-63
2020/08/28 05:47:55;;;;;;;3.72;0.95;;;23.70;50.70;;;;;;;;;-63
2020/08/28 05:52:55;;;;;;;4.60;1.20;;;23.70;50.80;;;;;;;;;-63
2020/08/28 05:57:56;;;;;;;2.97;1.12;;;23.70;51.30;;;;;;;;;-63
2020/08/28 06:02:56;;;;;;;4.32;1.15;;;23.80;51.80;;;;;;;;;-63
2020/08/28 06:07:56;;;;;;;3.00;1.75;;;23.80;52.00;;;;;;;;;-64
2020/08/28 06:12:56;;;;;;;5.78;2.00;;;23.80;52.00;;;;;;;;;-63
2020/08/28 06:17:56;;;;;;;5.25;1.20;;;23.90;51.80;;;;;;;;;-61
2020/08/28 06:22:56;;;;;;;2.65;1.23;;;23.90;51.60;;;;;;;;;-61
2020/08/28 06:27:56;;;;;;;4.65;1.55;;;23.80;51.40;;;;;;;;;-61
2020/08/28 06:32:57;;;;;;;3.20;1.27;;;23.90;51.40;;;;;;;;;-61
2020/08/28 06:37:57;;;;;;;3.67;1.33;;;23.90;51.40;;;;;;;;;-61
2020/08/28 06:42:57;;;;;;;3.87;1.33;;;23.90;51.40;;;;;;;;;-61
2020/08/28 06:47:57;;;;;;;3.03;1.30;;;23.90;51.80;;;;;;;;;-61
2020/08/28 06:52:58;;;;;;;6.15;1.50;;;23.90;52.10;;;;;;;;;-63
2020/08/28 06:57:58;;;;;;;8.13;1.50;;;23.90;52.30;;;;;;;;;-61
2020/08/28 07:02:58;;;;;;;3.30;1.17;;;23.90;52.40;;;;;;;;;-61
2020/08/28 07:07:59;;;;;;;4.40;1.12;;;24.00;52.60;;;;;;;;;-61
2020/08/28 07:12:59;;;;;;;7.93;1.40;;;24.00;52.60;;;;;;;;;-60
2020/08/28 07:18:00;;;;;;;13.77;1.67;;;23.90;52.80;;;;;;;;;-61
2020/08/28 07:23:00;;;;;;;1.95;1.10;;;23.90;53.00;;;;;;;;;-61
2020/08/28 07:28:00;;;;;;;6.12;1.52;;;23.90;53.00;;;;;;;;;-60
2020/08/28 07:33:00;;;;;;;2.30;1.30;;;23.90;52.70;;;;;;;;;-61
2020/08/28 07:38:00;;;;;;;4.10;1.10;;;23.90;52.60;;;;;;;;;-61
2020/08/28 07:43:01;;;;;;;3.33;1.50;;;23.80;52.50;;;;;;;;;-61
2020/08/28 07:48:01;;;;;;;2.33;1.37;;;23.90;52.60;;;;;;;;;-61
2020/08/28 07:53:01;;;;;;;3.42;1.58;;;23.90;52.60;;;;;;;;;-61
2020/08/28 07:58:01;;;;;;;3.37;1.23;;;23.80;52.70;;;;;;;;;-64
2020/08/28 08:03:01;;;;;;;5.60;1.70;;;23.90;52.80;;;;;;;;;-63
2020/08/28 08:08:01;;;;;;;7.78;1.70;;;23.90;53.30;;;;;;;;;-61
2020/08/28 08:13:01;;;;;;;8.57;2.17;;;23.90;53.30;;;;;;;;;-63
2020/08/28 08:18:02;;;;;;;10.93;2.30;;;23.90;53.50;;;;;;;;;-59
2020/08/28 08:23:02;;;;;;;8.93;2.12;;;23.90;53.40;;;;;;;;;-60
2020/08/28 08:28:03;;;;;;;12.68;2.28;;;23.90;53.40;;;;;;;;;-60
2020/08/28 08:33:03;;;;;;;10.50;2.45;;;23.90;53.40;;;;;;;;;-60
2020/08/28 08:38:03;;;;;;;11.15;1.90;;;24.00;53.40;;;;;;;;;-60
2020/08/28 08:43:03;;;;;;;10.80;2.08;;;24.00;53.40;;;;;;;;;-60
2020/08/28 08:48:03;;;;;;;9.35;1.73;;;24.00;53.40;;;;;;;;;-60
2020/08/28 08:53:03;;;;;;;8.20;1.42;;;23.90;53.40;;;;;;;;;-59
2020/08/28 08:58:04;;;;;;;6.47;1.85;;;24.00;53.40;;;;;;;;;-59
2020/08/28 09:03:04;;;;;;;10.55;2.17;;;23.90;53.60;;;;;;;;;-60
2020/08/28 09:08:04;;;;;;;15.63;2.30;;;23.80;53.80;;;;;;;;;-60
2020/08/28 09:13:04;;;;;;;11.43;2.00;;;23.80;53.90;;;;;;;;;-61
2020/08/28 09:18:04;;;;;;;11.12;1.90;;;23.80;54.00;;;;;;;;;-61
2020/08/28 09:23:04;;;;;;;10.60;2.12;;;23.80;54.10;;;;;;;;;-61
2020/08/28 09:28:05;;;;;;;4.72;1.62;;;23.80;54.40;;;;;;;;;-63
2020/08/28 09:33:05;;;;;;;5.03;1.40;;;23.80;55.30;;;;;;;;;-63
2020/08/28 09:38:05;;;;;;;5.78;1.37;;;23.80;55.10;;;;;;;;;-65
2020/08/28 09:43:05;;;;;;;7.07;1.52;;;23.80;54.90;;;;;;;;;-63
2020/08/28 09:48:05;;;;;;;6.25;1.80;;;23.80;55.10;;;;;;;;;-58
2020/08/28 09:53:06;;;;;;;13.40;1.65;;;23.80;55.30;;;;;;;;;-58
2020/08/28 09:58:06;;;;;;;4.10;1.50;;;23.80;55.20;;;;;;;;;-58
2020/08/28 10:03:06;;;;;;;3.53;1.35;;;23.80;55.30;;;;;;;;;-59
2020/08/28 10:08:06;;;;;;;8.48;1.80;;;23.80;55.20;;;;;;;;;-57
2020/08/28 10:13:07;;;;;;;9.68;1.60;;;23.80;55.10;;;;;;;;;-57
2020/08/28 10:18:07;;;;;;;4.72;1.10;;;23.80;55.00;;;;;;;;;-59
2020/08/28 10:23:07;;;;;;;5.47;1.40;;;23.80;54.90;;;;;;;;;-57
2020/08/28 10:28:07;;;;;;;4.80;1.27;;;23.80;54.80;;;;;;;;;-59
2020/08/28 10:33:08;;;;;;;2.17;1.02;;;23.80;54.80;;;;;;;;;-61
2020/08/28 10:38:08;;;;;;;12.75;1.30;;;23.80;55.10;;;;;;;;;-58
2020/08/28 10:43:09;;;;;;;6.50;1.48;;;23.80;55.10;;;;;;;;;-58
2020/08/28 10:48:09;;;;;;;11.75;1.60;;;23.90;55.30;;;;;;;;;-61
2020/08/28 10:53:10;;;;;;;9.20;1.73;;;23.80;55.40;;;;;;;;;-62
2020/08/28 10:58:10;;;;;;;13.55;1.08;;;23.80;55.30;;;;;;;;;-61
2020/08/28 11:03:10;;;;;;;6.20;1.73;;;23.80;55.20;;;;;;;;;-63
2020/08/28 11:08:10;;;;;;;6.93;1.33;;;23.80;55.30;;;;;;;;;-62
2020/08/28 11:13:10;;;;;;;12.60;1.23;;;23.80;55.50;;;;;;;;;-61
2020/08/28 11:18:10;;;;;;;4.37;1.50;;;23.80;56.00;;;;;;;;;-62
2020/08/28 11:23:10;;;;;;;6.50;1.50;;;23.80;56.10;;;;;;;;;-62
2020/08/28 11:28:11;;;;;;;1.90;1.05;;;23.80;56.60;;;;;;;;;-62
2020/08/28 11:33:11;;;;;;;4.80;1.08;;;23.90;57.30;;;;;;;;;-63
2020/08/28 11:38:11;;;;;;;6.55;1.20;;;23.80;57.60;;;;;;;;;-62
2020/08/28 11:43:11;;;;;;;5.90;1.73;;;23.80;58.30;;;;;;;;;-62
2020/08/28 11:48:11;;;;;;;7.70;1.33;;;23.80;58.60;;;;;;;;;-62
2020/08/28 11:53:11;;;;;;;8.10;1.52;;;23.80;59.10;;;;;;;;;-62
2020/08/28 11:58:11;;;;;;;3.15;1.10;;;23.80;59.50;;;;;;;;;-61
2020/08/28 12:03:11;;;;;;;8.43;1.30;;;23.80;59.00;;;;;;;;;-61
2020/08/28 12:08:12;;;;;;;5.50;1.30;;;23.90;59.20;;;;;;;;;-62
2020/08/28 12:13:12;;;;;;;9.07;1.30;;;23.80;58.50;;;;;;;;;-59
2020/08/28 12:18:13;;;;;;;2.95;1.37;;;23.80;58.20;;;;;;;;;-60
2020/08/28 12:23:14;;;;;;;4.68;1.62;;;23.80;58.20;;;;;;;;;-60
2020/08/28 12:28:14;;;;;;;6.95;1.45;;;23.80;57.90;;;;;;;;;-60
2020/08/28 12:33:15;;;;;;;11.38;1.95;;;23.90;58.60;;;;;;;;;-60
2020/08/28 12:38:16;;;;;;;2.47;1.23;;;23.90;58.40;;;;;;;;;-61
2020/08/28 12:43:16;;;;;;;9.05;1.60;;;23.90;58.30;;;;;;;;;-60
2020/08/28 12:48:17;;;;;;;3.95;1.00;;;23.90;58.30;;;;;;;;;-60
2020/08/28 12:53:18;;;;;;;4.10;0.82;;;23.90;58.00;;;;;;;;;-61
2020/08/28 12:58:19;;;;;;;4.62;1.77;;;23.90;57.80;;;;;;;;;-60
2020/08/28 13:03:20;;;;;;;4.05;1.12;;;23.90;57.60;;;;;;;;;-60
2020/08/28 13:08:21;;;;;;;6.25;1.48;;;23.90;57.50;;;;;;;;;-61
2020/08/28 13:13:21;;;;;;;3.72;1.10;;;23.90;57.30;;;;;;;;;-60
2020/08/28 13:18:22;;;;;;;3.60;1.02;;;24.00;57.30;;;;;;;;;-60
2020/08/28 13:23:23;;;;;;;1.85;0.98;;;24.00;57.30;;;;;;;;;-61
2020/08/28 13:28:24;;;;;;;2.20;1.20;;;24.00;57.20;;;;;;;;;-60
2020/08/28 13:33:25;;;;;;;4.65;1.08;;;24.00;57.20;;;;;;;;;-61
2020/08/28 13:38:25;;;;;;;9.00;2.00;;;24.00;57.40;;;;;;;;;-61
2020/08/28 13:43:26;;;;;;;15.73;1.85;;;24.20;57.40;;;;;;;;;-56
2020/08/28 13:48:27;;;;;;;9.07;1.45;;;24.20;57.40;;;;;;;;;-56
2020/08/28 13:53:28;;;;;;;4.60;1.40;;;24.20;57.40;;;;;;;;;-59
2020/08/28 13:58:29;;;;;;;4.53;1.10;;;24.20;57.50;;;;;;;;;-57
2020/08/28 14:03:30;;;;;;;3.90;1.50;;;24.20;57.40;;;;;;;;;-57
2020/08/28 14:08:31;;;;;;;4.93;1.35;;;24.20;57.50;;;;;;;;;-56
2020/08/28 14:13:31;;;;;;;4.60;1.17;;;24.20;57.60;;;;;;;;;-57
2020/08/28 14:18:31;;;;;;;1.58;0.93;;;24.10;57.70;;;;;;;;;-57
2020/08/28 14:23:31;;;;;;;8.23;1.00;;;24.10;57.80;;;;;;;;;-57
2020/08/28 14:28:31;;;;;;;3.87;1.05;;;24.10;57.80;;;;;;;;;-57
2020/08/28 14:33:31;;;;;;;3.60;1.37;;;24.10;57.90;;;;;;;;;-57
2020/08/28 14:38:31;;;;;;;3.35;0.90;;;24.10;57.90;;;;;;;;;-57
2020/08/28 14:43:31;;;;;;;3.28;0.82;;;24.10;58.00;;;;;;;;;-58
2020/08/28 14:48:32;;;;;;;4.15;1.25;;;24.10;58.20;;;;;;;;;-57
2020/08/28 14:53:32;;;;;;;5.87;1.15;;;24.10;58.20;;;;;;;;;-57
2020/08/28 14:58:32;;;;;;;11.65;1.33;;;24.10;58.40;;;;;;;;;-60
2020/08/28 15:03:32;;;;;;;6.75;1.65;;;24.10;58.50;;;;;;;;;-60
2020/08/28 15:08:32;;;;;;;2.55;1.10;;;24.10;58.50;;;;;;;;;-60
2020/08/28 15:13:32;;;;;;;10.90;1.73;;;24.10;58.50;;;;;;;;;-60
2020/08/28 15:18:33;;;;;;;2.78;1.15;;;24.10;58.80;;;;;;;;;-60
2020/08/28 15:23:33;;;;;;;8.98;1.33;;;24.10;58.90;;;;;;;;;-60
2020/08/28 15:28:33;;;;;;;3.40;1.02;;;24.10;58.90;;;;;;;;;-60
2020/08/28 15:33:33;;;;;;;5.45;1.48;;;24.10;59.20;;;;;;;;;-60
2020/08/28 15:38:34;;;;;;;13.07;1.33;;;24.10;59.40;;;;;;;;;-60
2020/08/28 15:43:34;;;;;;;3.72;1.45;;;24.00;59.50;;;;;;;;;-58
2020/08/28 15:48:34;;;;;;;2.37;1.12;;;24.10;60.30;;;;;;;;;-57
2020/08/28 15:53:34;;;;;;;3.95;1.10;;;24.00;59.90;;;;;;;;;-57
2020/08/28 15:58:35;;;;;;;3.50;1.05;;;24.10;60.20;;;;;;;;;-59
2020/08/28 16:03:35;;;;;;;8.63;1.48;;;24.00;60.00;;;;;;;;;-60
2020/08/28 16:08:35;;;;;;;6.93;1.48;;;24.10;60.30;;;;;;;;;-58
2020/08/28 16:13:35;;;;;;;3.05;1.35;;;24.10;60.30;;;;;;;;;-58
2020/08/28 16:18:35;;;;;;;2.95;1.25;;;24.00;60.20;;;;;;;;;-59
2020/08/28 16:23:35;;;;;;;2.17;1.23;;;24.10;60.40;;;;;;;;;-59
2020/08/28 16:28:35;;;;;;;5.68;1.55;;;24.10;60.20;;;;;;;;;-59
2020/08/28 16:33:35;;;;;;;1.65;0.98;;;24.10;62.10;;;;;;;;;-59
2020/08/28 16:38:36;;;;;;;1.90;1.17;;;24.00;63.50;;;;;;;;;-59
2020/08/28 16:43:37;;;;;;;4.85;0.98;;;23.90;63.70;;;;;;;;;-58
2020/08/28 16:48:37;;;;;;;3.20;1.10;;;23.90;64.20;;;;;;;;;-58
2020/08/28 16:53:38;;;;;;;4.53;1.25;;;23.90;64.70;;;;;;;;;-58
2020/08/28 16:58:38;;;;;;;6.28;1.40;;;23.90;65.00;;;;;;;;;-58
2020/08/28 17:03:38;;;;;;;4.05;1.05;;;23.80;65.50;;;;;;;;;-58
2020/08/28 17:08:38;;;;;;;3.33;1.25;;;23.80;65.90;;;;;;;;;-58
2020/08/28 17:13:38;;;;;;;2.40;1.25;;;23.80;65.70;;;;;;;;;-58
2020/08/28 17:18:38;;;;;;;7.95;1.10;;;23.80;64.60;;;;;;;;;-58
2020/08/28 17:23:38;;;;;;;3.45;1.35;;;23.90;64.10;;;;;;;;;-58
2020/08/28 17:28:38;;;;;;;4.47;1.50;;;23.90;63.20;;;;;;;;;-58
2020/08/28 17:33:39;;;;;;;8.85;1.17;;;24.10;62.60;;;;;;;;;-58
2020/08/28 17:38:39;;;;;;;3.28;0.88;;;24.10;62.40;;;;;;;;;-58
2020/08/28 17:43:39;;;;;;;2.70;1.50;;;24.10;62.10;;;;;;;;;-58
2020/08/28 17:48:39;;;;;;;3.55;1.55;;;24.10;61.80;;;;;;;;;-58
2020/08/28 17:53:39;;;;;;;10.75;1.50;;;24.20;61.50;;;;;;;;;-58
2020/08/28 17:58:39;;;;;;;6.70;1.40;;;24.20;61.40;;;;;;;;;-58
2020/08/28 18:03:40;;;;;;;4.32;1.30;;;24.30;61.20;;;;;;;;;-58
2020/08/28 18:08:40;;;;;;;4.22;1.37;;;24.20;61.10;;;;;;;;;-58
2020/08/28 18:13:41;;;;;;;6.05;1.40;;;24.30;61.30;;;;;;;;;-58
2020/08/28 18:18:41;;;;;;;3.90;1.15;;;24.20;61.10;;;;;;;;;-60
2020/08/28 18:23:41;;;;;;;3.60;1.23;;;24.20;61.10;;;;;;;;;-58
2020/08/28 18:28:41;;;;;;;2.10;1.33;;;24.20;61.00;;;;;;;;;-58
2020/08/28 18:33:41;;;;;;;3.83;1.05;;;24.20;61.10;;;;;;;;;-59
2020/08/28 18:38:42;;;;;;;6.68;1.08;;;24.20;61.10;;;;;;;;;-59
2020/08/28 18:43:42;;;;;;;9.40;1.50;;;24.20;61.10;;;;;;;;;-59
2020/08/28 18:48:43;;;;;;;6.03;1.25;;;24.20;61.10;;;;;;;;;-59
2020/08/28 18:53:43;;;;;;;2.53;1.27;;;24.20;61.20;;;;;;;;;-59
2020/08/28 18:58:44;;;;;;;2.33;1.00;;;24.20;61.20;;;;;;;;;-59
2020/08/28 19:03:44;;;;;;;3.85;1.50;;;24.20;61.40;;;;;;;;;-59
2020/08/28 19:08:44;;;;;;;5.05;1.87;;;24.20;61.40;;;;;;;;;-59
2020/08/28 19:13:53;;;;;;;4.12;1.20;;;24.20;61.40;;;;;;;;;-59
2020/08/28 19:18:45;;;;;;;2.22;1.25;;;24.20;61.40;;;;;;;;;-59
2020/08/28 19:23:46;;;;;;;5.90;1.10;;;24.10;61.40;;;;;;;;;-60
2020/08/28 19:28:46;;;;;;;3.95;0.95;;;24.20;61.30;;;;;;;;;-59
2020/08/28 19:33:46;;;;;;;1.02;0.75;;;24.20;61.40;;;;;;;;;-59
2020/08/28 19:38:46;;;;;;;5.55;1.25;;;24.10;61.30;;;;;;;;;-58
2020/08/28 19:43:47;;;;;;;3.45;1.02;;;24.20;61.40;;;;;;;;;-58
2020/08/28 19:48:47;;;;;;;3.72;0.90;;;24.20;61.30;;;;;;;;;-59
2020/08/28 19:53:47;;;;;;;3.42;1.25;;;24.10;61.30;;;;;;;;;-59
2020/08/28 19:58:47;;;;;;;1.67;0.95;;;24.10;61.30;;;;;;;;;-59
2020/08/28 20:03:47;;;;;;;3.87;0.90;;;24.10;61.30;;;;;;;;;-59
2020/08/28 20:08:47;;;;;;;2.08;1.02;;;24.10;61.30;;;;;;;;;-59
2020/08/28 20:13:47;;;;;;;6.22;0.88;;;24.10;61.30;;;;;;;;;-59
2020/08/28 20:18:47;;;;;;;2.17;1.40;;;24.10;61.30;;;;;;;;;-58
2020/08/28 20:23:47;;;;;;;3.42;0.68;;;24.10;61.20;;;;;;;;;-58
2020/08/28 20:28:48;;;;;;;3.22;0.95;;;24.10;61.20;;;;;;;;;-59
2020/08/28 20:33:48;;;;;;;5.05;1.95;;;24.10;61.20;;;;;;;;;-59
2020/08/28 20:38:48;;;;;;;6.43;1.00;;;24.10;61.20;;;;;;;;;-59
2020/08/28 20:43:48;;;;;;;2.72;1.08;;;24.00;61.10;;;;;;;;;-58
2020/08/28 20:48:49;;;;;;;3.47;0.88;;;24.10;61.20;;;;;;;;;-59
2020/08/28 20:53:49;;;;;;;9.68;1.37;;;24.10;61.20;;;;;;;;;-58
2020/08/28 20:58:49;;;;;;;5.03;1.23;;;24.00;61.10;;;;;;;;;-58
2020/08/28 21:03:50;;;;;;;6.37;1.10;;;24.00;61.10;;;;;;;;;-58
2020/08/28 21:08:50;;;;;;;3.75;0.98;;;24.00;61.00;;;;;;;;;-59
2020/08/28 21:13:50;;;;;;;4.50;0.88;;;24.00;61.00;;;;;;;;;-59
2020/08/28 21:18:50;;;;;;;7.45;1.05;;;24.00;60.90;;;;;;;;;-59
2020/08/28 21:23:50;;;;;;;13.85;1.33;;;24.00;60.90;;;;;;;;;-58
2020/08/28 21:28:50;;;;;;;7.53;1.23;;;24.00;60.80;;;;;;;;;-58
2020/08/28 21:33:50;;;;;;;9.52;2.17;;;24.00;60.70;;;;;;;;;-58
2020/08/28 21:38:51;;;;;;;17.60;1.65;;;24.00;60.90;;;;;;;;;-59
2020/08/28 21:43:51;;;;;;;8.90;1.23;;;24.00;60.70;;;;;;;;;-59
2020/08/28 21:48:52;;;;;;;6.72;1.60;;;24.00;60.20;;;;;;;;;-59
2020/08/28 21:53:52;;;;;;;3.58;0.80;;;23.90;59.80;;;;;;;;;-59
2020/08/28 21:58:52;;;;;;;3.20;0.82;;;23.90;59.30;;;;;;;;;-59
2020/08/28 22:03:52;;;;;;;3.58;0.82;;;23.90;59.20;;;;;;;;;-59
2020/08/28 22:08:53;;;;;;;1.90;0.60;;;23.90;58.90;;;;;;;;;-59
2020/08/28 22:13:53;;;;;;;6.05;1.02;;;23.90;58.50;;;;;;;;;-59
2020/08/28 22:18:53;;;;;;;3.45;1.25;;;23.90;58.40;;;;;;;;;-60
2020/08/28 22:23:54;;;;;;;5.15;0.68;;;23.90;58.00;;;;;;;;;-59
2020/08/28 22:28:54;;;;;;;1.12;0.75;;;23.90;57.60;;;;;;;;;-59
2020/08/28 22:33:54;;;;;;;2.75;0.62;;;23.80;57.50;;;;;;;;;-59
2020/08/28 22:38:54;;;;;;;2.62;0.77;;;23.80;57.40;;;;;;;;;-59
2020/08/28 22:43:55;;;;;;;1.10;0.45;;;23.80;57.30;;;;;;;;;-59
2020/08/28 22:48:55;;;;;;;2.35;0.90;;;23.80;57.00;;;;;;;;;-60
2020/08/28 22:53:55;;;;;;;2.45;0.70;;;23.80;57.00;;;;;;;;;-59
2020/08/28 22:58:55;;;;;;;1.98;0.68;;;23.80;56.90;;;;;;;;;-59
2020/08/28 23:03:55;;;;;;;3.30;0.80;;;23.80;56.80;;;;;;;;;-59
2020/08/28 23:08:55;;;;;;;3.72;0.90;;;23.80;56.70;;;;;;;;;-59
2020/08/28 23:13:55;;;;;;;1.25;0.65;;;23.70;56.60;;;;;;;;;-59
2020/08/28 23:18:56;;;;;;;2.83;0.82;;;23.70;56.50;;;;;;;;;-59
2020/08/28 23:23:56;;;;;;;4.72;0.80;;;23.70;56.50;;;;;;;;;-59
2020/08/28 23:28:57;;;;;;;2.78;0.70;;;23.70;56.50;;;;;;;;;-59
2020/08/28 23:33:57;;;;;;;1.85;1.08;;;23.70;56.40;;;;;;;;;-59
2020/08/28 23:38:57;;;;;;;3.62;0.77;;;23.70;56.40;;;;;;;;;-59
2020/08/28 23:43:57;;;;;;;2.22;0.82;;;23.70;56.30;;;;;;;;;-59
2020/08/28 23:48:57;;;;;;;1.70;0.70;;;23.70;56.30;;;;;;;;;-59
2020/08/28 23:53:57;;;;;;;3.80;0.80;;;23.60;56.20;;;;;;;;;-59
2020/08/28 23:58:57;;;;;;;0.85;0.62;;;23.70;56.10;;;;;;;;;-59
