Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/17 00:04:29;;;19.2;;;18.4;;;;;;;;;;;;;;;
2019/06/17 00:04:29;;;;;;;;;;;17.1;101.2;;;;;;;;;
2019/06/17 00:09:31;;;18.4;;;17.6;;;;;;;;;;;;;;;
2019/06/17 00:09:31;;;;;;;;;;;17.1;101.2;;;;;;;;;
2019/06/17 00:14:02;;;17.6;;;17.0;;;;;;;;;;;;;;;
2019/06/17 00:14:03;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/06/17 00:19:05;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/06/17 00:19:05;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/06/17 00:23:37;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/06/17 00:23:37;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/06/17 00:28:39;;;16.6;;;16.0;;;;;;;;;;;;;;;
2019/06/17 00:28:39;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/06/17 00:33:11;;;16.7;;;16.2;;;;;;;;;;;;;;;
2019/06/17 00:33:11;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/06/17 00:38:13;;;17.2;;;16.6;;;;;;;;;;;;;;;
2019/06/17 00:38:13;;;;;;;;;;;16.8;101.2;;;;;;;;;
2019/06/17 00:43:15;;;17.7;;;16.9;;;;;;;;;;;;;;;
2019/06/17 00:43:15;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/06/17 00:47:48;;;17.3;;;16.6;;;;;;;;;;;;;;;
2019/06/17 00:47:48;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/06/17 00:52:50;;;17.1;;;16.5;;;;;;;;;;;;;;;
2019/06/17 00:52:50;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/06/17 00:57:22;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/06/17 00:57:22;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/06/17 01:02:24;;;17.2;;;16.5;;;;;;;;;;;;;;;
2019/06/17 01:02:25;;;;;;;;;;;16.6;102.9;;;;;;;;;
2019/06/17 01:06:56;;;16.3;;;15.7;;;;;;;;;;;;;;;
2019/06/17 01:06:56;;;;;;;;;;;16.5;102.9;;;;;;;;;
2019/06/17 01:11:58;;;16.7;;;16.2;;;;;;;;;;;;;;;
2019/06/17 01:11:58;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/06/17 01:16:30;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/06/17 01:16:30;;;;;;;;;;;16.4;102.9;;;;;;;;;
2019/06/17 01:21:32;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/06/17 01:21:33;;;;;;;;;;;16.4;104.7;;;;;;;;;
2019/06/17 01:26:10;;;18.8;;;17.8;;;;;;;;;;;;;;;
2019/06/17 01:26:11;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/06/17 01:31:16;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/06/17 01:31:16;;;;;;;;;;;16.3;104.7;;;;;;;;;
2019/06/17 01:35:48;;;18.7;;;17.8;;;;;;;;;;;;;;;
2019/06/17 01:35:49;;;;;;;;;;;16.2;104.7;;;;;;;;;
2019/06/17 01:40:50;;;19.5;;;18.6;;;;;;;;;;;;;;;
2019/06/17 01:40:51;;;;;;;;;;;16.2;104.7;;;;;;;;;
2019/06/17 01:45:23;;;17.9;;;17.1;;;;;;;;;;;;;;;
2019/06/17 01:45:24;;;;;;;;;;;16.2;102.9;;;;;;;;;
2019/06/17 01:50:25;;;18.8;;;17.9;;;;;;;;;;;;;;;
2019/06/17 01:50:25;;;;;;;;;;;16.1;104.7;;;;;;;;;
2019/06/17 01:54:57;;;23.1;;;21.3;;;;;;;;;;;;;;;
2019/06/17 01:54:58;;;;;;;;;;;16.1;104.7;;;;;;;;;
2019/06/17 02:00:01;;;21.6;;;20.5;;;;;;;;;;;;;;;
2019/06/17 02:00:01;;;;;;;;;;;16.0;104.7;;;;;;;;;
2019/06/17 02:04:34;;;21.4;;;20.3;;;;;;;;;;;;;;;
2019/06/17 02:04:34;;;;;;;;;;;16.0;102.9;;;;;;;;;
2019/06/17 02:09:40;;;21.6;;;20.6;;;;;;;;;;;;;;;
2019/06/17 02:09:47;;;;;;;;;;;16.0;104.7;;;;;;;;;
2019/06/17 02:14:20;;;18.3;;;17.4;;;;;;;;;;;;;;;
2019/06/17 02:14:20;;;;;;;;;;;16.0;102.9;;;;;;;;;
2019/06/17 02:18:53;;;20.2;;;19.3;;;;;;;;;;;;;;;
2019/06/17 02:18:54;;;;;;;;;;;15.9;104.7;;;;;;;;;
2019/06/17 02:23:57;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/06/17 02:23:57;;;;;;;;;;;15.9;104.7;;;;;;;;;
2019/06/17 02:28:31;;;18.4;;;17.3;;;;;;;;;;;;;;;
2019/06/17 02:28:31;;;;;;;;;;;15.9;102.9;;;;;;;;;
2019/06/17 02:33:34;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/06/17 02:33:34;;;;;;;;;;;15.8;102.9;;;;;;;;;
2019/06/17 02:38:05;;;19.8;;;18.9;;;;;;;;;;;;;;;
2019/06/17 02:38:06;;;;;;;;;;;15.7;104.7;;;;;;;;;
2019/06/17 02:43:08;;;18.5;;;17.7;;;;;;;;;;;;;;;
2019/06/17 02:43:08;;;;;;;;;;;15.7;104.7;;;;;;;;;
2019/06/17 02:48:14;;;17.7;;;17.0;;;;;;;;;;;;;;;
2019/06/17 02:48:14;;;;;;;;;;;15.6;102.9;;;;;;;;;
2019/06/17 02:52:48;;;17.0;;;16.2;;;;;;;;;;;;;;;
2019/06/17 02:52:48;;;;;;;;;;;15.6;102.9;;;;;;;;;
2019/06/17 02:57:21;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/06/17 02:57:21;;;;;;;;;;;15.5;106.5;;;;;;;;;
2019/06/17 03:02:23;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/06/17 03:02:23;;;;;;;;;;;15.5;104.7;;;;;;;;;
2019/06/17 03:06:56;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/06/17 03:06:56;;;;;;;;;;;15.4;104.7;;;;;;;;;
2019/06/17 03:11:58;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/06/17 03:11:58;;;;;;;;;;;15.4;104.7;;;;;;;;;
2019/06/17 03:17:01;;;18.7;;;17.9;;;;;;;;;;;;;;;
2019/06/17 03:17:01;;;;;;;;;;;15.3;104.7;;;;;;;;;
2019/06/17 03:21:33;;;21.0;;;19.7;;;;;;;;;;;;;;;
2019/06/17 03:21:33;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:26:36;;;19.3;;;18.2;;;;;;;;;;;;;;;
2019/06/17 03:26:37;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:31:10;;;24.3;;;20.4;;;;;;;;;;;;;;;
2019/06/17 03:31:10;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:36:13;;;19.6;;;18.5;;;;;;;;;;;;;;;
2019/06/17 03:36:13;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:40:46;;;20.2;;;18.9;;;;;;;;;;;;;;;
2019/06/17 03:40:46;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:45:49;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/06/17 03:45:49;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:50:22;;;15.9;;;15.0;;;;;;;;;;;;;;;
2019/06/17 03:50:22;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 03:55:24;;;16.4;;;14.3;;;;;;;;;;;;;;;
2019/06/17 03:55:25;;;;;;;;;;;15.2;106.5;;;;;;;;;
2019/06/17 03:59:57;;;14.6;;;13.8;;;;;;;;;;;;;;;
2019/06/17 03:59:57;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 04:05:00;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/06/17 04:05:00;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 04:09:32;;;17.8;;;16.6;;;;;;;;;;;;;;;
2019/06/17 04:09:33;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 04:14:36;;;17.9;;;16.5;;;;;;;;;;;;;;;
2019/06/17 04:14:36;;;;;;;;;;;15.3;106.5;;;;;;;;;
2019/06/17 04:19:09;;;19.3;;;17.7;;;;;;;;;;;;;;;
2019/06/17 04:19:09;;;;;;;;;;;15.4;108.3;;;;;;;;;
2019/06/17 04:24:12;;;20.2;;;18.0;;;;;;;;;;;;;;;
2019/06/17 04:24:12;;;;;;;;;;;15.4;108.3;;;;;;;;;
2019/06/17 04:28:45;;;34.2;;;26.6;;;;;;;;;;;;;;;
2019/06/17 04:28:45;;;;;;;;;;;15.4;111.8;;;;;;;;;
2019/06/17 04:33:48;;;35.9;;;29.6;;;;;;;;;;;;;;;
2019/06/17 04:33:48;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/06/17 04:38:20;;;32.6;;;29.8;;;;;;;;;;;;;;;
2019/06/17 04:38:21;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/06/17 04:43:22;;;31.8;;;29.5;;;;;;;;;;;;;;;
2019/06/17 04:43:22;;;;;;;;;;;15.4;115.4;;;;;;;;;
2019/06/17 04:47:55;;;33.0;;;31.1;;;;;;;;;;;;;;;
2019/06/17 04:47:55;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/06/17 04:52:58;;;35.7;;;33.6;;;;;;;;;;;;;;;
2019/06/17 04:52:58;;;;;;;;;;;17.0;108.3;;;;;;;;;
2019/06/17 04:57:30;;;36.0;;;33.9;;;;;;;;;;;;;;;
2019/06/17 04:57:30;;;;;;;;;;;17.0;106.5;;;;;;;;;
2019/06/17 05:02:32;;;33.3;;;31.3;;;;;;;;;;;;;;;
2019/06/17 05:02:32;;;;;;;;;;;16.7;110.0;;;;;;;;;
2019/06/17 05:07:04;;;32.6;;;30.6;;;;;;;;;;;;;;;
2019/06/17 05:07:05;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/06/17 05:12:08;;;34.2;;;32.1;;;;;;;;;;;;;;;
2019/06/17 05:12:08;;;;;;;;;;;16.5;115.4;;;;;;;;;
2019/06/17 05:16:41;;;40.3;;;37.7;;;;;;;;;;;;;;;
2019/06/17 05:16:42;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/06/17 05:21:44;;;45.1;;;42.4;;;;;;;;;;;;;;;
2019/06/17 05:21:44;;;;;;;;;;;16.7;113.6;;;;;;;;;
2019/06/17 05:26:16;;;45.8;;;42.7;;;;;;;;;;;;;;;
2019/06/17 05:26:16;;;;;;;;;;;16.9;113.6;;;;;;;;;
2019/06/17 05:31:18;;;45.1;;;42.1;;;;;;;;;;;;;;;
2019/06/17 05:31:19;;;;;;;;;;;17.0;111.8;;;;;;;;;
2019/06/17 05:36:12;;;42.0;;;39.5;;;;;;;;;;;;;;;
2019/06/17 05:36:18;;;;;;;;;;;17.2;110.0;;;;;;;;;
2019/06/17 05:40:52;;;42.4;;;39.7;;;;;;;;;;;;;;;
2019/06/17 05:40:52;;;;;;;;;;;17.3;111.8;;;;;;;;;
2019/06/17 05:45:55;;;40.4;;;38.0;;;;;;;;;;;;;;;
2019/06/17 05:45:55;;;;;;;;;;;17.5;110.0;;;;;;;;;
2019/06/17 05:50:27;;;40.3;;;37.9;;;;;;;;;;;;;;;
2019/06/17 05:50:27;;;;;;;;;;;17.6;110.0;;;;;;;;;
2019/06/17 05:55:29;;;40.1;;;37.5;;;;;;;;;;;;;;;
2019/06/17 05:55:29;;;;;;;;;;;17.9;110.0;;;;;;;;;
2019/06/17 06:00:02;;;36.2;;;34.0;;;;;;;;;;;;;;;
2019/06/17 06:00:03;;;;;;;;;;;18.1;108.3;;;;;;;;;
2019/06/17 06:05:08;;;33.0;;;31.1;;;;;;;;;;;;;;;
2019/06/17 06:05:08;;;;;;;;;;;18.3;106.5;;;;;;;;;
2019/06/17 06:09:46;;;33.8;;;31.7;;;;;;;;;;;;;;;
2019/06/17 06:09:53;;;;;;;;;;;18.5;104.7;;;;;;;;;
2019/06/17 06:14:26;;;31.0;;;29.5;;;;;;;;;;;;;;;
2019/06/17 06:14:27;;;;;;;;;;;18.8;106.5;;;;;;;;;
2019/06/17 06:19:29;;;29.8;;;28.2;;;;;;;;;;;;;;;
2019/06/17 06:19:30;;;;;;;;;;;19.2;102.9;;;;;;;;;
2019/06/17 06:24:02;;;28.5;;;26.9;;;;;;;;;;;;;;;
2019/06/17 06:24:02;;;;;;;;;;;19.6;102.9;;;;;;;;;
2019/06/17 06:29:05;;;25.2;;;24.0;;;;;;;;;;;;;;;
2019/06/17 06:29:05;;;;;;;;;;;19.9;97.6;;;;;;;;;
2019/06/17 06:33:38;;;25.2;;;23.9;;;;;;;;;;;;;;;
2019/06/17 06:33:38;;;;;;;;;;;20.3;97.6;;;;;;;;;
2019/06/17 06:38:41;;;27.0;;;25.6;;;;;;;;;;;;;;;
2019/06/17 06:38:41;;;;;;;;;;;20.7;97.6;;;;;;;;;
2019/06/17 06:43:14;;;25.6;;;24.4;;;;;;;;;;;;;;;
2019/06/17 06:43:14;;;;;;;;;;;21.1;94.1;;;;;;;;;
2019/06/17 06:48:17;;;23.8;;;22.6;;;;;;;;;;;;;;;
2019/06/17 06:48:17;;;;;;;;;;;21.4;90.5;;;;;;;;;
2019/06/17 06:52:49;;;23.3;;;22.2;;;;;;;;;;;;;;;
2019/06/17 06:52:49;;;;;;;;;;;21.7;86.9;;;;;;;;;
2019/06/17 06:57:51;;;22.9;;;21.6;;;;;;;;;;;;;;;
2019/06/17 06:57:51;;;;;;;;;;;21.9;85.2;;;;;;;;;
2019/06/17 07:02:26;;;20.3;;;19.4;;;;;;;;;;;;;;;
2019/06/17 07:02:26;;;;;;;;;;;22.2;85.2;;;;;;;;;
2019/06/17 07:07:00;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/06/17 07:07:00;;;;;;;;;;;22.5;81.6;;;;;;;;;
2019/06/17 07:12:02;;;18.6;;;17.7;;;;;;;;;;;;;;;
2019/06/17 07:12:02;;;;;;;;;;;22.7;81.6;;;;;;;;;
2019/06/17 07:16:36;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/06/17 07:16:36;;;;;;;;;;;22.8;78.1;;;;;;;;;
2019/06/17 07:21:39;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/06/17 07:21:39;;;;;;;;;;;23.1;78.1;;;;;;;;;
2019/06/17 07:26:11;;;15.3;;;14.5;;;;;;;;;;;;;;;
2019/06/17 07:26:11;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/06/17 07:31:14;;;14.0;;;12.4;;;;;;;;;;;;;;;
2019/06/17 07:31:14;;;;;;;;;;;23.4;71.0;;;;;;;;;
2019/06/17 07:35:46;;;14.3;;;13.0;;;;;;;;;;;;;;;
2019/06/17 07:35:46;;;;;;;;;;;23.5;71.0;;;;;;;;;
2019/06/17 07:40:48;;;13.4;;;12.9;;;;;;;;;;;;;;;
2019/06/17 07:40:49;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/06/17 07:45:23;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/06/17 07:45:29;;;;;;;;;;;24.1;71.0;;;;;;;;;
2019/06/17 07:50:05;;;13.7;;;12.9;;;;;;;;;;;;;;;
2019/06/17 07:50:06;;;;;;;;;;;24.2;69.2;;;;;;;;;
2019/06/17 07:55:09;;;14.2;;;13.7;;;;;;;;;;;;;;;
2019/06/17 07:55:09;;;;;;;;;;;24.4;72.7;;;;;;;;;
2019/06/17 07:59:42;;;15.1;;;14.5;;;;;;;;;;;;;;;
2019/06/17 07:59:42;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/06/17 08:04:44;;;11.6;;;10.9;;;;;;;;;;;;;;;
2019/06/17 08:04:45;;;;;;;;;;;24.6;65.6;;;;;;;;;
2019/06/17 08:09:17;;;10.5;;;10.1;;;;;;;;;;;;;;;
2019/06/17 08:09:17;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/06/17 08:14:20;;;10.3;;;9.6;;;;;;;;;;;;;;;
2019/06/17 08:14:20;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/06/17 08:18:53;;;10.3;;;9.9;;;;;;;;;;;;;;;
2019/06/17 08:18:53;;;;;;;;;;;24.8;67.4;;;;;;;;;
2019/06/17 08:23:56;;;10.2;;;9.6;;;;;;;;;;;;;;;
2019/06/17 08:23:56;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/06/17 08:28:29;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/06/17 08:28:29;;;;;;;;;;;24.9;67.4;;;;;;;;;
2019/06/17 08:33:32;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/06/17 08:33:32;;;;;;;;;;;25.1;65.6;;;;;;;;;
2019/06/17 08:38:04;;;9.4;;;9.0;;;;;;;;;;;;;;;
2019/06/17 08:38:04;;;;;;;;;;;25.1;63.8;;;;;;;;;
2019/06/17 08:43:07;;;9.6;;;9.2;;;;;;;;;;;;;;;
2019/06/17 08:43:07;;;;;;;;;;;25.2;63.8;;;;;;;;;
2019/06/17 08:47:40;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/06/17 08:47:41;;;;;;;;;;;25.4;63.8;;;;;;;;;
2019/06/17 08:52:43;;;9.9;;;9.4;;;;;;;;;;;;;;;
2019/06/17 08:52:43;;;;;;;;;;;25.7;63.8;;;;;;;;;
2019/06/17 08:57:15;;;10.8;;;10.1;;;;;;;;;;;;;;;
2019/06/17 08:57:15;;;;;;;;;;;25.7;60.3;;;;;;;;;
2019/06/17 09:01:49;;;9.0;;;8.4;;;;;;;;;;;;;;;
2019/06/17 09:01:49;;;;;;;;;;;25.7;58.5;;;;;;;;;
2019/06/17 09:06:52;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/06/17 09:06:52;;;;;;;;;;;25.7;60.3;;;;;;;;;
2019/06/17 09:11:25;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/06/17 09:11:25;;;;;;;;;;;25.8;60.3;;;;;;;;;
2019/06/17 09:16:29;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/06/17 09:16:29;;;;;;;;;;;25.8;60.3;;;;;;;;;
2019/06/17 09:21:03;;;8.9;;;8.4;;;;;;;;;;;;;;;
2019/06/17 09:21:03;;;;;;;;;;;25.8;60.3;;;;;;;;;
2019/06/17 09:26:07;;;10.7;;;10.1;;;;;;;;;;;;;;;
2019/06/17 09:26:07;;;;;;;;;;;25.9;56.7;;;;;;;;;
2019/06/17 09:30:39;;;10.2;;;9.4;;;;;;;;;;;;;;;
2019/06/17 09:30:39;;;;;;;;;;;25.9;63.8;;;;;;;;;
2019/06/17 09:35:42;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/06/17 09:35:42;;;;;;;;;;;26.1;62.1;;;;;;;;;
2019/06/17 09:40:15;;;10.4;;;9.6;;;;;;;;;;;;;;;
2019/06/17 09:40:15;;;;;;;;;;;26.3;60.3;;;;;;;;;
2019/06/17 09:45:21;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/06/17 09:45:21;;;;;;;;;;;26.6;62.1;;;;;;;;;
2019/06/17 09:49:57;;;7.3;;;7.2;;;;;;;;;;;;;;;
2019/06/17 09:49:57;;;;;;;;;;;26.9;56.7;;;;;;;;;
2019/06/17 09:54:30;;;31.5;;;11.7;;;;;;;;;;;;;;;
2019/06/17 09:54:30;;;;;;;;;;;27.0;55.0;;;;;;;;;
2019/06/17 09:59:33;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/06/17 09:59:33;;;;;;;;;;;27.1;56.7;;;;;;;;;
2019/06/17 10:04:05;;;8.7;;;8.1;;;;;;;;;;;;;;;
2019/06/17 10:04:06;;;;;;;;;;;27.0;55.0;;;;;;;;;
2019/06/17 10:09:10;;;9.6;;;8.4;;;;;;;;;;;;;;;
2019/06/17 10:09:10;;;;;;;;;;;27.2;55.0;;;;;;;;;
2019/06/17 10:13:42;;;8.9;;;8.4;;;;;;;;;;;;;;;
2019/06/17 10:13:42;;;;;;;;;;;27.1;56.7;;;;;;;;;
2019/06/17 10:18:44;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/06/17 10:18:44;;;;;;;;;;;27.2;58.5;;;;;;;;;
2019/06/17 10:23:17;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/17 10:23:17;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/06/17 10:27:50;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/06/17 10:27:50;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/06/17 10:32:52;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/06/17 10:32:52;;;;;;;;;;;27.0;55.0;;;;;;;;;
2019/06/17 10:37:23;;;7.2;;;7.0;;;;;;;;;;;;;;;
2019/06/17 10:37:24;;;;;;;;;;;27.1;55.0;;;;;;;;;
2019/06/17 10:42:28;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/06/17 10:42:28;;;;;;;;;;;27.2;55.0;;;;;;;;;
2019/06/17 10:47:01;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/06/17 10:47:01;;;;;;;;;;;27.3;55.0;;;;;;;;;
2019/06/17 10:52:04;;;8.1;;;7.0;;;;;;;;;;;;;;;
2019/06/17 10:52:04;;;;;;;;;;;27.2;56.7;;;;;;;;;
2019/06/17 11:01:38;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/06/17 11:01:38;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/06/17 11:06:11;;;6.9;;;6.6;;;;;;;;;;;;;;;
2019/06/17 11:06:11;;;;;;;;;;;26.8;55.0;;;;;;;;;
2019/06/17 11:11:13;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/06/17 11:11:13;;;;;;;;;;;26.8;55.0;;;;;;;;;
2019/06/17 11:15:46;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/06/17 11:15:46;;;;;;;;;;;26.8;58.5;;;;;;;;;
2019/06/17 11:20:48;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/06/17 11:20:48;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/06/17 11:25:21;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/06/17 11:25:21;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/06/17 11:30:23;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/06/17 11:30:23;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/06/17 11:34:56;;;7.6;;;6.5;;;;;;;;;;;;;;;
2019/06/17 11:34:56;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/06/17 11:39:58;;;7.6;;;7.3;;;;;;;;;;;;;;;
2019/06/17 11:39:58;;;;;;;;;;;27.3;51.4;;;;;;;;;
2019/06/17 11:44:31;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/06/17 11:44:32;;;;;;;;;;;27.4;49.6;;;;;;;;;
2019/06/17 11:49:05;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/06/17 11:49:05;;;;;;;;;;;27.4;51.4;;;;;;;;;
2019/06/17 11:54:08;;;7.0;;;6.0;;;;;;;;;;;;;;;
2019/06/17 11:54:08;;;;;;;;;;;27.5;49.6;;;;;;;;;
2019/06/17 11:58:40;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/06/17 11:58:40;;;;;;;;;;;27.6;49.6;;;;;;;;;
2019/06/17 12:03:43;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/06/17 12:03:44;;;;;;;;;;;27.9;46.1;;;;;;;;;
2019/06/17 12:08:17;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/06/17 12:08:17;;;;;;;;;;;27.9;47.9;;;;;;;;;
2019/06/17 12:13:20;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/06/17 12:13:21;;;;;;;;;;;28.1;44.3;;;;;;;;;
2019/06/17 12:17:54;;;7.9;;;6.1;;;;;;;;;;;;;;;
2019/06/17 12:17:54;;;;;;;;;;;27.9;47.9;;;;;;;;;
2019/06/17 12:22:57;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/06/17 12:22:57;;;;;;;;;;;28.1;46.1;;;;;;;;;
2019/06/17 12:27:30;;;7.2;;;5.7;;;;;;;;;;;;;;;
2019/06/17 12:27:31;;;;;;;;;;;28.2;47.9;;;;;;;;;
2019/06/17 12:32:03;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/06/17 12:32:04;;;;;;;;;;;28.4;49.6;;;;;;;;;
2019/06/17 12:37:06;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/06/17 12:37:06;;;;;;;;;;;28.2;42.5;;;;;;;;;
2019/06/17 12:41:40;;;7.2;;;5.6;;;;;;;;;;;;;;;
2019/06/17 12:41:40;;;;;;;;;;;28.2;49.6;;;;;;;;;
2019/06/17 12:46:45;;;8.6;;;6.7;;;;;;;;;;;;;;;
2019/06/17 12:46:45;;;;;;;;;;;28.2;47.9;;;;;;;;;
2019/06/17 12:51:18;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/06/17 12:51:18;;;;;;;;;;;28.3;46.1;;;;;;;;;
2019/06/17 12:56:21;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/06/17 12:56:21;;;;;;;;;;;28.1;46.1;;;;;;;;;
2019/06/17 13:00:54;;;6.8;;;5.7;;;;;;;;;;;;;;;
2019/06/17 13:00:54;;;;;;;;;;;28.3;47.9;;;;;;;;;
2019/06/17 13:05:56;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/17 13:05:56;;;;;;;;;;;28.6;51.4;;;;;;;;;
2019/06/17 13:10:29;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/06/17 13:10:29;;;;;;;;;;;28.6;44.3;;;;;;;;;
2019/06/17 13:15:02;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/17 13:15:03;;;;;;;;;;;28.7;47.9;;;;;;;;;
2019/06/17 13:20:07;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/06/17 13:20:07;;;;;;;;;;;28.5;44.3;;;;;;;;;
2019/06/17 13:24:40;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/06/17 13:24:41;;;;;;;;;;;28.1;47.9;;;;;;;;;
2019/06/17 13:29:43;;;7.7;;;6.6;;;;;;;;;;;;;;;
2019/06/17 13:29:43;;;;;;;;;;;28.1;49.6;;;;;;;;;
2019/06/17 13:34:16;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/06/17 13:34:16;;;;;;;;;;;28.0;46.1;;;;;;;;;
2019/06/17 13:39:19;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/06/17 13:39:19;;;;;;;;;;;28.0;46.1;;;;;;;;;
2019/06/17 13:43:51;;;8.3;;;6.3;;;;;;;;;;;;;;;
2019/06/17 13:43:51;;;;;;;;;;;28.0;47.9;;;;;;;;;
2019/06/17 13:48:56;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/06/17 13:48:56;;;;;;;;;;;27.9;46.1;;;;;;;;;
2019/06/17 13:53:28;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/06/17 13:53:28;;;;;;;;;;;27.9;49.6;;;;;;;;;
