Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/17 00:03:23;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/06/17 00:03:23;;;;;;;;;;;16.5;84.8;;;;;;;;;
2019/06/17 00:08:25;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/17 00:08:25;;;;;;;;;;;16.5;85.0;;;;;;;;;
2019/06/17 00:13:56;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/06/17 00:13:56;;;;;;;;;;;16.4;85.6;;;;;;;;;
2019/06/17 00:18:58;;;7.7;;;6.8;;;;;;;;;;;;;;;
2019/06/17 00:18:58;;;;;;;;;;;16.3;85.4;;;;;;;;;
2019/06/17 00:24:29;;;9.2;;;7.7;;;;;;;;;;;;;;;
2019/06/17 00:24:29;;;;;;;;;;;16.3;86.6;;;;;;;;;
2019/06/17 00:29:30;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/06/17 00:29:30;;;;;;;;;;;16.2;85.5;;;;;;;;;
2019/06/17 00:35:02;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/06/17 00:35:02;;;;;;;;;;;16.1;86.3;;;;;;;;;
2019/06/17 00:40:04;;;9.5;;;6.7;;;;;;;;;;;;;;;
2019/06/17 00:40:04;;;;;;;;;;;16.1;86.2;;;;;;;;;
2019/06/17 00:45:36;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/17 00:45:36;;;;;;;;;;;16.1;85.9;;;;;;;;;
2019/06/17 00:50:38;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/06/17 00:50:38;;;;;;;;;;;16.1;85.5;;;;;;;;;
2019/06/17 00:55:38;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/06/17 00:55:39;;;;;;;;;;;16.1;85.1;;;;;;;;;
2019/06/17 01:01:10;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/06/17 01:01:11;;;;;;;;;;;15.9;85.3;;;;;;;;;
2019/06/17 01:06:12;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/06/17 01:06:12;;;;;;;;;;;15.8;85.7;;;;;;;;;
2019/06/17 01:11:43;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/17 01:11:44;;;;;;;;;;;15.7;85.5;;;;;;;;;
2019/06/17 01:16:45;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/06/17 01:16:45;;;;;;;;;;;15.7;85.8;;;;;;;;;
2019/06/17 01:22:16;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/06/17 01:22:18;;;;;;;;;;;7.8;;;;;;;;;;
2019/06/17 01:27:21;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/06/17 01:27:23;;;;;;;;;;;15.5;85.8;;;;;;;;;
2019/06/17 01:32:25;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/06/17 01:32:25;;;;;;;;;;;15.4;84.6;;;;;;;;;
2019/06/17 01:37:56;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/06/17 01:37:56;;;;;;;;;;;15.3;85.6;;;;;;;;;
2019/06/17 01:42:59;;;8.6;;;7.3;;;;;;;;;;;;;;;
2019/06/17 01:42:59;;;;;;;;;;;15.2;84.8;;;;;;;;;
2019/06/17 01:48:30;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/06/17 01:48:31;;;;;;;;;;;15.1;86.1;;;;;;;;;
2019/06/17 01:53:31;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/06/17 01:58:33;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/06/17 01:58:33;;;;;;;;;;;15.0;87.6;;;;;;;;;
2019/06/17 02:04:05;;;10.8;;;10.0;;;;;;;;;;;;;;;
2019/06/17 02:09:12;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/06/17 02:09:16;;;;;;;;;;;14.9;87.0;;;;;;;;;
2019/06/17 02:14:18;;;9.7;;;8.9;;;;;;;;;;;;;;;
2019/06/17 02:14:19;;;;;;;;;;;14.8;86.7;;;;;;;;;
2019/06/17 02:24:52;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/06/17 02:24:53;;;;;;;;;;;14.6;88.0;;;;;;;;;
2019/06/17 02:30:24;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/06/17 02:30:24;;;;;;;;;;;14.5;89.0;;;;;;;;;
2019/06/17 02:35:25;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/06/17 02:35:26;;;;;;;;;;;14.5;88.8;;;;;;;;;
2019/06/17 02:40:57;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/06/17 02:40:57;;;;;;;;;;;14.6;88.0;;;;;;;;;
2019/06/17 02:45:59;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/06/17 02:45:59;;;;;;;;;;;14.7;87.8;;;;;;;;;
2019/06/17 02:51:00;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/06/17 02:51:00;;;;;;;;;;;14.7;88.2;;;;;;;;;
2019/06/17 02:56:33;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/06/17 02:56:33;;;;;;;;;;;14.7;88.2;;;;;;;;;
2019/06/17 03:01:34;;;14.7;;;13.4;;;;;;;;;;;;;;;
2019/06/17 03:01:34;;;;;;;;;;;14.6;88.1;;;;;;;;;
2019/06/17 03:07:05;;;13.3;;;12.2;;;;;;;;;;;;;;;
2019/06/17 03:07:05;;;;;;;;;;;14.6;88.6;;;;;;;;;
2019/06/17 03:12:06;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/06/17 03:12:06;;;;;;;;;;;14.5;87.9;;;;;;;;;
2019/06/17 03:17:37;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/06/17 03:17:37;;;;;;;;;;;14.5;87.1;;;;;;;;;
2019/06/17 03:22:38;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/06/17 03:22:39;;;;;;;;;;;14.5;87.3;;;;;;;;;
2019/06/17 03:28:10;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/06/17 03:28:10;;;;;;;;;;;14.4;87.9;;;;;;;;;
2019/06/17 03:33:12;;;14.2;;;13.0;;;;;;;;;;;;;;;
2019/06/17 03:33:13;;;;;;;;;;;14.3;87.8;;;;;;;;;
2019/06/17 03:38:14;;;14.4;;;13.2;;;;;;;;;;;;;;;
2019/06/17 03:38:14;;;;;;;;;;;14.4;87.8;;;;;;;;;
2019/06/17 03:43:46;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/06/17 03:43:46;;;;;;;;;;;14.4;88.0;;;;;;;;;
2019/06/17 03:48:48;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/06/17 03:48:48;;;;;;;;;;;14.5;88.1;;;;;;;;;
2019/06/17 03:54:20;;;14.6;;;13.3;;;;;;;;;;;;;;;
2019/06/17 03:54:20;;;;;;;;;;;14.5;88.4;;;;;;;;;
2019/06/17 03:59:21;;;13.6;;;12.4;;;;;;;;;;;;;;;
2019/06/17 03:59:22;;;;;;;;;;;14.5;88.5;;;;;;;;;
2019/06/17 04:04:54;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/06/17 04:04:54;;;;;;;;;;;14.5;88.9;;;;;;;;;
2019/06/17 04:09:55;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/06/17 04:09:55;;;;;;;;;;;14.5;89.1;;;;;;;;;
2019/06/17 04:14:56;;;15.6;;;14.2;;;;;;;;;;;;;;;
2019/06/17 04:14:56;;;;;;;;;;;14.5;89.4;;;;;;;;;
2019/06/17 04:20:28;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/06/17 04:20:28;;;;;;;;;;;14.5;89.2;;;;;;;;;
2019/06/17 04:25:29;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/06/17 04:25:29;;;;;;;;;;;14.6;89.5;;;;;;;;;
2019/06/17 04:31:00;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/06/17 04:31:00;;;;;;;;;;;14.5;89.1;;;;;;;;;
2019/06/17 04:36:02;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/06/17 04:36:02;;;;;;;;;;;14.4;89.8;;;;;;;;;
2019/06/17 04:41:33;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/06/17 04:41:34;;;;;;;;;;;14.3;90.3;;;;;;;;;
2019/06/17 04:46:35;;;16.3;;;14.8;;;;;;;;;;;;;;;
2019/06/17 04:46:36;;;;;;;;;;;14.5;90.6;;;;;;;;;
2019/06/17 04:51:37;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/06/17 04:51:37;;;;;;;;;;;14.6;90.4;;;;;;;;;
2019/06/17 04:57:08;;;19.3;;;17.3;;;;;;;;;;;;;;;
2019/06/17 04:57:09;;;;;;;;;;;14.7;90.8;;;;;;;;;
2019/06/17 05:02:10;;;17.7;;;16.2;;;;;;;;;;;;;;;
2019/06/17 05:02:10;;;;;;;;;;;14.8;91.2;;;;;;;;;
2019/06/17 05:07:42;;;18.2;;;16.4;;;;;;;;;;;;;;;
2019/06/17 05:07:52;;;;;;;;;;;15.0;91.5;;;;;;;;;
2019/06/17 05:12:56;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/06/17 05:12:56;;;;;;;;;;;15.1;91.7;;;;;;;;;
2019/06/17 05:17:57;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/06/17 05:17:58;;;;;;;;;;;15.2;91.7;;;;;;;;;
2019/06/17 05:23:29;;;17.5;;;15.9;;;;;;;;;;;;;;;
2019/06/17 05:23:29;;;;;;;;;;;15.3;91.5;;;;;;;;;
2019/06/17 05:28:31;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/06/17 05:28:31;;;;;;;;;;;15.5;91.4;;;;;;;;;
2019/06/17 05:34:02;;;15.0;;;13.6;;;;;;;;;;;;;;;
2019/06/17 05:34:03;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/06/17 05:39:07;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/06/17 05:39:07;;;;;;;;;;;15.8;90.9;;;;;;;;;
2019/06/17 05:44:08;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/06/17 05:44:09;;;;;;;;;;;15.9;90.9;;;;;;;;;
2019/06/17 05:49:40;;;18.1;;;16.3;;;;;;;;;;;;;;;
2019/06/17 05:49:40;;;;;;;;;;;16.2;91.6;;;;;;;;;
2019/06/17 05:54:41;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/06/17 05:54:41;;;;;;;;;;;16.4;92.0;;;;;;;;;
2019/06/17 06:00:13;;;12.3;;;11.2;;;;;;;;;;;;;;;
2019/06/17 06:00:13;;;;;;;;;;;16.8;91.6;;;;;;;;;
2019/06/17 06:05:14;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/17 06:05:15;;;;;;;;;;;17.3;90.9;;;;;;;;;
2019/06/17 06:10:46;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/06/17 06:10:47;;;;;;;;;;;17.8;90.1;;;;;;;;;
2019/06/17 06:15:48;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/06/17 06:15:48;;;;;;;;;;;18.2;89.7;;;;;;;;;
2019/06/17 06:20:50;;;10.1;;;8.6;;;;;;;;;;;;;;;
2019/06/17 06:20:51;;;;;;;;;;;18.7;88.7;;;;;;;;;
2019/06/17 06:26:22;;;9.1;;;8.1;;;;;;;;;;;;;;;
2019/06/17 06:26:22;;;;;;;;;;;19.2;85.9;;;;;;;;;
2019/06/17 06:36:56;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/06/17 06:36:56;;;;;;;;;;;20.2;82.4;;;;;;;;;
2019/06/17 06:41:58;;;10.1;;;8.4;;;;;;;;;;;;;;;
2019/06/17 06:41:58;;;;;;;;;;;20.5;81.3;;;;;;;;;
2019/06/17 06:47:01;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/17 06:47:01;;;;;;;;;;;20.8;81.5;;;;;;;;;
2019/06/17 06:52:33;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/06/17 06:52:33;;;;;;;;;;;21.1;78.2;;;;;;;;;
2019/06/17 06:57:34;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/06/17 06:57:34;;;;;;;;;;;21.4;79.2;;;;;;;;;
2019/06/17 07:03:06;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/17 07:03:06;;;;;;;;;;;21.7;77.8;;;;;;;;;
2019/06/17 07:08:07;;;8.9;;;7.4;;;;;;;;;;;;;;;
2019/06/17 07:08:07;;;;;;;;;;;22.0;76.0;;;;;;;;;
2019/06/17 07:13:39;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/17 07:13:39;;;;;;;;;;;22.2;73.5;;;;;;;;;
2019/06/17 07:18:40;;;7.7;;;6.6;;;;;;;;;;;;;;;
2019/06/17 07:18:40;;;;;;;;;;;0.6;;;;;;;;;;
2019/06/17 07:24:11;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/06/17 07:24:12;;;;;;;;;;;22.8;71.3;;;;;;;;;
2019/06/17 07:29:13;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/17 07:29:13;;;;;;;;;;;22.8;70.1;;;;;;;;;
2019/06/17 07:34:14;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/06/17 07:34:15;;;;;;;;;;;23.0;67.6;;;;;;;;;
2019/06/17 07:39:46;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/06/17 07:39:46;;;;;;;;;;;23.1;68.5;;;;;;;;;
2019/06/17 07:44:48;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/17 07:44:48;;;;;;;;;;;23.4;67.4;;;;;;;;;
2019/06/17 07:50:19;;;5.5;;;4.7;;;;;;;;;;;;;;;
2019/06/17 07:50:19;;;;;;;;;;;23.5;66.0;;;;;;;;;
2019/06/17 08:00:53;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/06/17 08:00:53;;;;;;;;;;;24.1;63.9;;;;;;;;;
2019/06/17 08:10:57;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/06/17 08:10:57;;;;;;;;;;;24.7;65.9;;;;;;;;;
2019/06/17 08:16:30;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/06/17 08:16:30;;;;;;;;;;;25.0;60.2;;;;;;;;;
2019/06/17 08:21:38;;;6.2;;;3.9;;;;;;;;;;;;;;;
2019/06/17 08:21:38;;;;;;;;;;;24.9;59.6;;;;;;;;;
2019/06/17 08:32:12;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/06/17 08:32:12;;;;;;;;;;;25.3;61.1;;;;;;;;;
2019/06/17 08:37:15;;;4.4;;;2.7;;;;;;;;;;;;;;;
2019/06/17 08:37:15;;;;;;;;;;;25.5;60.1;;;;;;;;;
2019/06/17 08:42:48;;;5.4;;;3.1;;;;;;;;;;;;;;;
2019/06/17 08:42:48;;;;;;;;;;;25.8;59.1;;;;;;;;;
2019/06/17 08:47:50;;;7.1;;;3.3;;;;;;;;;;;;;;;
2019/06/17 08:47:50;;;;;;;;;;;25.9;58.4;;;;;;;;;
2019/06/17 08:53:21;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/06/17 08:53:21;;;;;;;;;;;26.0;58.7;;;;;;;;;
2019/06/17 08:58:23;;;3.7;;;2.3;;;;;;;;;;;;;;;
2019/06/17 08:58:23;;;;;;;;;;;26.2;58.0;;;;;;;;;
2019/06/17 09:03:24;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/06/17 09:03:24;;;;;;;;;;;26.4;57.4;;;;;;;;;
2019/06/17 09:08:55;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/06/17 09:08:56;;;;;;;;;;;26.4;56.4;;;;;;;;;
2019/06/17 09:13:57;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/06/17 09:13:57;;;;;;;;;;;26.4;57.6;;;;;;;;;
2019/06/17 09:19:28;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/06/17 09:19:28;;;;;;;;;;;26.4;58.3;;;;;;;;;
2019/06/17 09:24:31;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/06/17 09:24:31;;;;;;;;;;;26.4;56.1;;;;;;;;;
2019/06/17 09:30:03;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/06/17 09:30:04;;;;;;;;;;;26.7;55.7;;;;;;;;;
2019/06/17 09:40:08;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/06/17 09:40:09;;;;;;;;;;;26.9;56.6;;;;;;;;;
2019/06/17 09:45:41;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/06/17 09:45:41;;;;;;;;;;;27.0;55.6;;;;;;;;;
2019/06/17 09:50:42;;;4.0;;;2.8;;;;;;;;;;;;;;;
2019/06/17 09:50:42;;;;;;;;;;;26.9;55.2;;;;;;;;;
2019/06/17 09:56:14;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/06/17 09:56:14;;;;;;;;;;;27.0;53.5;;;;;;;;;
2019/06/17 10:01:15;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/06/17 10:01:16;;;;;;;;;;;27.2;55.3;;;;;;;;;
2019/06/17 10:06:47;;;2.6;;;2.0;;;;;;;;;;;;;;;
2019/06/17 10:06:48;;;;;;;;;;;27.4;54.0;;;;;;;;;
2019/06/17 10:11:50;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/06/17 10:11:50;;;;;;;;;;;27.5;51.3;;;;;;;;;
2019/06/17 10:16:51;;;3.4;;;2.1;;;;;;;;;;;;;;;
2019/06/17 10:16:51;;;;;;;;;;;27.8;51.8;;;;;;;;;
2019/06/17 10:22:24;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/06/17 10:22:24;;;;;;;;;;;27.8;51.5;;;;;;;;;
2019/06/17 10:27:25;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/06/17 10:27:25;;;;;;;;;;;27.5;50.4;;;;;;;;;
2019/06/17 10:32:56;;;3.4;;;2.1;;;;;;;;;;;;;;;
2019/06/17 10:32:56;;;;;;;;;;;27.4;52.3;;;;;;;;;
2019/06/17 10:37:57;;;3.5;;;2.2;;;;;;;;;;;;;;;
2019/06/17 10:37:58;;;;;;;;;;;27.6;53.2;;;;;;;;;
2019/06/17 10:43:29;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/06/17 10:43:29;;;;;;;;;;;28.0;50.4;;;;;;;;;
2019/06/17 10:48:30;;;3.4;;;2.0;;;;;;;;;;;;;;;
2019/06/17 10:48:30;;;;;;;;;;;28.0;52.6;;;;;;;;;
2019/06/17 10:53:31;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/06/17 10:53:31;;;;;;;;;;;27.9;48.2;;;;;;;;;
2019/06/17 10:59:03;;;3.2;;;1.9;;;;;;;;;;;;;;;
2019/06/17 10:59:03;;;;;;;;;;;28.1;49.1;;;;;;;;;
2019/06/17 11:04:05;;;2.6;;;1.8;;;;;;;;;;;;;;;
2019/06/17 11:04:05;;;;;;;;;;;27.9;46.2;;;;;;;;;
2019/06/17 11:09:37;;;3.1;;;1.8;;;;;;;;;;;;;;;
2019/06/17 11:09:37;;;;;;;;;;;27.6;50.6;;;;;;;;;
2019/06/17 11:14:38;;;2.9;;;1.9;;;;;;;;;;;;;;;
2019/06/17 11:14:38;;;;;;;;;;;27.4;46.9;;;;;;;;;
2019/06/17 11:20:10;;;3.2;;;1.7;;;;;;;;;;;;;;;
2019/06/17 11:20:10;;;;;;;;;;;27.4;48.7;;;;;;;;;
2019/06/17 11:25:12;;;3.2;;;1.7;;;;;;;;;;;;;;;
2019/06/17 11:25:12;;;;;;;;;;;27.5;51.1;;;;;;;;;
2019/06/17 11:30:43;;;3.7;;;1.9;;;;;;;;;;;;;;;
2019/06/17 11:30:43;;;;;;;;;;;28.0;52.1;;;;;;;;;
2019/06/17 11:35:44;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/06/17 11:35:44;;;;;;;;;;;28.5;46.2;;;;;;;;;
2019/06/17 11:40:45;;;2.3;;;1.8;;;;;;;;;;;;;;;
2019/06/17 11:40:46;;;;;;;;;;;28.7;50.1;;;;;;;;;
2019/06/17 11:46:17;;;3.3;;;2.0;;;;;;;;;;;;;;;
2019/06/17 11:46:17;;;;;;;;;;;28.6;45.5;;;;;;;;;
2019/06/17 11:51:19;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/06/17 11:51:19;;;;;;;;;;;28.5;45.2;;;;;;;;;
2019/06/17 11:56:50;;;7.1;;;2.1;;;;;;;;;;;;;;;
2019/06/17 11:56:51;;;;;;;;;;;28.5;49.9;;;;;;;;;
2019/06/17 12:01:52;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/06/17 12:01:53;;;;;;;;;;;28.5;49.1;;;;;;;;;
2019/06/17 12:07:25;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/06/17 12:07:25;;;;;;;;;;;28.4;48.3;;;;;;;;;
2019/06/17 12:12:26;;;3.0;;;1.8;;;;;;;;;;;;;;;
2019/06/17 12:12:27;;;;;;;;;;;28.6;46.4;;;;;;;;;
2019/06/17 12:17:29;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/06/17 12:17:29;;;;;;;;;;;28.5;48.1;;;;;;;;;
2019/06/17 12:23:00;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/06/17 12:23:00;;;;;;;;;;;28.5;46.6;;;;;;;;;
2019/06/17 12:28:01;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/06/17 12:28:01;;;;;;;;;;;28.9;50.8;;;;;;;;;
2019/06/17 12:33:32;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/06/17 12:33:33;;;;;;;;;;;29.3;44.9;;;;;;;;;
2019/06/17 12:38:33;;;2.8;;;1.9;;;;;;;;;;;;;;;
2019/06/17 12:38:34;;;;;;;;;;;29.7;46.2;;;;;;;;;
2019/06/17 12:44:05;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/06/17 12:44:05;;;;;;;;;;;29.8;43.1;;;;;;;;;
2019/06/17 12:49:06;;;19.4;;;2.2;;;;;;;;;;;;;;;
2019/06/17 12:49:06;;;;;;;;;;;29.5;45.3;;;;;;;;;
2019/06/17 12:54:38;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/06/17 12:54:38;;;;;;;;;;;29.3;43.8;;;;;;;;;
2019/06/17 12:59:40;;;3.9;;;1.8;;;;;;;;;;;;;;;
2019/06/17 12:59:40;;;;;;;;;;;29.1;44.1;;;;;;;;;
2019/06/17 13:04:42;;;5.3;;;1.9;;;;;;;;;;;;;;;
2019/06/17 13:04:42;;;;;;;;;;;29.1;46.4;;;;;;;;;
2019/06/17 13:10:14;;;4.2;;;2.0;;;;;;;;;;;;;;;
2019/06/17 13:10:14;;;;;;;;;;;29.4;48.2;;;;;;;;;
2019/06/17 13:15:15;;;3.7;;;1.9;;;;;;;;;;;;;;;
2019/06/17 13:15:15;;;;;;;;;;;29.9;46.2;;;;;;;;;
2019/06/17 13:25:49;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/06/17 13:25:50;;;;;;;;;;;30.4;44.6;;;;;;;;;
2019/06/17 13:31:21;;;3.0;;;2.0;;;;;;;;;;;;;;;
2019/06/17 13:31:21;;;;;;;;;;;30.7;43.2;;;;;;;;;
2019/06/17 13:36:22;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/06/17 13:36:22;;;;;;;;;;;30.8;41.6;;;;;;;;;
2019/06/17 13:41:24;;;2.6;;;1.6;;;;;;;;;;;;;;;
2019/06/17 13:41:24;;;;;;;;;;;30.9;41.1;;;;;;;;;
2019/06/17 13:46:57;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/06/17 13:46:57;;;;;;;;;;;31.2;39.6;;;;;;;;;
2019/06/17 13:51:59;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/06/17 13:51:59;;;;;;;;;;;31.1;41.3;;;;;;;;;
2019/06/17 13:57:31;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/06/17 13:57:31;;;;;;;;;;;31.2;41.4;;;;;;;;;
2019/06/17 14:02:33;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/06/17 14:02:34;;;;;;;;;;;31.1;40.1;;;;;;;;;
2019/06/17 14:08:06;;;4.2;;;2.2;;;;;;;;;;;;;;;
2019/06/17 14:08:06;;;;;;;;;;;30.8;43.6;;;;;;;;;
2019/06/17 14:13:07;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/06/17 14:13:07;;;;;;;;;;;31.0;43.7;;;;;;;;;
2019/06/17 14:18:09;;;5.0;;;2.1;;;;;;;;;;;;;;;
2019/06/17 14:18:09;;;;;;;;;;;31.1;42.1;;;;;;;;;
2019/06/17 14:23:40;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/06/17 14:23:41;;;;;;;;;;;30.8;40.7;;;;;;;;;
2019/06/17 14:28:43;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/06/17 14:28:43;;;;;;;;;;;30.7;41.3;;;;;;;;;
2019/06/17 14:34:16;;;4.3;;;1.6;;;;;;;;;;;;;;;
2019/06/17 14:34:16;;;;;;;;;;;30.7;40.9;;;;;;;;;
2019/06/17 14:39:19;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/06/17 14:39:20;;;;;;;;;;;30.9;40.6;;;;;;;;;
2019/06/17 14:44:21;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/06/17 14:44:22;;;;;;;;;;;30.9;43.9;;;;;;;;;
2019/06/17 14:49:53;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/06/17 14:49:53;;;;;;;;;;;30.9;41.0;;;;;;;;;
2019/06/17 14:54:55;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/06/17 14:54:55;;;;;;;;;;;31.0;43.3;;;;;;;;;
2019/06/17 15:00:26;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/06/17 15:00:26;;;;;;;;;;;30.9;39.0;;;;;;;;;
2019/06/17 15:05:27;;;2.9;;;1.5;;;;;;;;;;;;;;;
2019/06/17 15:05:27;;;;;;;;;;;30.9;41.8;;;;;;;;;
2019/06/17 15:10:58;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/06/17 15:10:59;;;;;;;;;;;31.2;40.5;;;;;;;;;
2019/06/17 15:16:01;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/06/17 15:16:01;;;;;;;;;;;31.7;40.3;;;;;;;;;
2019/06/17 15:21:33;;;2.2;;;1.2;;;;;;;;;;;;;;;
2019/06/17 15:21:33;;;;;;;;;;;31.7;40.6;;;;;;;;;
2019/06/17 15:26:35;;;3.3;;;1.4;;;;;;;;;;;;;;;
2019/06/17 15:26:35;;;;;;;;;;;31.8;41.1;;;;;;;;;
2019/06/17 15:31:36;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/06/17 15:31:36;;;;;;;;;;;31.6;39.8;;;;;;;;;
2019/06/17 15:37:08;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/06/17 15:37:08;;;;;;;;;;;31.6;39.9;;;;;;;;;
2019/06/17 15:42:09;;;3.9;;;1.5;;;;;;;;;;;;;;;
2019/06/17 15:42:09;;;;;;;;;;;31.8;39.6;;;;;;;;;
2019/06/17 15:47:41;;;3.0;;;1.3;;;;;;;;;;;;;;;
2019/06/17 15:47:41;;;;;;;;;;;31.9;40.0;;;;;;;;;
