Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:36;;;;;;;16.02;13.10;;;;;;;;;;143732;598;46021;-89
2021/10/31 00:04:10;;;;;;;17.75;13.90;;;;;;;;;;143734;587;47020;-89
2021/10/31 00:06:43;;;;;;;;;;;;;;;;;;143737;979;47020;-90
2021/10/31 00:09:13;;;;;;;20.50;14.82;;;;;;;;;;143738;613;46022;-90
2021/10/31 00:11:42;;;;;;;20.12;15.40;;;;;;;;;;143734;570;46020;-87
2021/10/31 00:14:18;;;;;;;25.15;18.70;;;;;;;;;;143731;574;47021;-89
2021/10/31 00:16:59;;;;;;;24.23;20.83;;;;;;;;;;143734;569;46010;-88
2021/10/31 00:19:29;;;;;;;23.95;19.60;;;;;;;;;;143730;592;47022;-89
2021/10/31 00:21:58;;;;;;;25.58;19.48;;;;;;;;;;143732;628;46010;-90
2021/10/31 00:24:29;;;;;;;25.20;19.70;;;;;;;;;;143735;564;46045;-89
2021/10/31 00:26:57;;;;;;;20.17;17.92;;;;;;;;;;143732;633;46020;-91
2021/10/31 00:29:36;;;;;;;24.15;18.48;;;;;;;;;;143733;573;47020;-90
2021/10/31 00:32:15;;;;;;;25.15;19.42;;;;;;;;;;143730;603;46917;-88
2021/10/31 00:34:51;;;;;;;27.25;20.15;;;;;;;;;;143733;604;46013;-90
2021/10/31 00:37:20;;;;;;;31.20;19.92;;;;;;;;;;143733;619;47020;-87
2021/10/31 00:39:50;;;;;;;25.23;18.60;;;;;;;;;;143731;595;47022;-89
2021/10/31 00:42:18;;;;;;;27.45;21.17;;;;;;;;;;143730;593;46917;-88
2021/10/31 00:45:00;;;;;;;;;;;;;;;;;;;;;
2021/10/31 00:47:31;;;;;;;26.95;22.67;;;;;;;;;;143735;569;47018;-88
2021/10/31 00:50:12;;;;;;;34.83;25.27;;;;;;;;;;143731;605;47021;-88
2021/10/31 00:52:41;;;;;;;32.92;23.55;;;;;;;;;;143732;569;46010;-87
2021/10/31 00:55:08;;;;;;;24.85;20.45;;;;;;;;;;143732;576;47020;-90
2021/10/31 00:57:41;;;;;;;28.05;22.48;;;;;;;;;;143734;611;46011;-90
2021/10/31 01:00:20;;;;;;;24.42;21.90;;;;;;;;;;143735;573;46012;-91
2021/10/31 01:02:47;;;;;;;26.27;22.58;;;;;;;;;;143734;566;46012;-89
2021/10/31 01:05:21;;;;;;;27.37;20.90;;;;;;;;;;143734;594;46021;-89
2021/10/31 01:08:13;;;;;;;25.77;22.42;;;;;;;;;;143732;564;47020;-87
2021/10/31 01:11:39;;;;;;;29.35;26.25;;;;;;;;;;143732;570;47020;-89
2021/10/31 01:15:07;;;;;;;30.67;24.15;;;;;;;;;;143731;600;46918;-91
2021/10/31 01:18:09;;;;;;;33.45;29.75;;;;;;;;;;143731;581;47020;-89
2021/10/31 01:21:12;;;;;;;39.03;29.50;;;;;;;;;;143736;566;46011;-90
2021/10/31 01:24:23;;;;;;;42.28;29.33;;;;;;;;;;143733;684;46022;-88
2021/10/31 01:27:41;;;;;;;30.55;27.25;;;;;;;;;;143733;617;46011;-86
2021/10/31 01:30:48;;;;;;;30.95;27.65;;;;;;;;;;143733;617;47020;-87
2021/10/31 01:33:48;;;;;;;31.25;27.90;;;;;;;;;;143735;569;46025;-87
2021/10/31 01:36:49;;;;;;;30.77;27.45;;;;;;;;;;143731;576;47037;-86
2021/10/31 01:39:29;;;;;;;31.27;26.45;;;;;;;;;;143733;586;46020;-86
2021/10/31 01:42:24;;;;;;;33.40;25.83;;;;;;;;;;143734;614;47021;-87
2021/10/31 01:45:17;;;;;;;28.60;24.15;;;;;;;;;;143735;571;46010;-89
2021/10/31 01:48:31;;;;;;;23.87;21.47;;;;;;;;;;143733;615;47020;-88
2021/10/31 01:51:02;;;;;;;25.40;22.73;;;;;;;;;;143733;588;46010;-88
2021/10/31 01:53:32;;;;;;;28.33;23.30;;;;;;;;;;143732;585;47020;-89
2021/10/31 01:56:20;;;;;;;26.33;22.62;;;;;;;;;;143737;628;46019;-87
2021/10/31 01:59:05;;;;;;;24.20;21.02;;;;;;;;;;143730;571;47023;-88
2021/10/31 02:01:41;;;;;;;24.23;19.70;;;;;;;;;;143732;592;46028;-87
2021/10/31 02:04:16;;;;;;;23.85;21.30;;;;;;;;;;143735;659;46020;-87
2021/10/31 02:06:51;;;;;;;31.42;21.30;;;;;;;;;;143738;564;46010;-88
2021/10/31 02:09:22;;;;;;;22.40;18.37;;;;;;;;;;143730;618;47020;-87
2021/10/31 02:11:51;;;;;;;22.45;19.90;;;;;;;;;;143733;603;46021;-88
2021/10/31 02:14:33;;;;;;;23.15;19.33;;;;;;;;;;143735;615;46020;-87
2021/10/31 02:17:08;;;;;;;24.02;20.42;;;;;;;;;;143732;569;46010;-86
2021/10/31 02:19:45;;;;;;;23.17;20.67;;;;;;;;;;143731;608;47022;-86
2021/10/31 02:22:29;;;;;;;23.73;20.20;;;;;;;;;;143738;571;46010;-86
2021/10/31 02:24:59;;;;;;;24.70;19.30;;;;;;;;;;143746;575;47020;-87
2021/10/31 02:27:47;;;;;;;26.60;19.42;;;;;;;;;;143747;615;46011;-87
2021/10/31 02:30:22;;;;;;;19.73;17.67;;;;;;;;;;143746;626;47022;-88
2021/10/31 02:32:52;;;;;;;22.62;19.40;;;;;;;;;;143747;566;46010;-86
2021/10/31 02:35:21;;;;;;;22.10;19.73;;;;;;;;;;143754;626;45021;-87
2021/10/31 02:37:48;;;;;;;26.45;21.75;;;;;;;;;;143736;581;46010;-86
2021/10/31 02:40:17;;;;;;;23.38;19.70;;;;;;;;;;143747;622;47022;-88
2021/10/31 02:42:45;;;;;;;23.62;21.12;;;;;;;;;;143746;577;46010;-87
2021/10/31 02:45:13;;;;;;;24.45;21.83;;;;;;;;;;143748;569;46020;-86
2021/10/31 02:48:06;;;;;;;24.48;21.65;;;;;;;;;;143749;614;46010;-86
2021/10/31 02:50:37;;;;;;;22.98;20.52;;;;;;;;;;143742;567;47023;-88
2021/10/31 02:53:38;;;;;;;28.17;21.77;;;;;;;;;;143748;578;46919;-86
2021/10/31 02:56:17;;;;;;;24.40;21.77;;;;;;;;;;143750;603;46019;-87
2021/10/31 02:59:19;;;;;;;24.73;21.80;;;;;;;;;;143751;598;45034;-87
2021/10/31 03:01:47;;;;;;;25.52;19.27;;;;;;;;;;143748;585;46024;-88
2021/10/31 03:04:17;;;;;;;25.25;20.65;;;;;;;;;;143748;626;46021;-86
2021/10/31 03:06:44;;;;;;;28.42;21.87;;;;;;;;;;143746;580;47021;-86
2021/10/31 03:09:12;;;;;;;26.08;21.85;;;;;;;;;;143751;640;45020;-87
2021/10/31 03:11:39;;;;;;;22.80;20.58;;;;;;;;;;143749;570;46022;-86
2021/10/31 03:14:06;;;;;;;22.20;20.00;;;;;;;;;;143748;599;45918;-86
2021/10/31 03:16:35;;;;;;;27.02;21.70;;;;;;;;;;143746;624;46020;-87
2021/10/31 03:19:02;;;;;;;27.33;24.05;;;;;;;;;;143747;569;47021;-87
2021/10/31 03:21:29;;;;;;;22.77;20.45;;;;;;;;;;143747;602;47023;-87
2021/10/31 03:23:56;;;;;;;22.50;20.17;;;;;;;;;;143732;586;46010;-87
2021/10/31 03:26:23;;;;;;;22.85;20.50;;;;;;;;;;143734;586;47020;-87
2021/10/31 03:28:49;;;;;;;22.92;20.73;;;;;;;;;;143734;571;46020;-86
2021/10/31 03:31:16;;;;;;;21.00;18.90;;;;;;;;;;143732;569;47022;-86
2021/10/31 03:33:43;;;;;;;23.08;19.92;;;;;;;;;;143733;594;46011;-86
2021/10/31 03:36:10;;;;;;;23.85;21.23;;;;;;;;;;143735;602;46020;-88
2021/10/31 03:38:37;;;;;;;23.27;20.88;;;;;;;;;;143734;564;47020;-85
2021/10/31 03:41:03;;;;;;;23.65;20.37;;;;;;;;;;143731;569;47022;-88
2021/10/31 03:43:30;;;;;;;24.87;20.35;;;;;;;;;;143732;623;47010;-86
2021/10/31 03:45:57;;;;;;;26.60;21.90;;;;;;;;;;143730;570;47020;-87
2021/10/31 03:48:24;;;;;;;25.48;22.90;;;;;;;;;;143735;571;46010;-86
2021/10/31 03:50:50;;;;;;;24.17;21.23;;;;;;;;;;143734;587;47023;-86
2021/10/31 03:53:17;;;;;;;25.95;21.90;;;;;;;;;;143733;718;46010;-85
2021/10/31 03:55:44;;;;;;;26.67;21.33;;;;;;;;;;143734;614;47020;-87
2021/10/31 03:58:11;;;;;;;24.48;22.02;;;;;;;;;;143734;610;46021;-86
2021/10/31 04:00:38;;;;;;;28.58;23.23;;;;;;;;;;143734;582;46012;-87
2021/10/31 04:03:05;;;;;;;26.27;22.25;;;;;;;;;;143730;564;46021;-88
2021/10/31 04:05:31;;;;;;;26.02;23.23;;;;;;;;;;143732;579;47021;-87
2021/10/31 04:07:58;;;;;;;28.05;23.23;;;;;;;;;;143733;635;46020;-86
2021/10/31 04:10:25;;;;;;;31.30;23.50;;;;;;;;;;143733;610;47022;-87
2021/10/31 04:12:51;;;;;;;31.50;24.37;;;;;;;;;;143733;581;46049;-85
2021/10/31 04:15:19;;;;;;;28.85;23.90;;;;;;;;;;143732;572;47020;-85
2021/10/31 04:17:46;;;;;;;30.00;25.60;;;;;;;;;;143736;574;46011;-87
2021/10/31 04:20:13;;;;;;;28.58;23.35;;;;;;;;;;143733;605;47020;-87
2021/10/31 04:22:41;;;;;;;30.73;25.60;;;;;;;;;;143734;569;46010;-88
2021/10/31 04:25:08;;;;;;;28.25;23.90;;;;;;;;;;143733;578;47020;-86
2021/10/31 04:27:36;;;;;;;31.25;24.50;;;;;;;;;;143733;592;47020;-87
2021/10/31 04:30:04;;;;;;;35.30;26.85;;;;;;;;;;143733;583;47022;-87
2021/10/31 04:32:31;;;;;;;31.23;26.37;;;;;;;;;;143734;603;46018;-86
2021/10/31 04:34:58;;;;;;;32.55;26.98;;;;;;;;;;143734;616;46021;-86
2021/10/31 04:37:25;;;;;;;30.15;24.55;;;;;;;;;;143737;598;46010;-86
2021/10/31 04:39:52;;;;;;;35.70;26.65;;;;;;;;;;143733;646;47022;-85
2021/10/31 04:42:19;;;;;;;32.90;25.83;;;;;;;;;;143731;604;46010;-85
2021/10/31 04:44:46;;;;;;;33.50;27.27;;;;;;;;;;143734;576;46020;-86
2021/10/31 04:47:12;;;;;;;34.00;27.15;;;;;;;;;;143736;586;46011;-86
2021/10/31 04:49:40;;;;;;;30.15;26.23;;;;;;;;;;143732;607;47023;-86
2021/10/31 04:52:07;;;;;;;31.83;27.02;;;;;;;;;;143731;602;46010;-87
2021/10/31 04:54:34;;;;;;;33.78;26.77;;;;;;;;;;143734;578;46020;-88
2021/10/31 04:57:01;;;;;;;32.92;26.75;;;;;;;;;;143738;608;46010;-86
2021/10/31 04:59:27;;;;;;;30.50;25.70;;;;;;;;;;143732;564;46012;-86
2021/10/31 05:01:54;;;;;;;35.63;27.25;;;;;;;;;;143733;581;46010;-86
2021/10/31 05:04:24;;;;;;;34.08;26.37;;;;;;;;;;143732;640;47021;-86
2021/10/31 05:06:50;;;;;;;31.58;27.83;;;;;;;;;;143733;571;46010;-86
2021/10/31 05:09:17;;;;;;;36.42;27.13;;;;;;;;;;143732;572;47021;-85
2021/10/31 05:11:49;;;;;;;30.60;24.80;;;;;;;;;;143730;570;47021;-85
2021/10/31 05:14:16;;;;;;;31.77;26.92;;;;;;;;;;143736;603;46020;-89
2021/10/31 05:16:45;;;;;;;32.03;27.60;;;;;;;;;;143735;599;46010;-89
2021/10/31 05:19:12;;;;;;;30.27;25.52;;;;;;;;;;143736;579;47021;-84
2021/10/31 05:21:39;;;;;;;30.52;25.92;;;;;;;;;;143731;676;46010;-86
2021/10/31 05:24:06;;;;;;;32.15;26.27;;;;;;;;;;143733;594;47020;-86
2021/10/31 05:26:33;;;;;;;27.80;25.00;;;;;;;;;;143736;718;46010;-87
2021/10/31 05:29:05;;;;;;;30.40;26.37;;;;;;;;;;143731;564;47020;-85
2021/10/31 05:31:32;;;;;;;33.28;27.58;;;;;;;;;;143735;584;46020;-87
2021/10/31 05:33:58;;;;;;;30.42;26.00;;;;;;;;;;143735;580;47021;-87
2021/10/31 05:36:25;;;;;;;28.65;24.80;;;;;;;;;;143736;589;46010;-86
2021/10/31 05:38:52;;;;;;;30.42;26.75;;;;;;;;;;143728;614;47022;-85
2021/10/31 05:41:19;;;;;;;36.05;26.98;;;;;;;;;;143732;630;46010;-87
2021/10/31 05:43:45;;;;;;;30.23;24.90;;;;;;;;;;143730;573;47020;-85
2021/10/31 05:46:12;;;;;;;28.52;25.58;;;;;;;;;;143732;575;46018;-84
2021/10/31 05:48:40;;;;;;;32.20;27.40;;;;;;;;;;143731;572;47022;-86
2021/10/31 05:51:07;;;;;;;33.47;25.70;;;;;;;;;;143731;587;46010;-84
2021/10/31 05:53:34;;;;;;;31.42;28.12;;;;;;;;;;143733;631;46012;-84
2021/10/31 05:56:01;;;;;;;32.95;29.25;;;;;;;;;;143732;577;46030;-86
2021/10/31 05:58:27;;;;;;;38.78;29.23;;;;;;;;;;143732;615;46020;-86
2021/10/31 06:00:54;;;;;;;32.85;29.48;;;;;;;;;;143729;601;47010;-84
2021/10/31 06:03:21;;;;;;;32.72;29.23;;;;;;;;;;143733;640;46021;-85
2021/10/31 06:05:51;;;;;;;34.33;30.65;;;;;;;;;;143733;576;46010;-85
2021/10/31 06:08:18;;;;;;;33.95;29.75;;;;;;;;;;143730;612;46022;-87
2021/10/31 06:10:47;;;;;;;32.75;27.25;;;;;;;;;;143731;593;46011;-86
2021/10/31 06:13:14;;;;;;;32.53;29.08;;;;;;;;;;143732;579;47020;-85
2021/10/31 06:15:41;;;;;;;33.35;29.80;;;;;;;;;;143733;569;46010;-85
2021/10/31 06:18:08;;;;;;;36.08;29.92;;;;;;;;;;143732;580;47022;-82
2021/10/31 06:20:36;;;;;;;33.58;28.87;;;;;;;;;;143730;597;46020;-83
2021/10/31 06:23:03;;;;;;;32.42;28.52;;;;;;;;;;143733;625;46020;-86
2021/10/31 06:25:30;;;;;;;33.00;27.90;;;;;;;;;;143734;597;46010;-83
2021/10/31 06:27:58;;;;;;;32.97;28.30;;;;;;;;;;143732;628;46051;-85
2021/10/31 06:30:25;;;;;;;34.05;28.98;;;;;;;;;;143733;571;46010;-83
2021/10/31 06:32:52;;;;;;;32.08;28.30;;;;;;;;;;143731;570;46021;-84
2021/10/31 06:35:19;;;;;;;31.15;27.70;;;;;;;;;;143733;582;46010;-84
2021/10/31 06:37:47;;;;;;;32.28;28.90;;;;;;;;;;143730;567;47020;-85
2021/10/31 06:40:16;;;;;;;37.42;28.10;;;;;;;;;;143731;622;46010;-85
2021/10/31 06:42:47;;;;;;;31.75;28.42;;;;;;;;;;143731;573;47020;-85
2021/10/31 06:45:26;;;;;;;31.50;28.30;;;;;;;;;;143734;605;46010;-84
2021/10/31 06:48:11;;;;;;;;;;;;;;;;;;;;;
2021/10/31 06:50:51;;;;;;;35.75;29.90;;;;;;;;;;143732;602;46020;-84
2021/10/31 06:53:20;;;;;;;36.72;31.08;;;;;;;;;;143730;563;47020;-84
2021/10/31 06:55:51;;;;;;;35.05;29.67;;;;;;;;;;143732;572;46021;-84
2021/10/31 06:58:18;;;;;;;37.13;30.15;;;;;;;;;;143732;747;46022;-85
2021/10/31 07:00:45;;;;;;;37.30;30.88;;;;;;;;;;143730;624;47020;-84
2021/10/31 07:03:12;;;;;;;35.70;28.60;;;;;;;;;;143732;579;46021;-86
2021/10/31 07:05:38;;;;;;;34.20;30.52;;;;;;;;;;143732;582;46020;-85
2021/10/31 07:08:05;;;;;;;34.50;29.20;;;;;;;;;;143729;622;47020;-84
2021/10/31 07:10:32;;;;;;;33.50;30.17;;;;;;;;;;143729;599;46011;-83
2021/10/31 07:12:59;;;;;;;32.53;28.12;;;;;;;;;;143731;564;47020;-84
2021/10/31 07:15:26;;;;;;;30.58;26.52;;;;;;;;;;143733;624;46010;-85
2021/10/31 07:17:54;;;;;;;30.95;27.75;;;;;;;;;;143729;618;47023;-82
2021/10/31 07:20:21;;;;;;;32.03;28.73;;;;;;;;;;143730;590;46010;-83
2021/10/31 07:22:50;;;;;;;36.55;31.02;;;;;;;;;;143730;621;46020;-83
2021/10/31 07:25:19;;;;;;;40.05;34.65;;;;;;;;;;143732;564;46018;-84
2021/10/31 07:27:52;;;;;;;37.92;34.30;;;;;;;;;;143731;679;47023;-85
2021/10/31 07:30:19;;;;;;;37.45;33.40;;;;;;;;;;143730;577;46010;-84
2021/10/31 07:32:54;;;;;;;36.83;33.13;;;;;;;;;;143730;587;47021;-84
2021/10/31 07:35:21;;;;;;;36.45;32.65;;;;;;;;;;143732;628;46010;-85
2021/10/31 07:37:48;;;;;;;36.72;32.58;;;;;;;;;;143732;618;47020;-84
2021/10/31 07:40:14;;;;;;;38.25;34.40;;;;;;;;;;143730;559;46011;-85
2021/10/31 07:42:41;;;;;;;39.08;33.60;;;;;;;;;;143731;596;47020;-85
2021/10/31 07:45:08;;;;;;;39.22;35.05;;;;;;;;;;143733;620;46018;-86
2021/10/31 07:47:35;;;;;;;38.70;34.47;;;;;;;;;;143729;570;47021;-84
2021/10/31 07:50:03;;;;;;;39.50;34.42;;;;;;;;;;143730;587;46010;-85
2021/10/31 07:52:33;;;;;;;38.05;34.42;;;;;;;;;;143731;582;47020;-86
2021/10/31 07:55:03;;;;;;;39.83;35.63;;;;;;;;;;143733;583;46010;-86
2021/10/31 07:57:33;;;;;;;35.85;32.08;;;;;;;;;;143732;592;46020;-86
2021/10/31 08:00:00;;;;;;;36.70;32.83;;;;;;;;;;143727;633;48010;-86
2021/10/31 08:02:28;;;;;;;38.90;34.95;;;;;;;;;;143731;590;47045;-86
2021/10/31 08:04:55;;;;;;;38.85;34.72;;;;;;;;;;143733;605;46025;-87
2021/10/31 08:07:28;;;;;;;38.97;34.85;;;;;;;;;;143730;595;47012;-87
2021/10/31 08:09:57;;;;;;;37.50;33.55;;;;;;;;;;143729;569;47011;-88
2021/10/31 08:12:27;;;;;;;41.70;35.60;;;;;;;;;;143730;588;47020;-88
2021/10/31 08:14:55;;;;;;;38.28;34.30;;;;;;;;;;143733;597;46010;-89
2021/10/31 08:17:26;;;;;;;37.78;33.88;;;;;;;;;;143732;564;46049;-87
2021/10/31 08:19:54;;;;;;;38.85;34.65;;;;;;;;;;143730;585;46020;-88
2021/10/31 08:22:21;;;;;;;42.78;35.20;;;;;;;;;;143730;566;47012;-88
2021/10/31 08:24:47;;;;;;;40.30;36.13;;;;;;;;;;143729;569;49010;-86
2021/10/31 08:27:15;;;;;;;40.00;35.80;;;;;;;;;;143730;610;47020;-89
2021/10/31 08:29:44;;;;;;;35.28;31.50;;;;;;;;;;143728;604;48010;-88
2021/10/31 08:32:12;;;;;;;34.30;30.70;;;;;;;;;;143734;580;46021;-88
2021/10/31 08:34:38;;;;;;;32.35;28.48;;;;;;;;;;143732;589;46018;-88
2021/10/31 08:37:05;;;;;;;29.92;26.75;;;;;;;;;;143729;582;46020;-89
2021/10/31 08:39:32;;;;;;;36.78;29.23;;;;;;;;;;143730;579;47010;-89
2021/10/31 08:41:59;;;;;;;35.13;27.42;;;;;;;;;;143731;564;47020;-89
2021/10/31 08:44:27;;;;;;;26.65;22.17;;;;;;;;;;143732;573;46010;-88
2021/10/31 08:47:01;;;;;;;31.83;27.60;;;;;;;;;;143729;581;47021;-89
2021/10/31 08:49:27;;;;;;;34.20;30.10;;;;;;;;;;143730;601;46010;-87
2021/10/31 08:51:54;;;;;;;34.67;30.98;;;;;;;;;;143731;578;47020;-88
2021/10/31 08:54:21;;;;;;;35.17;31.42;;;;;;;;;;143733;589;46010;-87
2021/10/31 08:56:49;;;;;;;40.20;35.80;;;;;;;;;;143730;605;47023;-88
2021/10/31 08:59:16;;;;;;;39.20;31.60;;;;;;;;;;143732;613;46010;-87
2021/10/31 09:01:42;;;;;;;34.67;31.10;;;;;;;;;;143731;567;46013;-88
2021/10/31 09:04:13;;;;;;;41.60;31.90;;;;;;;;;;143732;599;47020;-88
2021/10/31 09:06:39;;;;;;;36.28;31.15;;;;;;;;;;143727;582;47020;-88
2021/10/31 09:09:16;;;;;;;;;;;;;;;;;;;;;
2021/10/31 09:11:47;;;;;;;38.97;32.85;;;;;;;;;;143734;585;46014;-87
2021/10/31 09:14:18;;;;;;;34.95;29.42;;;;;;;;;;143731;586;47020;-89
2021/10/31 09:16:45;;;;;;;26.20;23.38;;;;;;;;;;143731;581;46022;-87
2021/10/31 09:19:12;;;;;;;26.50;23.05;;;;;;;;;;143728;593;46918;-88
2021/10/31 09:21:40;;;;;;;27.85;24.50;;;;;;;;;;143732;571;47020;-88
2021/10/31 09:24:07;;;;;;;26.23;23.50;;;;;;;;;;143732;586;47021;-87
2021/10/31 09:26:34;;;;;;;23.77;21.12;;;;;;;;;;143731;634;47023;-87
2021/10/31 09:29:02;;;;;;;24.30;21.75;;;;;;;;;;143730;577;46010;-87
2021/10/31 09:31:29;;;;;;;21.87;18.83;;;;;;;;;;143730;742;48021;-86
2021/10/31 09:33:56;;;;;;;23.05;18.55;;;;;;;;;;143734;590;46018;-87
2021/10/31 09:36:25;;;;;;;23.65;19.45;;;;;;;;;;143732;583;47022;-87
2021/10/31 09:38:53;;;;;;;24.45;21.87;;;;;;;;;;143733;640;46011;-86
2021/10/31 09:41:22;;;;;;;25.05;22.33;;;;;;;;;;143733;569;47020;-87
2021/10/31 09:43:53;;;;;;;29.60;25.00;;;;;;;;;;143734;610;46010;-87
2021/10/31 09:46:21;;;;;;;24.77;22.15;;;;;;;;;;143730;571;47021;-87
2021/10/31 09:48:48;;;;;;;23.70;21.35;;;;;;;;;;143732;633;46010;-86
2021/10/31 09:51:15;;;;;;;29.17;26.00;;;;;;;;;;143728;587;47020;-88
2021/10/31 09:53:42;;;;;;;25.02;22.45;;;;;;;;;;143733;564;46019;-86
2021/10/31 09:56:11;;;;;;;29.42;23.60;;;;;;;;;;143729;566;47020;-87
2021/10/31 09:58:42;;;;;;;26.17;23.45;;;;;;;;;;143729;585;46020;-87
2021/10/31 10:02:12;;;;;;;27.75;24.48;;;;;;;;;;143733;617;46021;-87
2021/10/31 10:04:49;;;;;;;22.23;19.62;;;;;;;;;;143734;602;46010;-86
2021/10/31 10:07:17;;;;;;;22.42;20.23;;;;;;;;;;143729;681;47022;-89
2021/10/31 10:09:57;;;;;;;23.52;21.00;;;;;;;;;;143729;587;47019;-85
2021/10/31 10:12:28;;;;;;;24.55;21.95;;;;;;;;;;143731;564;47020;-88
2021/10/31 10:15:06;;;;;;;22.87;20.50;;;;;;;;;;143731;577;47010;-86
2021/10/31 10:17:53;;;;;;;25.33;20.90;;;;;;;;;;143729;609;47021;-86
2021/10/31 10:20:25;;;;;;;28.67;23.73;;;;;;;;;;143730;597;46010;-88
2021/10/31 10:23:09;;;;;;;28.48;25.10;;;;;;;;;;143731;570;48021;-86
2021/10/31 10:25:40;;;;;;;33.22;28.05;;;;;;;;;;143733;595;46010;-86
2021/10/31 10:28:26;;;;;;;29.23;25.95;;;;;;;;;;143728;573;47020;-86
2021/10/31 10:31:14;;;;;;;29.15;24.77;;;;;;;;;;143729;573;46011;-87
2021/10/31 10:33:49;;;;;;;31.70;25.80;;;;;;;;;;143729;614;47020;-89
2021/10/31 10:36:17;;;;;;;34.78;30.77;;;;;;;;;;143733;583;46010;-85
2021/10/31 10:39:10;;;;;;;31.42;27.37;;;;;;;;;;143732;577;47022;-87
2021/10/31 10:41:54;;;;;;;40.00;27.50;;;;;;;;;;143731;596;47010;-88
2021/10/31 10:44:34;;;;;;;30.45;25.17;;;;;;;;;;143729;575;47020;-86
2021/10/31 10:47:08;;;;;;;26.70;23.77;;;;;;;;;;143732;587;46021;-87
2021/10/31 10:49:41;;;;;;;30.35;25.12;;;;;;;;;;143728;564;47022;-88
2021/10/31 10:52:25;;;;;;;27.15;23.15;;;;;;;;;;143730;589;46010;-88
2021/10/31 10:55:24;;;;;;;28.85;24.40;;;;;;;;;;143724;585;48020;-87
2021/10/31 10:58:02;;;;;;;37.08;29.70;;;;;;;;;;143735;589;46010;-87
2021/10/31 11:00:35;;;;;;;30.17;23.65;;;;;;;;;;143728;578;47021;-88
2021/10/31 11:03:08;;;;;;;25.98;21.67;;;;;;;;;;143730;590;46010;-87
2021/10/31 11:05:49;;;;;;;25.95;22.98;;;;;;;;;;143734;593;46044;-88
2021/10/31 11:08:18;;;;;;;22.25;19.85;;;;;;;;;;143733;564;46011;-87
2021/10/31 11:10:54;;;;;;;27.80;22.17;;;;;;;;;;143729;624;47023;-89
2021/10/31 11:13:28;;;;;;;23.75;21.25;;;;;;;;;;143730;580;46010;-88
2021/10/31 11:16:03;;;;;;;26.33;23.42;;;;;;;;;;143730;607;47021;-88
2021/10/31 11:18:30;;;;;;;32.60;26.25;;;;;;;;;;143732;592;46020;-90
2021/10/31 11:20:57;;;;;;;24.83;22.13;;;;;;;;;;143730;580;46012;-89
2021/10/31 11:23:52;;;;;;;27.92;23.17;;;;;;;;;;143730;593;46010;-88
2021/10/31 11:26:26;;;;;;;27.33;24.27;;;;;;;;;;143727;594;50020;-89
2021/10/31 11:28:54;;;;;;;28.98;25.65;;;;;;;;;;143733;569;46010;-88
2021/10/31 11:31:21;;;;;;;28.77;25.77;;;;;;;;;;143730;602;47021;-89
2021/10/31 11:33:50;;;;;;;27.05;24.20;;;;;;;;;;143734;578;46012;-89
2021/10/31 11:36:18;;;;;;;28.02;25.12;;;;;;;;;;143730;609;47020;-91
2021/10/31 11:38:47;;;;;;;28.95;24.48;;;;;;;;;;143733;630;46010;-88
2021/10/31 11:41:16;;;;;;;27.30;21.92;;;;;;;;;;143731;564;47022;-89
2021/10/31 11:43:52;;;;;;;24.85;18.62;;;;;;;;;;143729;591;46917;-90
2021/10/31 11:46:19;;;;;;;21.40;17.67;;;;;;;;;;143736;586;46021;-91
2021/10/31 11:49:00;;;;;;;19.35;16.62;;;;;;;;;;143734;598;46010;-88
2021/10/31 11:51:48;;;;;;;22.77;17.08;;;;;;;;;;143729;566;47020;-90
2021/10/31 11:54:17;;;;;;;23.25;20.73;;;;;;;;;;143730;586;46010;-91
2021/10/31 11:56:51;;;;;;;28.05;19.35;;;;;;;;;;143733;578;47020;-91
2021/10/31 11:59:19;;;;;;;19.85;16.83;;;;;;;;;;143735;578;46010;-91
2021/10/31 12:01:51;;;;;;;22.35;17.52;;;;;;;;;;143735;617;46014;-92
2021/10/31 12:05:14;;;;;;;31.03;18.50;;;;;;;;;;143734;588;46010;-89
2021/10/31 12:07:44;;;;;;;20.75;15.82;;;;;;;;;;143732;599;46021;-89
2021/10/31 12:10:47;;;;;;;20.73;16.90;;;;;;;;;;143732;580;47020;-89
2021/10/31 12:13:18;;;;;;;19.48;16.87;;;;;;;;;;143734;570;46022;-90
2021/10/31 12:16:18;;;;;;;17.08;13.98;;;;;;;;;;143731;580;46011;-92
2021/10/31 12:19:13;;;;;;;22.45;16.08;;;;;;;;;;143733;573;46020;-88
2021/10/31 12:21:41;;;;;;;20.12;15.52;;;;;;;;;;143734;569;46019;-91
2021/10/31 12:24:23;;;;;;;17.85;15.98;;;;;;;;;;143732;576;47023;-88
2021/10/31 12:26:54;;;;;;;17.30;14.07;;;;;;;;;;143732;587;46010;-90
2021/10/31 12:29:33;;;;;;;16.00;14.20;;;;;;;;;;143733;648;47020;-90
2021/10/31 12:32:24;;;;;;;19.17;16.62;;;;;;;;;;143731;613;46010;-94
