Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:03:02;;;;;;;5.70;3.13;;;;;;;;;;;;;
2021/10/31 00:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:08:35;;;;;;;4.43;3.33;;;;;;;;;;;;;
2021/10/31 00:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:14:10;;;;;;;5.07;3.10;;;;;;;;;;;;;
2021/10/31 00:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:19:44;;;;;;;4.40;2.63;;;;;;;;;;;;;
2021/10/31 00:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:25:16;;;;;;;3.37;2.33;;;;;;;;;;;;;
2021/10/31 00:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:30:48;;;;;;;7.13;2.77;;;;;;;;;;;;;
2021/10/31 00:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:36:21;;;;;;;5.23;2.47;;;;;;;;;;;;;
2021/10/31 00:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:41:54;;;;;;;4.27;2.87;;;;;;;;;;;;;
2021/10/31 00:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:47:27;;;;;;;4.53;3.23;;;;;;;;;;;;;
2021/10/31 00:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:53:00;;;;;;;2.90;2.23;;;;;;;;;;;;;
2021/10/31 00:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 00:58:32;;;;;;;4.73;2.63;;;;;;;;;;;;;
2021/10/31 00:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:04:04;;;;;;;3.17;2.57;;;;;;;;;;;;;
2021/10/31 01:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:09:36;;;;;;;5.63;2.63;;;;;;;;;;;;;
2021/10/31 01:09:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:15:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 01:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:20:40;;;;;;;3.33;2.17;;;;;;;;;;;;;
2021/10/31 01:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:26:13;;;;;;;3.63;2.70;;;;;;;;;;;;;
2021/10/31 01:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:31:45;;;;;;;3.77;2.10;;;;;;;;;;;;;
2021/10/31 01:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:37:19;;;;;;;4.03;2.17;;;;;;;;;;;;;
2021/10/31 01:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:42:52;;;;;;;3.30;2.93;;;;;;;;;;;;;
2021/10/31 01:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:48:24;;;;;;;3.03;2.70;;;;;;;;;;;;;
2021/10/31 01:48:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:53:57;;;;;;;4.23;2.20;;;;;;;;;;;;;
2021/10/31 01:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 01:59:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 01:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:05:02;;;;;;;4.07;2.83;;;;;;;;;;;;;
2021/10/31 02:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:10:37;;;;;;;4.30;1.93;;;;;;;;;;;;;
2021/10/31 02:10:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:16:08;;;;;;;3.43;2.17;;;;;;;;;;;;;
2021/10/31 02:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:21:42;;;;;;;3.57;2.20;;;;;;;;;;;;;
2021/10/31 02:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:27:14;;;;;;;5.07;2.27;;;;;;;;;;;;;
2021/10/31 02:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:32:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 02:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:38:18;;;;;;;2.60;2.00;;;;;;;;;;;;;
2021/10/31 02:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:43:50;;;;;;;3.80;2.33;;;;;;;;;;;;;
2021/10/31 02:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:49:24;;;;;;;4.13;2.73;;;;;;;;;;;;;
2021/10/31 02:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 02:54:57;;;;;;;3.90;2.00;;;;;;;;;;;;;
2021/10/31 02:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:00:29;;;;;;;3.23;2.30;;;;;;;;;;;;;
2021/10/31 03:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:06:04;;;;;;;2.87;2.17;;;;;;;;;;;;;
2021/10/31 03:06:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:11:34;;;;;;;3.43;2.23;;;;;;;;;;;;;
2021/10/31 03:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:17:07;;;;;;;2.63;2.40;;;;;;;;;;;;;
2021/10/31 03:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:22:41;;;;;;;3.53;2.43;;;;;;;;;;;;;
2021/10/31 03:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:28:13;;;;;;;4.13;2.00;;;;;;;;;;;;;
2021/10/31 03:28:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:33:46;;;;;;;3.20;2.10;;;;;;;;;;;;;
2021/10/31 03:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:39:18;;;;;;;3.00;1.87;;;;;;;;;;;;;
2021/10/31 03:39:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:44:52;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/10/31 03:44:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 03:55:58;;;;;;;2.87;1.80;;;;;;;;;;;;;
2021/10/31 03:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:01:33;;;;;;;3.37;2.17;;;;;;;;;;;;;
2021/10/31 04:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:07:04;;;;;;;3.43;2.17;;;;;;;;;;;;;
2021/10/31 04:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:12:36;;;;;;;3.07;2.13;;;;;;;;;;;;;
2021/10/31 04:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:18:10;;;;;;;2.60;2.10;;;;;;;;;;;;;
2021/10/31 04:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:23:42;;;;;;;2.60;2.20;;;;;;;;;;;;;
2021/10/31 04:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:29:15;;;;;;;3.53;1.90;;;;;;;;;;;;;
2021/10/31 04:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:34:49;;;;;;;2.80;2.13;;;;;;;;;;;;;
2021/10/31 04:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:40:23;;;;;;;4.03;2.57;;;;;;;;;;;;;
2021/10/31 04:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:45:55;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/10/31 04:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:51:29;;;;;;;2.37;2.07;;;;;;;;;;;;;
2021/10/31 04:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 04:57:02;;;;;;;3.20;2.33;;;;;;;;;;;;;
2021/10/31 04:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:02:35;;;;;;;2.90;2.20;;;;;;;;;;;;;
2021/10/31 05:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:08:06;;;;;;;2.43;1.77;;;;;;;;;;;;;
2021/10/31 05:08:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:13:41;;;;;;;2.00;1.70;;;;;;;;;;;;;
2021/10/31 05:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:19:13;;;;;;;3.40;1.70;;;;;;;;;;;;;
2021/10/31 05:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:24:44;;;;;;;1.93;1.53;;;;;;;;;;;;;
2021/10/31 05:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:30:18;;;;;;;2.50;1.70;;;;;;;;;;;;;
2021/10/31 05:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:35:52;;;;;;;3.27;2.47;;;;;;;;;;;;;
2021/10/31 05:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:41:24;;;;;;;2.47;2.27;;;;;;;;;;;;;
2021/10/31 05:41:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:46:57;;;;;;;2.37;1.57;;;;;;;;;;;;;
2021/10/31 05:46:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:52:29;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/10/31 05:52:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 05:58:03;;;;;;;2.27;2.03;;;;;;;;;;;;;
2021/10/31 05:58:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:03:36;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/10/31 06:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:09:09;;;;;;;1.90;1.57;;;;;;;;;;;;;
2021/10/31 06:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:14:43;;;;;;;1.97;1.77;;;;;;;;;;;;;
2021/10/31 06:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:20:15;;;;;;;1.63;1.40;;;;;;;;;;;;;
2021/10/31 06:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:25:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 06:25:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:31:20;;;;;;;2.20;1.80;;;;;;;;;;;;;
2021/10/31 06:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:36:53;;;;;;;1.90;1.80;;;;;;;;;;;;;
2021/10/31 06:36:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:42:29;;;;;;;2.20;1.80;;;;;;;;;;;;;
2021/10/31 06:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:48:04;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/31 06:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:53:31;;;;;;;1.87;1.67;;;;;;;;;;;;;
2021/10/31 06:53:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 06:59:05;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/10/31 06:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:04:37;;;;;;;2.07;1.90;;;;;;;;;;;;;
2021/10/31 07:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:10:14;;;;;;;2.27;1.67;;;;;;;;;;;;;
2021/10/31 07:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:15:45;;;;;;;1.47;1.33;;;;;;;;;;;;;
2021/10/31 07:15:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:21:18;;;;;;;1.57;1.47;;;;;;;;;;;;;
2021/10/31 07:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:26:51;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/31 07:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:32:25;;;;;;;2.30;1.83;;;;;;;;;;;;;
2021/10/31 07:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:37:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 07:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:43:29;;;;;;;3.50;1.57;;;;;;;;;;;;;
2021/10/31 07:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:49:04;;;;;;;1.77;1.60;;;;;;;;;;;;;
2021/10/31 07:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 07:54:35;;;;;;;2.17;1.67;;;;;;;;;;;;;
2021/10/31 07:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:00:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 08:00:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:05:40;;;;;;;2.57;2.37;;;;;;;;;;;;;
2021/10/31 08:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:11:14;;;;;;;2.67;2.27;;;;;;;;;;;;;
2021/10/31 08:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:16:48;;;;;;;3.63;2.07;;;;;;;;;;;;;
2021/10/31 08:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:22:21;;;;;;;2.53;2.20;;;;;;;;;;;;;
2021/10/31 08:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:27:56;;;;;;;3.17;2.50;;;;;;;;;;;;;
2021/10/31 08:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:33:30;;;;;;;2.50;1.67;;;;;;;;;;;;;
2021/10/31 08:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:38:59;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/10/31 08:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:44:32;;;;;;;2.80;2.00;;;;;;;;;;;;;
2021/10/31 08:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:50:09;;;;;;;2.97;1.97;;;;;;;;;;;;;
2021/10/31 08:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 08:55:39;;;;;;;2.37;2.03;;;;;;;;;;;;;
2021/10/31 08:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:01:09;;;;;;;2.47;2.13;;;;;;;;;;;;;
2021/10/31 09:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:06:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 09:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:12:14;;;;;;;2.50;2.13;;;;;;;;;;;;;
2021/10/31 09:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:17:48;;;;;;;2.00;1.80;;;;;;;;;;;;;
2021/10/31 09:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:23:21;;;;;;;3.53;1.90;;;;;;;;;;;;;
2021/10/31 09:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:28:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 09:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:34:29;;;;;;;2.60;2.37;;;;;;;;;;;;;
2021/10/31 09:34:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:40:04;;;;;;;2.00;1.27;;;;;;;;;;;;;
2021/10/31 09:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:45:32;;;;;;;3.10;2.17;;;;;;;;;;;;;
2021/10/31 09:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:51:05;;;;;;;3.50;2.53;;;;;;;;;;;;;
2021/10/31 09:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 09:56:39;;;;;;;2.13;1.70;;;;;;;;;;;;;
2021/10/31 09:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:02:14;;;;;;;3.50;1.90;;;;;;;;;;;;;
2021/10/31 10:07:43;;;;;;;3.07;2.10;;;;;;;;;;;;;
2021/10/31 10:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:13:15;;;;;;;3.57;2.10;;;;;;;;;;;;;
2021/10/31 10:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:18:48;;;;;;;2.03;1.80;;;;;;;;;;;;;
2021/10/31 10:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:24:23;;;;;;;3.33;1.87;;;;;;;;;;;;;
2021/10/31 10:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:29:53;;;;;;;3.30;1.57;;;;;;;;;;;;;
2021/10/31 10:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:35:26;;;;;;;2.57;1.83;;;;;;;;;;;;;
2021/10/31 10:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:40:58;;;;;;;2.43;2.00;;;;;;;;;;;;;
2021/10/31 10:41:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:46:31;;;;;;;4.27;1.93;;;;;;;;;;;;;
2021/10/31 10:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:52:03;;;;;;;1.97;1.40;;;;;;;;;;;;;
2021/10/31 10:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 10:57:35;;;;;;;2.20;1.77;;;;;;;;;;;;;
2021/10/31 10:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:03:09;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/10/31 11:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:08:43;;;;;;;2.30;1.97;;;;;;;;;;;;;
2021/10/31 11:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:14:16;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/10/31 11:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:19:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/31 11:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:25:23;;;;;;;2.77;1.47;;;;;;;;;;;;;
2021/10/31 11:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:30:55;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/10/31 11:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:36:27;;;;;;;2.77;2.47;;;;;;;;;;;;;
2021/10/31 11:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:42:00;;;;;;;4.03;1.73;;;;;;;;;;;;;
2021/10/31 11:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:47:32;;;;;;;2.47;1.73;;;;;;;;;;;;;
2021/10/31 11:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:53:06;;;;;;;2.07;1.73;;;;;;;;;;;;;
2021/10/31 11:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 11:58:42;;;;;;;2.00;1.80;;;;;;;;;;;;;
2021/10/31 11:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:04:12;;;;;;;2.47;1.33;;;;;;;;;;;;;
2021/10/31 12:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:09:52;;;;;;;2.20;1.70;;;;;;;;;;;;;
2021/10/31 12:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:15:20;;;;;;;1.80;1.40;;;;;;;;;;;;;
2021/10/31 12:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:20:53;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/31 12:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:26:26;;;;;;;2.63;1.97;;;;;;;;;;;;;
2021/10/31 12:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:32:00;;;;;;;2.70;1.73;;;;;;;;;;;;;
2021/10/31 12:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:37:33;;;;;;;2.93;1.73;;;;;;;;;;;;;
2021/10/31 12:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:43:08;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/31 12:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:48:38;;;;;;;2.00;1.53;;;;;;;;;;;;;
2021/10/31 12:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:54:10;;;;;;;4.37;1.60;;;;;;;;;;;;;
2021/10/31 12:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 12:59:44;;;;;;;1.90;1.70;;;;;;;;;;;;;
2021/10/31 12:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:05:16;;;;;;;2.67;1.73;;;;;;;;;;;;;
2021/10/31 13:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:10:49;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/31 13:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:16:21;;;;;;;3.57;1.87;;;;;;;;;;;;;
2021/10/31 13:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:22:01;;;;;;;2.30;1.47;;;;;;;;;;;;;
2021/10/31 13:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:27:26;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/31 13:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:32:58;;;;;;;1.93;1.80;;;;;;;;;;;;;
2021/10/31 13:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:38:30;;;;;;;2.23;1.40;;;;;;;;;;;;;
2021/10/31 13:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:44:03;;;;;;;2.47;1.40;;;;;;;;;;;;;
2021/10/31 13:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 13:55:11;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/31 13:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:00:40;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/31 14:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:06:20;;;;;;;1.37;1.27;;;;;;;;;;;;;
2021/10/31 14:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:11:47;;;;;;;2.77;1.20;;;;;;;;;;;;;
2021/10/31 14:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:17:24;;;;;;;2.53;1.90;;;;;;;;;;;;;
2021/10/31 14:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:22:52;;;;;;;2.47;1.30;;;;;;;;;;;;;
2021/10/31 14:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:28:24;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/10/31 14:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:33:56;;;;;;;1.50;1.20;;;;;;;;;;;;;
2021/10/31 14:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:39:30;;;;;;;1.60;1.40;;;;;;;;;;;;;
2021/10/31 14:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:45:03;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/10/31 14:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:50:38;;;;;;;1.60;1.40;;;;;;;;;;;;;
2021/10/31 14:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 14:56:11;;;;;;;2.50;1.47;;;;;;;;;;;;;
2021/10/31 14:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 15:01:45;;;;;;;1.53;1.17;;;;;;;;;;;;;
2021/10/31 15:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/31 15:07:17;;;;;;;1.40;1.27;;;;;;;;;;;;;
