Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:35;;;;;;;21.17;14.75;;;;;;;;;;143728;654;46010;-53
2021/10/31 00:04:02;;;;;;;15.98;13.32;;;;;;;;;;143728;570;46018;-53
2021/10/31 00:06:29;;;;;;;14.73;11.93;;;;;;;;;;143728;584;46023;-56
2021/10/31 00:08:56;;;;;;;21.52;13.43;;;;;;;;;;143728;600;46020;-53
2021/10/31 00:11:23;;;;;;;19.35;13.23;;;;;;;;;;143728;730;46011;-53
2021/10/31 00:13:50;;;;;;;18.05;12.93;;;;;;;;;;143722;577;46019;-54
2021/10/31 00:16:17;;;;;;;16.33;13.65;;;;;;;;;;143726;567;46022;-54
2021/10/31 00:18:44;;;;;;;15.95;12.18;;;;;;;;;;143725;569;47019;-54
2021/10/31 00:21:11;;;;;;;27.98;17.15;;;;;;;;;;143727;567;46011;-54
2021/10/31 00:23:38;;;;;;;20.83;16.10;;;;;;;;;;143726;703;46043;-55
2021/10/31 00:26:05;;;;;;;23.73;18.10;;;;;;;;;;143726;641;46022;-54
2021/10/31 00:28:32;;;;;;;30.80;23.80;;;;;;;;;;143725;615;47021;-54
2021/10/31 00:31:00;;;;;;;30.52;21.73;;;;;;;;;;143728;630;46022;-53
2021/10/31 00:33:27;;;;;;;29.98;21.15;;;;;;;;;;143725;573;46018;-55
2021/10/31 00:35:54;;;;;;;26.45;17.42;;;;;;;;;;143728;696;46031;-53
2021/10/31 00:38:21;;;;;;;18.05;12.88;;;;;;;;;;143721;682;46020;-54
2021/10/31 00:40:48;;;;;;;28.98;17.87;;;;;;;;;;143728;569;46022;-54
2021/10/31 00:43:15;;;;;;;22.23;19.17;;;;;;;;;;143728;631;46019;-53
2021/10/31 00:45:43;;;;;;;28.40;20.75;;;;;;;;;;143727;575;46022;-54
2021/10/31 00:48:10;;;;;;;26.98;19.83;;;;;;;;;;143729;574;46020;-60
2021/10/31 00:50:38;;;;;;;18.05;14.43;;;;;;;;;;143727;646;46011;-60
2021/10/31 00:53:06;;;;;;;17.73;14.00;;;;;;;;;;143725;574;46018;-60
2021/10/31 00:55:33;;;;;;;24.25;16.77;;;;;;;;;;143727;664;46022;-58
2021/10/31 00:58:00;;;;;;;25.12;17.60;;;;;;;;;;143727;623;46021;-59
2021/10/31 01:00:27;;;;;;;22.13;17.55;;;;;;;;;;143726;570;46022;-59
2021/10/31 01:02:55;;;;;;;19.30;16.48;;;;;;;;;;143719;582;46018;-59
2021/10/31 01:05:27;;;;;;;22.42;18.02;;;;;;;;;;143728;650;46023;-59
2021/10/31 01:08:39;;;;;;;25.85;21.08;;;;;;;;;;143729;707;46020;-63
2021/10/31 01:11:43;;;;;;;27.92;19.92;;;;;;;;;;143728;573;46022;-61
2021/10/31 01:15:01;;;;;;;32.88;24.05;;;;;;;;;;143726;641;46042;-62
2021/10/31 01:18:12;;;;;;;32.92;23.33;;;;;;;;;;143729;587;46024;-63
2021/10/31 01:21:18;;;;;;;28.77;23.52;;;;;;;;;;143729;570;46019;-62
2021/10/31 01:24:17;;;;;;;32.55;23.98;;;;;;;;;;143727;577;46022;-62
2021/10/31 01:27:25;;;;;;;29.95;22.50;;;;;;;;;;143727;573;46044;-65
2021/10/31 01:30:29;;;;;;;25.20;20.30;;;;;;;;;;143726;578;46022;-66
2021/10/31 01:33:40;;;;;;;24.95;20.27;;;;;;;;;;143722;599;46022;-65
2021/10/31 01:36:37;;;;;;;22.30;18.98;;;;;;;;;;143727;640;46012;-65
2021/10/31 01:39:20;;;;;;;31.87;23.98;;;;;;;;;;143727;588;46018;-64
2021/10/31 01:42:10;;;;;;;36.75;26.27;;;;;;;;;;143727;565;46023;-66
2021/10/31 01:45:14;;;;;;;33.60;27.77;;;;;;;;;;143728;619;46020;-64
2021/10/31 01:48:15;;;;;;;30.85;24.02;;;;;;;;;;143727;570;46012;-65
2021/10/31 01:50:48;;;;;;;30.75;25.33;;;;;;;;;;143727;564;46019;-64
2021/10/31 01:53:57;;;;;;;27.58;22.77;;;;;;;;;;143729;585;46022;-65
2021/10/31 01:56:28;;;;;;;29.58;22.55;;;;;;;;;;143729;586;46020;-65
2021/10/31 01:59:06;;;;;;;29.85;21.98;;;;;;;;;;143730;611;46010;-64
2021/10/31 02:01:42;;;;;;;23.83;19.98;;;;;;;;;;143724;566;46018;-65
2021/10/31 02:09:11;;;;;;;22.85;18.12;;;;;;;;;;143732;617;46010;-55
2021/10/31 02:11:39;;;;;;;22.55;17.98;;;;;;;;;;143725;580;46019;-54
2021/10/31 02:14:07;;;;;;;22.85;16.87;;;;;;;;;;143728;591;46022;-54
2021/10/31 02:16:35;;;;;;;20.92;17.52;;;;;;;;;;143728;572;46046;-54
2021/10/31 02:19:05;;;;;;;24.10;18.90;;;;;;;;;;143729;580;46022;-54
2021/10/31 02:21:35;;;;;;;21.80;18.20;;;;;;;;;;143726;590;46018;-55
2021/10/31 02:24:04;;;;;;;18.33;15.43;;;;;;;;;;143730;638;46022;-54
2021/10/31 02:26:31;;;;;;;28.30;21.10;;;;;;;;;;143722;580;46020;-57
2021/10/31 02:29:01;;;;;;;25.70;20.67;;;;;;;;;;143727;570;46022;-55
2021/10/31 02:31:29;;;;;;;25.77;22.17;;;;;;;;;;143725;605;46018;-54
2021/10/31 02:33:57;;;;;;;29.95;22.75;;;;;;;;;;143728;594;46022;-54
2021/10/31 02:36:24;;;;;;;32.55;24.35;;;;;;;;;;143725;597;47021;-55
2021/10/31 02:38:51;;;;;;;25.90;20.83;;;;;;;;;;143727;569;46022;-55
2021/10/31 02:41:18;;;;;;;32.95;24.73;;;;;;;;;;143727;627;46018;-54
2021/10/31 02:43:46;;;;;;;30.33;24.90;;;;;;;;;;143727;580;47022;-55
2021/10/31 02:46:13;;;;;;;36.33;27.40;;;;;;;;;;143726;577;46020;-56
2021/10/31 02:48:41;;;;;;;32.63;25.35;;;;;;;;;;143728;598;46023;-54
2021/10/31 02:51:22;;;;;;;33.70;26.92;;;;;;;;;;143721;565;46018;-55
2021/10/31 02:53:59;;;;;;;39.13;27.70;;;;;;;;;;143727;578;46022;-54
2021/10/31 02:56:33;;;;;;;35.63;27.15;;;;;;;;;;143729;590;46020;-54
2021/10/31 02:59:32;;;;;;;39.93;29.23;;;;;;;;;;143727;565;47010;-54
2021/10/31 03:02:00;;;;;;;37.70;30.67;;;;;;;;;;143727;571;46018;-54
2021/10/31 03:04:28;;;;;;;36.38;28.60;;;;;;;;;;143727;607;46023;-54
2021/10/31 03:06:57;;;;;;;40.25;29.50;;;;;;;;;;143727;594;46020;-55
2021/10/31 03:09:24;;;;;;;42.92;29.25;;;;;;;;;;143729;601;46010;-55
2021/10/31 03:11:59;;;;;;;49.15;33.17;;;;;;;;;;143725;614;46019;-54
2021/10/31 03:14:26;;;;;;;42.95;31.42;;;;;;;;;;143730;682;46022;-55
2021/10/31 03:16:53;;;;;;;41.78;31.30;;;;;;;;;;143721;608;46020;-55
2021/10/31 03:19:20;;;;;;;41.92;30.95;;;;;;;;;;143728;665;46010;-54
2021/10/31 03:21:47;;;;;;;42.45;32.03;;;;;;;;;;143727;564;46018;-55
2021/10/31 03:24:14;;;;;;;40.85;29.55;;;;;;;;;;143727;591;46022;-54
2021/10/31 03:26:42;;;;;;;41.17;30.48;;;;;;;;;;143729;573;46020;-54
2021/10/31 03:29:09;;;;;;;37.80;29.42;;;;;;;;;;143727;625;46919;-55
2021/10/31 03:31:36;;;;;;;44.03;30.10;;;;;;;;;;143725;606;46911;-54
2021/10/31 03:34:03;;;;;;;41.33;30.12;;;;;;;;;;143727;594;46023;-54
2021/10/31 03:36:30;;;;;;;50.17;37.75;;;;;;;;;;143727;606;47018;-54
2021/10/31 03:38:58;;;;;;;53.22;40.45;;;;;;;;;;143727;637;46022;-54
2021/10/31 03:41:25;;;;;;;43.05;32.40;;;;;;;;;;143720;591;46019;-55
2021/10/31 03:43:52;;;;;;;40.85;31.02;;;;;;;;;;143723;572;46022;-55
2021/10/31 03:46:19;;;;;;;35.10;27.20;;;;;;;;;;143726;578;46020;-54
2021/10/31 03:48:46;;;;;;;42.40;34.63;;;;;;;;;;143726;647;46011;-54
2021/10/31 03:51:13;;;;;;;38.80;28.85;;;;;;;;;;143724;629;46018;-56
2021/10/31 03:53:40;;;;;;;38.75;27.98;;;;;;;;;;143727;603;46022;-55
2021/10/31 03:56:07;;;;;;;37.20;26.20;;;;;;;;;;143725;564;46020;-54
2021/10/31 03:58:34;;;;;;;28.67;23.50;;;;;;;;;;143725;572;46920;-56
2021/10/31 04:01:01;;;;;;;26.58;20.17;;;;;;;;;;143723;575;46018;-54
2021/10/31 04:03:29;;;;;;;33.92;23.90;;;;;;;;;;143727;606;46023;-54
2021/10/31 04:05:55;;;;;;;26.02;19.52;;;;;;;;;;143719;577;47018;-54
2021/10/31 04:08:23;;;;;;;29.65;23.75;;;;;;;;;;143726;583;46029;-55
2021/10/31 04:10:50;;;;;;;26.37;19.58;;;;;;;;;;143727;564;46018;-54
2021/10/31 04:13:17;;;;;;;26.27;20.42;;;;;;;;;;143725;625;46022;-54
2021/10/31 04:15:44;;;;;;;31.80;25.95;;;;;;;;;;143723;716;47029;-54
2021/10/31 04:18:11;;;;;;;34.17;25.58;;;;;;;;;;143725;589;46023;-54
2021/10/31 04:20:38;;;;;;;32.72;26.15;;;;;;;;;;143726;749;46018;-55
2021/10/31 04:23:05;;;;;;;34.20;28.17;;;;;;;;;;143727;569;46022;-54
2021/10/31 04:25:32;;;;;;;40.90;26.85;;;;;;;;;;143722;564;47020;-54
2021/10/31 04:27:59;;;;;;;29.45;22.05;;;;;;;;;;143726;570;46010;-56
2021/10/31 04:30:26;;;;;;;34.30;26.95;;;;;;;;;;143719;578;46018;-54
2021/10/31 04:32:53;;;;;;;29.27;24.50;;;;;;;;;;143727;637;46023;-55
2021/10/31 04:35:21;;;;;;;30.42;23.12;;;;;;;;;;143727;575;46020;-54
2021/10/31 04:37:48;;;;;;;27.80;22.05;;;;;;;;;;143725;595;46022;-55
2021/10/31 04:40:21;;;;;;;28.50;23.55;;;;;;;;;;143724;745;46019;-55
2021/10/31 04:42:47;;;;;;;32.15;26.48;;;;;;;;;;143725;616;46023;-55
2021/10/31 04:45:14;;;;;;;31.30;25.05;;;;;;;;;;143726;600;46020;-54
2021/10/31 04:47:41;;;;;;;32.03;26.50;;;;;;;;;;143727;670;46010;-55
2021/10/31 04:50:09;;;;;;;35.08;27.48;;;;;;;;;;143726;575;46018;-55
2021/10/31 04:52:35;;;;;;;34.58;27.30;;;;;;;;;;143726;575;46022;-55
2021/10/31 04:55:03;;;;;;;37.60;31.02;;;;;;;;;;143720;595;46020;-55
2021/10/31 04:57:30;;;;;;;41.92;27.73;;;;;;;;;;143725;595;46022;-55
2021/10/31 04:59:57;;;;;;;38.80;30.37;;;;;;;;;;143724;625;46018;-55
2021/10/31 05:02:24;;;;;;;31.87;26.73;;;;;;;;;;143725;586;46023;-55
2021/10/31 05:04:51;;;;;;;34.00;27.75;;;;;;;;;;143726;597;46020;-53
2021/10/31 05:07:18;;;;;;;35.38;29.63;;;;;;;;;;143725;575;46022;-56
2021/10/31 05:09:45;;;;;;;30.75;23.48;;;;;;;;;;143723;619;46019;-55
2021/10/31 05:12:12;;;;;;;38.85;27.25;;;;;;;;;;143726;665;46022;-55
2021/10/31 05:14:39;;;;;;;38.08;26.62;;;;;;;;;;143726;617;46020;-55
2021/10/31 05:17:06;;;;;;;33.33;23.48;;;;;;;;;;143726;578;46010;-54
2021/10/31 05:19:33;;;;;;;34.55;25.15;;;;;;;;;;143719;577;46018;-56
2021/10/31 05:22:01;;;;;;;31.40;24.37;;;;;;;;;;143726;587;46022;-54
2021/10/31 05:24:27;;;;;;;29.48;20.48;;;;;;;;;;143726;609;46043;-54
2021/10/31 05:26:54;;;;;;;32.00;23.92;;;;;;;;;;143725;564;46919;-54
2021/10/31 05:29:22;;;;;;;34.45;22.62;;;;;;;;;;143726;580;46018;-54
2021/10/31 05:31:49;;;;;;;31.73;24.00;;;;;;;;;;143726;601;46022;-55
2021/10/31 05:34:16;;;;;;;36.28;24.30;;;;;;;;;;143728;569;46021;-54
2021/10/31 05:36:43;;;;;;;30.50;21.48;;;;;;;;;;143725;565;46022;-55
2021/10/31 05:39:10;;;;;;;35.88;25.83;;;;;;;;;;143725;564;46018;-54
2021/10/31 05:41:37;;;;;;;36.22;26.85;;;;;;;;;;143726;573;46023;-56
2021/10/31 05:44:04;;;;;;;38.60;28.20;;;;;;;;;;143720;623;46020;-55
2021/10/31 05:46:33;;;;;;;32.80;26.12;;;;;;;;;;143726;569;46011;-54
2021/10/31 05:49:01;;;;;;;34.25;27.87;;;;;;;;;;143726;575;46018;-54
2021/10/31 05:51:31;;;;;;;34.60;27.80;;;;;;;;;;143725;569;46022;-54
2021/10/31 05:53:58;;;;;;;34.78;27.70;;;;;;;;;;143727;644;46020;-54
2021/10/31 05:56:25;;;;;;;30.88;21.58;;;;;;;;;;143725;598;46023;-54
2021/10/31 05:58:52;;;;;;;31.17;24.95;;;;;;;;;;143727;575;46018;-54
2021/10/31 06:01:19;;;;;;;32.88;24.40;;;;;;;;;;143726;571;46022;-56
2021/10/31 06:03:47;;;;;;;33.83;25.10;;;;;;;;;;143721;575;47020;-54
2021/10/31 06:06:13;;;;;;;30.12;21.98;;;;;;;;;;143726;590;46019;-55
2021/10/31 06:08:40;;;;;;;33.30;28.12;;;;;;;;;;143717;716;46019;-54
2021/10/31 06:11:08;;;;;;;35.97;28.27;;;;;;;;;;143724;564;46023;-55
2021/10/31 06:13:36;;;;;;;37.00;28.77;;;;;;;;;;143725;622;46020;-54
2021/10/31 06:16:03;;;;;;;32.38;23.15;;;;;;;;;;143726;567;46010;-55
2021/10/31 06:18:30;;;;;;;35.90;28.12;;;;;;;;;;143725;603;46019;-54
2021/10/31 06:20:57;;;;;;;38.03;26.42;;;;;;;;;;143726;634;46022;-56
2021/10/31 06:23:24;;;;;;;31.42;24.00;;;;;;;;;;143726;619;46020;-54
2021/10/31 06:25:51;;;;;;;34.85;24.58;;;;;;;;;;143725;631;46022;-54
2021/10/31 06:28:18;;;;;;;33.35;24.48;;;;;;;;;;143724;569;46018;-55
2021/10/31 06:30:45;;;;;;;26.65;21.17;;;;;;;;;;143725;686;46022;-55
2021/10/31 06:33:12;;;;;;;26.80;20.30;;;;;;;;;;143719;565;47018;-56
2021/10/31 06:35:40;;;;;;;30.98;23.48;;;;;;;;;;143724;564;46022;-55
2021/10/31 06:38:07;;;;;;;41.97;29.87;;;;;;;;;;143726;594;46018;-55
2021/10/31 06:40:34;;;;;;;35.17;27.83;;;;;;;;;;143725;571;46023;-54
2021/10/31 06:43:01;;;;;;;33.58;23.52;;;;;;;;;;143724;576;46020;-55
2021/10/31 06:45:28;;;;;;;24.67;19.90;;;;;;;;;;143725;576;46918;-55
2021/10/31 06:47:56;;;;;;;38.67;27.98;;;;;;;;;;143726;635;46019;-57
2021/10/31 06:50:23;;;;;;;32.28;25.05;;;;;;;;;;143726;630;46022;-56
2021/10/31 06:52:50;;;;;;;44.97;34.42;;;;;;;;;;143725;595;46020;-57
2021/10/31 06:55:18;;;;;;;52.10;46.20;;;;;;;;;;143718;601;47022;-56
2021/10/31 06:57:45;;;;;;;54.60;48.08;;;;;;;;;;143719;673;46910;-56
2021/10/31 07:00:12;;;;;;;44.45;39.58;;;;;;;;;;143725;570;46022;-56
2021/10/31 07:02:39;;;;;;;55.30;49.22;;;;;;;;;;143727;622;46021;-56
2021/10/31 07:05:07;;;;;;;49.75;41.65;;;;;;;;;;143725;627;46024;-56
2021/10/31 07:07:34;;;;;;;55.03;38.72;;;;;;;;;;143723;706;46018;-56
2021/10/31 07:10:01;;;;;;;47.20;31.25;;;;;;;;;;143725;571;46023;-56
2021/10/31 07:12:28;;;;;;;39.78;29.67;;;;;;;;;;143726;584;46020;-57
2021/10/31 07:14:55;;;;;;;38.45;30.00;;;;;;;;;;143725;614;46022;-57
2021/10/31 07:17:22;;;;;;;40.12;32.05;;;;;;;;;;143725;566;46019;-58
2021/10/31 07:19:49;;;;;;;35.40;27.70;;;;;;;;;;143728;582;46022;-58
2021/10/31 07:22:18;;;;;;;38.53;28.00;;;;;;;;;;143719;581;46026;-56
2021/10/31 07:24:51;;;;;;;34.75;29.00;;;;;;;;;;143725;569;46023;-57
2021/10/31 07:27:19;;;;;;;30.23;23.75;;;;;;;;;;143727;602;46018;-56
2021/10/31 07:29:46;;;;;;;30.23;26.25;;;;;;;;;;143726;602;46022;-56
2021/10/31 07:32:13;;;;;;;32.70;24.30;;;;;;;;;;143726;633;46021;-56
2021/10/31 07:34:40;;;;;;;27.20;22.40;;;;;;;;;;143726;577;46010;-56
2021/10/31 07:37:07;;;;;;;29.15;24.15;;;;;;;;;;143723;647;46018;-56
2021/10/31 07:39:35;;;;;;;30.42;23.30;;;;;;;;;;143726;569;46023;-56
2021/10/31 07:42:02;;;;;;;31.52;23.73;;;;;;;;;;143727;705;46020;-55
2021/10/31 07:44:29;;;;;;;39.53;28.15;;;;;;;;;;143722;580;46919;-56
2021/10/31 07:46:57;;;;;;;32.45;24.35;;;;;;;;;;143718;564;46031;-58
2021/10/31 07:49:23;;;;;;;35.15;26.12;;;;;;;;;;143720;612;46022;-56
2021/10/31 07:51:51;;;;;;;35.08;27.40;;;;;;;;;;143724;576;47020;-57
2021/10/31 07:54:23;;;;;;;30.02;21.40;;;;;;;;;;143725;565;46023;-55
2021/10/31 07:56:51;;;;;;;28.33;23.30;;;;;;;;;;143725;566;46911;-55
2021/10/31 07:59:18;;;;;;;31.48;26.30;;;;;;;;;;143726;581;46022;-55
2021/10/31 08:01:45;;;;;;;31.08;25.12;;;;;;;;;;143726;623;46021;-55
2021/10/31 08:04:12;;;;;;;29.00;23.05;;;;;;;;;;143726;569;46010;-55
2021/10/31 08:06:39;;;;;;;30.12;25.60;;;;;;;;;;143717;577;46018;-56
2021/10/31 08:09:07;;;;;;;28.05;21.27;;;;;;;;;;143725;569;46023;-56
2021/10/31 08:11:34;;;;;;;24.10;21.52;;;;;;;;;;143720;573;46020;-55
2021/10/31 08:14:01;;;;;;;28.55;21.73;;;;;;;;;;143723;624;46918;-56
2021/10/31 08:16:28;;;;;;;24.37;20.98;;;;;;;;;;143727;570;46019;-58
2021/10/31 08:18:55;;;;;;;27.95;23.45;;;;;;;;;;143725;628;46022;-57
2021/10/31 08:21:23;;;;;;;28.73;20.42;;;;;;;;;;143730;658;46020;-56
2021/10/31 08:23:50;;;;;;;24.70;20.12;;;;;;;;;;143726;587;46023;-56
2021/10/31 08:26:17;;;;;;;23.87;20.23;;;;;;;;;;143724;570;46042;-57
2021/10/31 08:28:45;;;;;;;24.23;20.58;;;;;;;;;;143726;570;46022;-56
2021/10/31 08:31:12;;;;;;;25.75;21.25;;;;;;;;;;143725;607;46020;-56
2021/10/31 08:33:43;;;;;;;27.48;21.45;;;;;;;;;;143727;608;46010;-56
2021/10/31 08:36:12;;;;;;;26.55;20.58;;;;;;;;;;143720;583;46018;-56
2021/10/31 08:38:39;;;;;;;22.05;19.20;;;;;;;;;;143725;601;46022;-55
2021/10/31 08:41:06;;;;;;;26.12;20.52;;;;;;;;;;143724;571;47018;-55
2021/10/31 08:43:33;;;;;;;29.63;21.77;;;;;;;;;;143726;585;46010;-56
2021/10/31 08:46:02;;;;;;;26.67;22.45;;;;;;;;;;143723;569;46019;-56
2021/10/31 08:48:29;;;;;;;22.27;17.67;;;;;;;;;;143726;582;46022;-56
2021/10/31 08:50:56;;;;;;;24.60;18.48;;;;;;;;;;143724;579;46020;-56
2021/10/31 08:53:26;;;;;;;29.92;20.52;;;;;;;;;;143726;594;46010;-56
2021/10/31 08:55:53;;;;;;;24.00;19.02;;;;;;;;;;143725;587;46018;-56
2021/10/31 08:58:20;;;;;;;23.08;18.37;;;;;;;;;;143726;588;46022;-56
2021/10/31 09:00:48;;;;;;;23.73;18.73;;;;;;;;;;143720;593;46021;-55
2021/10/31 09:03:15;;;;;;;22.90;18.40;;;;;;;;;;143724;583;46022;-56
2021/10/31 09:05:43;;;;;;;26.42;17.65;;;;;;;;;;143723;611;46018;-56
2021/10/31 09:08:10;;;;;;;23.23;18.80;;;;;;;;;;143726;582;46022;-56
2021/10/31 09:10:38;;;;;;;23.38;18.10;;;;;;;;;;143719;607;47014;-54
2021/10/31 09:13:06;;;;;;;22.25;18.67;;;;;;;;;;143726;563;46010;-54
2021/10/31 09:15:33;;;;;;;27.65;18.92;;;;;;;;;;143724;602;46019;-55
2021/10/31 09:18:02;;;;;;;21.92;19.33;;;;;;;;;;143726;615;46022;-54
2021/10/31 09:20:31;;;;;;;18.17;15.90;;;;;;;;;;143726;582;46020;-54
2021/10/31 09:22:59;;;;;;;20.52;16.50;;;;;;;;;;143725;595;46023;-54
2021/10/31 09:25:27;;;;;;;24.58;19.30;;;;;;;;;;143719;567;46018;-54
2021/10/31 09:27:55;;;;;;;22.85;18.17;;;;;;;;;;143727;578;46022;-55
2021/10/31 09:30:26;;;;;;;24.25;19.55;;;;;;;;;;143725;587;46020;-53
2021/10/31 09:32:54;;;;;;;20.98;16.48;;;;;;;;;;143724;564;46022;-62
2021/10/31 09:35:30;;;;;;;21.15;15.93;;;;;;;;;;143723;585;46018;-60
2021/10/31 09:38:01;;;;;;;18.75;15.60;;;;;;;;;;143724;587;46022;-62
2021/10/31 09:40:29;;;;;;;19.70;15.77;;;;;;;;;;143725;595;46040;-62
2021/10/31 09:42:59;;;;;;;20.10;15.90;;;;;;;;;;143725;610;46022;-54
2021/10/31 09:45:27;;;;;;;17.17;14.95;;;;;;;;;;143722;573;46019;-54
2021/10/31 09:47:58;;;;;;;25.20;14.73;;;;;;;;;;143726;578;46022;-53
2021/10/31 09:50:28;;;;;;;17.42;15.18;;;;;;;;;;143719;586;46020;-55
2021/10/31 09:52:55;;;;;;;19.48;15.45;;;;;;;;;;143725;606;46023;-54
2021/10/31 09:55:23;;;;;;;19.92;15.43;;;;;;;;;;143725;583;46018;-54
2021/10/31 09:57:50;;;;;;;22.17;14.85;;;;;;;;;;143728;564;46022;-54
2021/10/31 10:00:21;;;;;;;19.33;15.35;;;;;;;;;;143721;615;46020;-54
2021/10/31 10:05:35;;;;;;;18.23;14.45;;;;;;;;;;143725;638;46020;-53
2021/10/31 10:08:18;;;;;;;18.50;14.32;;;;;;;;;;143727;615;46023;-56
2021/10/31 10:10:51;;;;;;;19.75;16.02;;;;;;;;;;143727;573;46020;-54
2021/10/31 10:13:27;;;;;;;20.35;16.58;;;;;;;;;;143727;586;46022;-54
2021/10/31 10:16:22;;;;;;;21.02;15.60;;;;;;;;;;143720;612;46019;-56
2021/10/31 10:18:49;;;;;;;;;;;;;;;;;;143731;978;46022;-56
2021/10/31 10:21:24;;;;;;;30.85;20.80;;;;;;;;;;143731;564;46020;-56
2021/10/31 10:24:02;;;;;;;22.52;17.75;;;;;;;;;;143726;646;46022;-62
2021/10/31 10:26:37;;;;;;;26.98;21.70;;;;;;;;;;143726;567;46018;-61
2021/10/31 10:29:19;;;;;;;25.95;19.20;;;;;;;;;;143727;642;46023;-60
2021/10/31 10:31:50;;;;;;;31.05;20.65;;;;;;;;;;143723;638;46018;-62
2021/10/31 10:34:30;;;;;;;24.73;16.98;;;;;;;;;;143726;599;46010;-62
2021/10/31 10:36:57;;;;;;;24.83;16.67;;;;;;;;;;143724;725;46909;-60
2021/10/31 10:39:24;;;;;;;23.50;16.77;;;;;;;;;;143726;842;46023;-61
2021/10/31 10:41:54;;;;;;;22.80;14.95;;;;;;;;;;143721;658;46020;-62
2021/10/31 10:44:35;;;;;;;28.55;17.55;;;;;;;;;;143728;762;46010;-61
2021/10/31 10:47:05;;;;;;;25.12;16.17;;;;;;;;;;143726;617;46018;-54
2021/10/31 10:49:35;;;;;;;27.17;17.00;;;;;;;;;;143726;716;46022;-54
2021/10/31 10:52:19;;;;;;;23.35;15.65;;;;;;;;;;143729;608;46018;-54
2021/10/31 10:55:01;;;;;;;20.65;14.93;;;;;;;;;;143727;647;46010;-54
2021/10/31 10:57:31;;;;;;;24.85;15.65;;;;;;;;;;143725;613;46018;-55
2021/10/31 11:00:01;;;;;;;22.08;15.02;;;;;;;;;;143728;728;46023;-55
2021/10/31 11:02:28;;;;;;;17.20;13.18;;;;;;;;;;143726;752;46032;-56
2021/10/31 11:05:01;;;;;;;19.00;13.88;;;;;;;;;;143727;595;46010;-56
2021/10/31 11:07:48;;;;;;;15.98;12.13;;;;;;;;;;143721;610;46019;-57
2021/10/31 11:10:18;;;;;;;19.65;12.70;;;;;;;;;;143726;565;46022;-56
2021/10/31 11:12:47;;;;;;;17.48;12.35;;;;;;;;;;143726;569;46020;-56
2021/10/31 11:15:25;;;;;;;21.92;12.43;;;;;;;;;;143728;683;46010;-56
2021/10/31 11:17:56;;;;;;;14.50;11.60;;;;;;;;;;143725;585;46018;-57
2021/10/31 11:20:28;;;;;;;17.58;12.50;;;;;;;;;;143727;599;46022;-56
2021/10/31 11:23:00;;;;;;;14.50;11.35;;;;;;;;;;143726;608;46021;-56
2021/10/31 11:25:29;;;;;;;14.65;11.35;;;;;;;;;;143727;617;46010;-56
2021/10/31 11:27:57;;;;;;;18.87;12.20;;;;;;;;;;143727;576;46018;-56
2021/10/31 11:30:26;;;;;;;17.42;12.63;;;;;;;;;;143722;571;46023;-56
2021/10/31 11:32:53;;;;;;;16.55;12.18;;;;;;;;;;143721;579;46020;-56
2021/10/31 11:35:22;;;;;;;18.95;12.10;;;;;;;;;;143728;612;46010;-56
2021/10/31 11:38:00;;;;;;;17.92;12.73;;;;;;;;;;143726;683;46019;-56
2021/10/31 11:40:38;;;;;;;19.02;12.40;;;;;;;;;;143729;572;46022;-56
2021/10/31 11:43:25;;;;;;;21.37;12.65;;;;;;;;;;143727;827;46020;-56
2021/10/31 11:45:55;;;;;;;20.52;12.50;;;;;;;;;;143728;609;46010;-56
2021/10/31 11:48:35;;;;;;;16.87;11.52;;;;;;;;;;143728;629;46018;-56
2021/10/31 11:51:13;;;;;;;16.73;11.90;;;;;;;;;;143726;626;46022;-57
2021/10/31 11:54:12;;;;;;;16.23;12.25;;;;;;;;;;143729;591;46021;-57
2021/10/31 11:56:40;;;;;;;19.08;13.60;;;;;;;;;;143729;581;46010;-56
2021/10/31 11:59:16;;;;;;;16.83;13.48;;;;;;;;;;143716;664;47012;-65
2021/10/31 12:01:48;;;;;;;17.67;12.88;;;;;;;;;;143727;579;46023;-64
2021/10/31 12:05:25;;;;;;;15.45;11.88;;;;;;;;;;143727;616;46020;-65
2021/10/31 12:07:51;;;;;;;;;;;;;;;;;;143732;977;46023;-65
2021/10/31 12:10:50;;;;;;;15.52;12.48;;;;;;;;;;143731;634;46020;-64
2021/10/31 12:13:24;;;;;;;18.17;12.80;;;;;;;;;;143732;570;46022;-64
2021/10/31 12:16:13;;;;;;;20.15;12.15;;;;;;;;;;143729;582;46021;-64
2021/10/31 12:18:51;;;;;;;19.52;12.63;;;;;;;;;;143731;635;45916;-64
2021/10/31 12:21:34;;;;;;;21.87;12.88;;;;;;;;;;143729;616;46019;-65
2021/10/31 12:24:23;;;;;;;16.02;12.85;;;;;;;;;;143729;617;46022;-65
2021/10/31 12:26:54;;;;;;;18.77;13.38;;;;;;;;;;143722;565;47018;-65
2021/10/31 12:29:29;;;;;;;17.83;12.55;;;;;;;;;;143728;623;46012;-64
2021/10/31 12:32:03;;;;;;;17.90;12.95;;;;;;;;;;143727;569;46018;-64
