Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:44;;;;;;;4.70;3.85;;;;;;;;;;143737;585;46012;-67
2021/05/25 00:04:11;;;;;;;6.80;4.00;;;;;;;;;;143736;564;46020;-67
2021/05/25 00:06:38;;;;;;;5.72;4.10;;;;;;;;;;143733;581;46013;-67
2021/05/25 00:09:06;;;;;;;5.75;3.87;;;;;;;;;;143732;631;46021;-67
2021/05/25 00:11:33;;;;;;;6.15;4.40;;;;;;;;;;143733;598;46010;-67
2021/05/25 00:14:02;;;;;;;7.12;4.12;;;;;;;;;;143734;585;47020;-68
2021/05/25 00:16:29;;;;;;;8.07;4.28;;;;;;;;;;143734;580;46012;-67
2021/05/25 00:18:56;;;;;;;6.10;3.92;;;;;;;;;;143733;577;46020;-67
2021/05/25 00:21:24;;;;;;;5.35;4.15;;;;;;;;;;143737;587;46020;-67
2021/05/25 00:23:51;;;;;;;8.75;4.53;;;;;;;;;;143735;569;46021;-67
2021/05/25 00:26:18;;;;;;;5.37;4.10;;;;;;;;;;143734;604;46012;-67
2021/05/25 00:28:45;;;;;;;7.25;4.62;;;;;;;;;;143731;565;46020;-67
2021/05/25 00:31:12;;;;;;;6.10;4.20;;;;;;;;;;143736;600;46012;-67
2021/05/25 00:33:39;;;;;;;6.40;4.45;;;;;;;;;;143734;664;47020;-68
2021/05/25 00:36:09;;;;;;;8.18;4.68;;;;;;;;;;143735;595;46013;-67
2021/05/25 00:38:36;;;;;;;6.00;4.32;;;;;;;;;;143733;570;46021;-67
2021/05/25 00:41:03;;;;;;;6.62;4.00;;;;;;;;;;143739;671;46020;-67
2021/05/25 00:43:30;;;;;;;6.57;4.12;;;;;;;;;;143735;592;46021;-67
2021/05/25 00:45:57;;;;;;;8.55;4.53;;;;;;;;;;143733;591;46012;-68
2021/05/25 00:48:24;;;;;;;8.32;4.20;;;;;;;;;;143735;594;46020;-68
2021/05/25 00:50:53;;;;;;;6.68;4.10;;;;;;;;;;143738;566;46020;-68
2021/05/25 00:53:20;;;;;;;6.65;4.50;;;;;;;;;;143735;569;46020;-67
2021/05/25 00:55:47;;;;;;;4.60;3.83;;;;;;;;;;143734;604;46012;-67
2021/05/25 00:58:14;;;;;;;10.45;4.53;;;;;;;;;;143732;614;46020;-67
2021/05/25 01:00:43;;;;;;;6.65;4.45;;;;;;;;;;143737;588;46021;-68
2021/05/25 01:03:14;;;;;;;10.82;4.57;;;;;;;;;;143734;586;46022;-67
2021/05/25 01:05:42;;;;;;;9.85;4.65;;;;;;;;;;143732;616;46010;-67
2021/05/25 01:08:11;;;;;;;9.00;4.80;;;;;;;;;;143731;564;46021;-67
2021/05/25 01:10:40;;;;;;;9.90;4.68;;;;;;;;;;143736;594;46010;-67
2021/05/25 01:13:15;;;;;;;7.85;4.85;;;;;;;;;;143733;586;47020;-67
2021/05/25 01:15:42;;;;;;;8.02;4.70;;;;;;;;;;143732;582;46010;-68
2021/05/25 01:18:09;;;;;;;5.72;4.35;;;;;;;;;;143732;610;46020;-67
2021/05/25 01:20:38;;;;;;;5.85;4.18;;;;;;;;;;143734;607;46020;-67
2021/05/25 01:23:07;;;;;;;9.25;4.20;;;;;;;;;;143732;567;46021;-67
2021/05/25 01:25:35;;;;;;;5.97;4.55;;;;;;;;;;143731;602;46010;-67
2021/05/25 01:28:05;;;;;;;8.55;4.70;;;;;;;;;;143734;576;45020;-67
2021/05/25 01:30:35;;;;;;;8.73;5.35;;;;;;;;;;143737;595;46021;-67
2021/05/25 01:33:03;;;;;;;7.28;4.72;;;;;;;;;;143732;670;46020;-67
2021/05/25 01:35:31;;;;;;;7.53;4.28;;;;;;;;;;143732;589;46011;-67
2021/05/25 01:37:59;;;;;;;10.70;5.07;;;;;;;;;;143733;626;46021;-67
2021/05/25 01:40:27;;;;;;;9.70;4.95;;;;;;;;;;143736;569;46037;-67
2021/05/25 01:42:54;;;;;;;5.78;4.40;;;;;;;;;;143735;642;46020;-67
2021/05/25 01:45:24;;;;;;;7.97;5.30;;;;;;;;;;143734;564;46012;-67
2021/05/25 01:47:55;;;;;;;6.45;5.10;;;;;;;;;;143733;569;46020;-67
2021/05/25 01:50:24;;;;;;;7.68;4.60;;;;;;;;;;143737;579;46020;-67
2021/05/25 01:52:59;;;;;;;9.63;5.12;;;;;;;;;;143736;581;46020;-67
2021/05/25 01:55:46;;;;;;;7.78;5.00;;;;;;;;;;143732;638;46021;-67
2021/05/25 01:58:18;;;;;;;12.35;5.10;;;;;;;;;;143731;575;46020;-67
2021/05/25 02:00:52;;;;;;;14.70;6.68;;;;;;;;;;143735;598;46012;-67
2021/05/25 02:03:19;;;;;;;8.88;5.05;;;;;;;;;;143736;582;46020;-67
2021/05/25 02:05:46;;;;;;;8.20;5.07;;;;;;;;;;143733;594;46013;-66
2021/05/25 02:08:15;;;;;;;7.75;5.05;;;;;;;;;;143734;617;46021;-67
2021/05/25 02:10:47;;;;;;;7.60;4.85;;;;;;;;;;143736;569;46020;-67
2021/05/25 02:13:20;;;;;;;12.37;5.68;;;;;;;;;;143733;649;46020;-67
2021/05/25 02:15:49;;;;;;;7.40;5.28;;;;;;;;;;143733;576;46012;-67
2021/05/25 02:18:18;;;;;;;6.18;4.60;;;;;;;;;;143731;585;46020;-67
2021/05/25 02:20:46;;;;;;;6.12;4.70;;;;;;;;;;143736;615;46020;-67
2021/05/25 02:23:13;;;;;;;8.73;4.90;;;;;;;;;;143735;602;47020;-67
2021/05/25 02:25:40;;;;;;;12.02;5.28;;;;;;;;;;143734;664;46012;-67
2021/05/25 02:28:08;;;;;;;8.57;5.00;;;;;;;;;;143732;570;46020;-67
2021/05/25 02:30:37;;;;;;;8.50;4.78;;;;;;;;;;143734;576;47010;-67
2021/05/25 02:33:07;;;;;;;7.05;4.75;;;;;;;;;;143733;570;46020;-67
2021/05/25 02:35:35;;;;;;;8.30;5.10;;;;;;;;;;143732;584;46013;-67
2021/05/25 02:38:03;;;;;;;10.82;5.53;;;;;;;;;;143734;634;46021;-68
2021/05/25 02:40:31;;;;;;;11.65;5.45;;;;;;;;;;143737;564;46020;-67
2021/05/25 02:42:58;;;;;;;12.32;6.07;;;;;;;;;;143735;586;46021;-67
2021/05/25 02:45:25;;;;;;;8.32;5.03;;;;;;;;;;143734;565;46012;-67
2021/05/25 02:47:52;;;;;;;6.90;5.07;;;;;;;;;;143729;570;46020;-67
2021/05/25 02:50:20;;;;;;;6.72;4.90;;;;;;;;;;143737;667;46020;-66
2021/05/25 02:52:49;;;;;;;11.73;5.45;;;;;;;;;;143733;606;46022;-67
2021/05/25 02:55:21;;;;;;;10.75;6.03;;;;;;;;;;143733;564;46012;-67
2021/05/25 02:57:48;;;;;;;22.40;6.40;;;;;;;;;;143737;588;46020;-68
2021/05/25 03:00:21;;;;;;;10.40;5.07;;;;;;;;;;143737;672;45036;-67
2021/05/25 03:02:48;;;;;;;9.25;5.50;;;;;;;;;;143733;612;46020;-67
2021/05/25 03:05:17;;;;;;;11.57;5.50;;;;;;;;;;143734;661;46013;-68
2021/05/25 03:07:46;;;;;;;12.52;5.57;;;;;;;;;;143735;582;46021;-67
2021/05/25 03:10:16;;;;;;;9.00;5.25;;;;;;;;;;143737;563;46020;-68
2021/05/25 03:12:43;;;;;;;13.15;5.53;;;;;;;;;;143734;590;46020;-67
2021/05/25 03:15:13;;;;;;;12.07;6.20;;;;;;;;;;143733;574;46012;-67
2021/05/25 03:17:40;;;;;;;14.10;6.25;;;;;;;;;;143733;730;46012;-67
2021/05/25 03:20:09;;;;;;;11.07;5.65;;;;;;;;;;143733;581;46013;-67
2021/05/25 03:22:36;;;;;;;9.60;5.07;;;;;;;;;;143731;587;47020;-68
2021/05/25 03:25:04;;;;;;;10.73;5.62;;;;;;;;;;143734;616;46012;-68
2021/05/25 03:27:31;;;;;;;11.38;5.30;;;;;;;;;;143734;574;46020;-67
2021/05/25 03:29:58;;;;;;;12.20;5.70;;;;;;;;;;143735;610;46037;-68
2021/05/25 03:32:25;;;;;;;7.10;5.35;;;;;;;;;;143733;626;46020;-67
2021/05/25 03:34:52;;;;;;;12.07;5.57;;;;;;;;;;143734;572;46013;-67
2021/05/25 03:37:19;;;;;;;12.25;6.22;;;;;;;;;;143732;584;46021;-67
2021/05/25 03:39:46;;;;;;;15.55;6.68;;;;;;;;;;143737;591;45020;-67
2021/05/25 03:42:13;;;;;;;10.85;5.78;;;;;;;;;;143731;582;46021;-67
2021/05/25 03:44:40;;;;;;;16.50;6.25;;;;;;;;;;143733;675;46012;-68
2021/05/25 03:47:07;;;;;;;13.20;6.82;;;;;;;;;;143733;588;46020;-69
2021/05/25 03:49:34;;;;;;;10.48;6.72;;;;;;;;;;143736;618;46012;-68
2021/05/25 03:52:01;;;;;;;10.15;6.47;;;;;;;;;;143733;570;47020;-68
2021/05/25 03:54:36;;;;;;;12.18;6.10;;;;;;;;;;143733;606;46012;-67
2021/05/25 03:57:14;;;;;;;;;;;;;;;;;;143736;979;46020;-69
2021/05/25 03:59:41;;;;;;;18.70;7.60;;;;;;;;;;143741;583;46013;-69
2021/05/25 04:02:08;;;;;;;23.20;8.02;;;;;;;;;;143729;586;47020;-69
2021/05/25 04:04:35;;;;;;;27.85;9.18;;;;;;;;;;143731;634;46012;-68
2021/05/25 04:07:03;;;;;;;20.40;8.27;;;;;;;;;;143732;599;46021;-68
2021/05/25 04:09:30;;;;;;;21.33;8.90;;;;;;;;;;143737;574;46020;-70
2021/05/25 04:11:57;;;;;;;28.62;10.02;;;;;;;;;;143737;643;46020;-68
2021/05/25 04:14:25;;;;;;;13.57;6.60;;;;;;;;;;143733;565;46010;-66
2021/05/25 04:16:52;;;;;;;14.95;6.95;;;;;;;;;;143733;582;46020;-66
2021/05/25 04:19:19;;;;;;;16.25;7.05;;;;;;;;;;143737;614;46013;-68
2021/05/25 04:21:47;;;;;;;17.87;6.43;;;;;;;;;;143732;567;46021;-70
2021/05/25 04:24:14;;;;;;;14.73;5.55;;;;;;;;;;143732;583;46010;-70
2021/05/25 04:26:42;;;;;;;11.65;5.62;;;;;;;;;;143731;652;46020;-70
2021/05/25 04:29:09;;;;;;;8.82;6.12;;;;;;;;;;143731;570;46021;-68
2021/05/25 04:31:37;;;;;;;10.65;5.53;;;;;;;;;;143733;606;46020;-69
2021/05/25 04:34:04;;;;;;;16.08;6.37;;;;;;;;;;143730;612;46010;-68
2021/05/25 04:36:31;;;;;;;9.77;5.50;;;;;;;;;;143731;567;46021;-71
2021/05/25 04:38:58;;;;;;;10.77;5.55;;;;;;;;;;143734;608;46020;-68
2021/05/25 04:41:27;;;;;;;12.70;6.37;;;;;;;;;;143732;607;46020;-69
2021/05/25 04:43:54;;;;;;;13.80;6.55;;;;;;;;;;143731;638;46012;-69
2021/05/25 04:46:21;;;;;;;14.40;6.15;;;;;;;;;;143727;565;46020;-68
2021/05/25 04:48:48;;;;;;;13.60;6.43;;;;;;;;;;143734;576;46012;-67
2021/05/25 04:51:15;;;;;;;13.38;6.20;;;;;;;;;;143731;632;46020;-66
2021/05/25 04:53:42;;;;;;;17.05;6.18;;;;;;;;;;143731;688;46012;-65
2021/05/25 04:56:09;;;;;;;19.02;6.72;;;;;;;;;;143733;686;46020;-65
2021/05/25 04:58:36;;;;;;;19.58;7.45;;;;;;;;;;143734;566;45021;-64
2021/05/25 05:01:03;;;;;;;19.25;7.82;;;;;;;;;;143734;675;46020;-63
2021/05/25 05:03:30;;;;;;;15.30;6.55;;;;;;;;;;143731;693;46012;-64
2021/05/25 05:05:57;;;;;;;16.33;6.78;;;;;;;;;;143732;626;46021;-64
2021/05/25 05:08:24;;;;;;;18.10;6.28;;;;;;;;;;143733;589;46020;-63
2021/05/25 05:10:51;;;;;;;16.00;6.75;;;;;;;;;;143733;607;46020;-63
2021/05/25 05:13:18;;;;;;;30.70;7.37;;;;;;;;;;143728;589;46012;-62
2021/05/25 05:15:45;;;;;;;15.73;6.45;;;;;;;;;;143730;587;46020;-62
2021/05/25 05:18:12;;;;;;;14.02;7.57;;;;;;;;;;143733;613;45020;-62
2021/05/25 05:20:40;;;;;;;16.17;7.60;;;;;;;;;;143734;601;46021;-62
2021/05/25 05:23:07;;;;;;;17.48;7.60;;;;;;;;;;143731;585;46012;-61
2021/05/25 05:25:34;;;;;;;21.73;8.05;;;;;;;;;;143729;583;46020;-62
2021/05/25 05:28:01;;;;;;;15.38;7.72;;;;;;;;;;143735;565;45021;-62
2021/05/25 05:30:28;;;;;;;13.32;7.75;;;;;;;;;;143733;587;46020;-62
2021/05/25 05:32:55;;;;;;;15.10;8.48;;;;;;;;;;143731;616;46012;-61
2021/05/25 05:35:22;;;;;;;19.58;8.07;;;;;;;;;;143731;608;46021;-60
2021/05/25 05:37:49;;;;;;;17.52;8.18;;;;;;;;;;143731;569;46012;-60
2021/05/25 05:40:17;;;;;;;17.45;8.15;;;;;;;;;;143733;603;46020;-59
2021/05/25 05:42:44;;;;;;;17.08;6.07;;;;;;;;;;143732;612;46012;-59
2021/05/25 05:45:12;;;;;;;17.58;11.48;;;;;;;;;;143732;565;46020;-60
2021/05/25 05:47:39;;;;;;;13.80;8.32;;;;;;;;;;143734;587;46012;-61
2021/05/25 05:50:13;;;;;;;17.37;10.35;;;;;;;;;;143733;597;46021;-60
2021/05/25 05:52:41;;;;;;;13.13;5.77;;;;;;;;;;143731;615;46012;-60
2021/05/25 05:55:09;;;;;;;16.42;9.32;;;;;;;;;;143731;588;46038;-60
2021/05/25 05:57:37;;;;;;;17.75;7.80;;;;;;;;;;143734;587;46023;-60
2021/05/25 06:00:07;;;;;;;14.52;8.77;;;;;;;;;;143731;566;46020;-61
2021/05/25 06:02:34;;;;;;;23.55;13.80;;;;;;;;;;143730;594;46012;-60
2021/05/25 06:05:01;;;;;;;14.55;6.90;;;;;;;;;;143733;631;46019;-59
2021/05/25 06:07:28;;;;;;;18.23;8.80;;;;;;;;;;143734;654;45022;-58
2021/05/25 06:09:56;;;;;;;14.90;7.93;;;;;;;;;;143731;626;46018;-60
2021/05/25 06:12:24;;;;;;;14.82;7.75;;;;;;;;;;143732;588;46012;-60
2021/05/25 06:14:51;;;;;;;20.05;8.43;;;;;;;;;;143730;579;46018;-61
2021/05/25 06:17:18;;;;;;;12.25;4.37;;;;;;;;;;143732;569;46022;-59
2021/05/25 06:19:45;;;;;;;7.97;4.20;;;;;;;;;;143733;627;46019;-58
2021/05/25 06:22:12;;;;;;;18.02;7.55;;;;;;;;;;143732;591;46012;-60
2021/05/25 06:24:39;;;;;;;9.93;6.85;;;;;;;;;;143732;580;46018;-60
2021/05/25 06:27:06;;;;;;;14.65;7.82;;;;;;;;;;143732;657;46022;-59
2021/05/25 06:29:33;;;;;;;14.43;8.77;;;;;;;;;;143732;593;46018;-58
2021/05/25 06:32:01;;;;;;;8.82;5.05;;;;;;;;;;143732;604;46012;-60
2021/05/25 06:34:29;;;;;;;17.12;11.90;;;;;;;;;;143731;652;46019;-59
2021/05/25 06:36:56;;;;;;;9.95;6.80;;;;;;;;;;143735;579;45032;-58
2021/05/25 06:39:23;;;;;;;11.32;4.95;;;;;;;;;;143731;591;47018;-59
2021/05/25 06:41:50;;;;;;;22.30;11.10;;;;;;;;;;143731;655;46012;-60
2021/05/25 06:44:17;;;;;;;19.60;6.22;;;;;;;;;;143733;569;46018;-58
2021/05/25 06:46:44;;;;;;;14.00;6.32;;;;;;;;;;143733;580;46022;-59
2021/05/25 06:49:11;;;;;;;14.07;7.37;;;;;;;;;;143733;589;46018;-57
2021/05/25 06:51:39;;;;;;;12.82;5.28;;;;;;;;;;143732;619;46012;-58
2021/05/25 06:54:07;;;;;;;16.52;6.97;;;;;;;;;;143731;606;46018;-58
2021/05/25 06:56:35;;;;;;;21.77;5.62;;;;;;;;;;143733;591;46022;-58
2021/05/25 06:59:02;;;;;;;15.52;5.00;;;;;;;;;;143734;601;46018;-59
2021/05/25 07:01:29;;;;;;;20.62;9.50;;;;;;;;;;143730;580;46012;-59
2021/05/25 07:03:56;;;;;;;11.15;5.47;;;;;;;;;;143731;638;46018;-58
2021/05/25 07:06:25;;;;;;;16.67;7.15;;;;;;;;;;143734;696;46012;-57
2021/05/25 07:08:52;;;;;;;15.57;5.50;;;;;;;;;;143731;583;46018;-59
2021/05/25 07:11:19;;;;;;;15.15;5.93;;;;;;;;;;143731;588;46010;-57
2021/05/25 07:13:46;;;;;;;13.57;5.97;;;;;;;;;;143731;571;46018;-58
2021/05/25 07:16:13;;;;;;;15.82;5.93;;;;;;;;;;143733;569;46010;-58
2021/05/25 07:18:40;;;;;;;14.80;9.75;;;;;;;;;;143732;569;46019;-58
2021/05/25 07:21:08;;;;;;;14.40;5.10;;;;;;;;;;143732;654;46010;-57
2021/05/25 07:23:35;;;;;;;9.90;4.78;;;;;;;;;;143731;635;46018;-56
2021/05/25 07:26:04;;;;;;;18.70;9.73;;;;;;;;;;143735;632;46023;-57
2021/05/25 07:28:31;;;;;;;16.55;9.02;;;;;;;;;;143728;581;46020;-57
2021/05/25 07:30:58;;;;;;;20.15;10.45;;;;;;;;;;143730;602;46010;-58
2021/05/25 07:33:26;;;;;;;17.73;11.95;;;;;;;;;;143729;582;46019;-58
2021/05/25 07:35:53;;;;;;;18.70;8.05;;;;;;;;;;143735;617;46010;-57
2021/05/25 07:38:21;;;;;;;13.48;7.03;;;;;;;;;;143734;599;46018;-57
2021/05/25 07:40:48;;;;;;;16.37;9.13;;;;;;;;;;143732;618;46011;-59
2021/05/25 07:43:15;;;;;;;24.95;9.77;;;;;;;;;;143731;595;46018;-58
2021/05/25 07:45:44;;;;;;;21.55;6.85;;;;;;;;;;143733;605;45022;-58
2021/05/25 07:48:11;;;;;;;26.58;6.47;;;;;;;;;;143730;605;46019;-58
2021/05/25 07:50:39;;;;;;;18.98;7.97;;;;;;;;;;143732;582;46010;-60
2021/05/25 07:53:06;;;;;;;13.32;5.45;;;;;;;;;;143730;595;46018;-57
2021/05/25 07:55:33;;;;;;;19.10;8.50;;;;;;;;;;143734;581;46023;-59
2021/05/25 07:58:01;;;;;;;14.05;7.07;;;;;;;;;;143731;569;46018;-58
2021/05/25 08:00:29;;;;;;;14.60;8.05;;;;;;;;;;143733;604;46022;-58
2021/05/25 08:02:57;;;;;;;15.38;7.45;;;;;;;;;;143728;642;46014;-59
2021/05/25 08:05:25;;;;;;;11.65;6.00;;;;;;;;;;143734;585;46022;-59
2021/05/25 08:07:52;;;;;;;10.55;6.28;;;;;;;;;;143732;566;46018;-60
2021/05/25 08:10:19;;;;;;;12.75;6.28;;;;;;;;;;143731;576;46010;-59
2021/05/25 08:12:46;;;;;;;10.48;7.22;;;;;;;;;;143731;587;46018;-59
2021/05/25 08:15:17;;;;;;;10.57;5.72;;;;;;;;;;143733;572;46022;-59
2021/05/25 08:17:57;;;;;;;11.73;5.32;;;;;;;;;;143730;565;46019;-59
2021/05/25 08:20:25;;;;;;;7.40;4.95;;;;;;;;;;143729;593;46923;-59
2021/05/25 08:22:56;;;;;;;9.88;6.60;;;;;;;;;;143732;578;46018;-58
2021/05/25 08:25:27;;;;;;;10.48;6.28;;;;;;;;;;143734;593;46024;-58
2021/05/25 08:27:55;;;;;;;15.45;9.60;;;;;;;;;;143729;587;46018;-58
2021/05/25 08:30:25;;;;;;;12.37;8.23;;;;;;;;;;143731;571;46010;-57
2021/05/25 08:32:53;;;;;;;15.77;10.35;;;;;;;;;;143731;604;46019;-57
2021/05/25 08:35:22;;;;;;;15.30;7.72;;;;;;;;;;143731;598;46012;-57
2021/05/25 08:37:53;;;;;;;15.80;6.43;;;;;;;;;;143731;576;47018;-57
2021/05/25 08:40:20;;;;;;;11.50;7.30;;;;;;;;;;143730;570;46011;-56
2021/05/25 08:42:47;;;;;;;13.55;8.93;;;;;;;;;;143732;569;46018;-56
2021/05/25 08:45:15;;;;;;;12.27;6.87;;;;;;;;;;143734;565;46010;-57
2021/05/25 08:47:46;;;;;;;16.15;6.28;;;;;;;;;;143730;564;46019;-58
2021/05/25 08:50:15;;;;;;;7.18;4.12;;;;;;;;;;143729;622;46010;-58
2021/05/25 08:52:42;;;;;;;7.75;4.18;;;;;;;;;;143730;598;46018;-58
2021/05/25 08:55:11;;;;;;;9.80;4.50;;;;;;;;;;143733;600;46025;-60
2021/05/25 08:57:39;;;;;;;8.95;4.05;;;;;;;;;;143731;595;45021;-58
2021/05/25 09:00:08;;;;;;;9.90;4.20;;;;;;;;;;143731;599;46010;-57
2021/05/25 09:02:35;;;;;;;14.60;4.82;;;;;;;;;;143730;604;46019;-58
2021/05/25 09:05:15;;;;;;;18.70;5.32;;;;;;;;;;143734;564;46022;-58
2021/05/25 09:07:50;;;;;;;12.73;5.00;;;;;;;;;;143731;571;46018;-59
2021/05/25 09:10:47;;;;;;;10.95;5.50;;;;;;;;;;143731;593;46010;-58
2021/05/25 09:13:24;;;;;;;17.33;5.12;;;;;;;;;;143729;593;46018;-58
2021/05/25 09:15:54;;;;;;;8.05;4.12;;;;;;;;;;143729;586;48010;-58
2021/05/25 09:18:27;;;;;;;9.85;4.65;;;;;;;;;;143731;595;47020;-58
2021/05/25 09:20:59;;;;;;;8.70;4.17;;;;;;;;;;143725;598;49010;-57
2021/05/25 09:23:54;;;;;;;9.43;4.30;;;;;;;;;;143731;569;46018;-58
2021/05/25 09:26:43;;;;;;;9.10;4.15;;;;;;;;;;143734;583;46023;-58
2021/05/25 09:29:12;;;;;;;12.88;4.45;;;;;;;;;;143732;566;46020;-58
2021/05/25 09:31:48;;;;;;;13.05;5.78;;;;;;;;;;143732;570;46011;-57
2021/05/25 09:34:22;;;;;;;14.75;4.53;;;;;;;;;;143733;585;46019;-58
2021/05/25 09:37:15;;;;;;;12.95;5.45;;;;;;;;;;143733;587;46022;-57
2021/05/25 09:39:53;;;;;;;7.90;4.18;;;;;;;;;;143733;569;46022;-58
2021/05/25 09:42:20;;;;;;;9.52;4.45;;;;;;;;;;143731;647;46010;-57
2021/05/25 09:45:05;;;;;;;11.73;4.50;;;;;;;;;;143734;574;46018;-57
2021/05/25 09:47:42;;;;;;;10.35;4.43;;;;;;;;;;143734;564;46023;-58
2021/05/25 09:50:12;;;;;;;9.98;4.07;;;;;;;;;;143731;579;47018;-58
2021/05/25 09:53:21;;;;;;;8.82;4.35;;;;;;;;;;143732;603;46010;-59
2021/05/25 09:56:04;;;;;;;11.77;5.50;;;;;;;;;;143730;573;46019;-58
2021/05/25 09:58:48;;;;;;;9.40;4.32;;;;;;;;;;143735;638;46022;-58
2021/05/25 10:01:15;;;;;;;10.13;4.53;;;;;;;;;;143728;592;49019;-58
2021/05/25 10:03:48;;;;;;;6.57;4.10;;;;;;;;;;143732;609;46010;-58
2021/05/25 10:06:16;;;;;;;13.73;5.03;;;;;;;;;;143726;593;48012;-57
2021/05/25 10:08:46;;;;;;;12.63;4.60;;;;;;;;;;143731;565;48022;-58
2021/05/25 10:11:17;;;;;;;9.93;4.85;;;;;;;;;;143729;571;46021;-57
2021/05/25 10:13:44;;;;;;;13.23;5.53;;;;;;;;;;143729;564;47010;-58
2021/05/25 10:16:13;;;;;;;10.93;4.30;;;;;;;;;;143731;585;46010;-58
2021/05/25 10:19:00;;;;;;;10.32;4.40;;;;;;;;;;143735;591;46023;-58
2021/05/25 10:21:27;;;;;;;6.60;3.95;;;;;;;;;;143732;579;45022;-59
2021/05/25 10:23:56;;;;;;;10.07;4.72;;;;;;;;;;143731;586;46011;-59
2021/05/25 10:26:25;;;;;;;13.00;5.57;;;;;;;;;;143732;603;46019;-58
2021/05/25 10:28:53;;;;;;;7.95;4.20;;;;;;;;;;143731;600;46038;-58
2021/05/25 10:31:35;;;;;;;10.15;3.80;;;;;;;;;;143734;593;46019;-58
2021/05/25 10:34:19;;;;;;;12.25;5.57;;;;;;;;;;143726;564;50012;-58
2021/05/25 10:36:48;;;;;;;8.80;5.00;;;;;;;;;;143730;569;46016;-60
2021/05/25 10:39:43;;;;;;;13.95;4.32;;;;;;;;;;143736;599;46012;-59
2021/05/25 10:42:39;;;;;;;15.35;4.78;;;;;;;;;;143733;589;46018;-58
2021/05/25 10:45:16;;;;;;;8.05;4.25;;;;;;;;;;143734;566;46022;-59
2021/05/25 10:48:04;;;;;;;9.52;4.10;;;;;;;;;;143733;594;45021;-60
2021/05/25 10:50:38;;;;;;;11.02;5.03;;;;;;;;;;143734;607;46022;-60
2021/05/25 10:53:27;;;;;;;8.45;4.15;;;;;;;;;;143730;614;46018;-58
2021/05/25 10:55:55;;;;;;;11.30;4.00;;;;;;;;;;143733;607;46013;-58
2021/05/25 10:58:31;;;;;;;5.35;3.60;;;;;;;;;;143732;597;45915;-59
2021/05/25 11:01:00;;;;;;;7.97;3.78;;;;;;;;;;143736;571;46023;-60
2021/05/25 11:03:28;;;;;;;7.90;4.05;;;;;;;;;;143734;585;47018;-59
2021/05/25 11:06:01;;;;;;;6.05;3.47;;;;;;;;;;143733;572;46012;-59
2021/05/25 11:08:38;;;;;;;7.20;3.80;;;;;;;;;;143733;566;45019;-59
2021/05/25 11:11:10;;;;;;;5.78;3.35;;;;;;;;;;143732;620;46023;-59
2021/05/25 11:13:45;;;;;;;5.78;3.72;;;;;;;;;;143735;581;46012;-59
2021/05/25 11:16:42;;;;;;;9.30;3.53;;;;;;;;;;143732;574;46013;-59
2021/05/25 11:22:13;;;;;;;11.68;4.03;;;;;;;;;;143732;589;46012;-59
2021/05/25 11:24:50;;;;;;;10.02;4.40;;;;;;;;;;143735;609;46021;-59
2021/05/25 11:27:46;;;;;;;5.62;3.80;;;;;;;;;;143732;589;46012;-58
2021/05/25 11:30:27;;;;;;;6.40;3.85;;;;;;;;;;143732;608;45021;-58
2021/05/25 11:32:56;;;;;;;7.28;3.60;;;;;;;;;;143730;596;46023;-58
2021/05/25 11:35:27;;;;;;;9.07;3.45;;;;;;;;;;143732;602;46020;-59
2021/05/25 11:37:58;;;;;;;9.10;3.47;;;;;;;;;;143728;602;48029;-59
2021/05/25 11:40:27;;;;;;;5.95;3.35;;;;;;;;;;143729;595;45019;-59
2021/05/25 11:42:55;;;;;;;6.93;3.70;;;;;;;;;;143735;586;46022;-59
2021/05/25 11:45:24;;;;;;;10.07;4.57;;;;;;;;;;143722;604;50018;-59
2021/05/25 11:47:59;;;;;;;6.18;3.75;;;;;;;;;;143728;587;46012;-58
2021/05/25 11:50:28;;;;;;;12.00;4.15;;;;;;;;;;143729;598;45018;-59
2021/05/25 11:52:56;;;;;;;8.35;3.80;;;;;;;;;;143732;655;46022;-59
2021/05/25 11:55:24;;;;;;;10.23;3.78;;;;;;;;;;143733;669;46012;-59
2021/05/25 11:57:53;;;;;;;13.40;4.53;;;;;;;;;;143732;610;46012;-59
2021/05/25 12:00:35;;;;;;;6.87;3.85;;;;;;;;;;143729;603;46034;-60
2021/05/25 12:03:08;;;;;;;7.97;3.70;;;;;;;;;;143734;569;46023;-59
2021/05/25 12:05:35;;;;;;;6.43;3.87;;;;;;;;;;143731;693;47020;-59
2021/05/25 12:08:04;;;;;;;7.57;4.05;;;;;;;;;;143732;594;46010;-60
2021/05/25 12:10:33;;;;;;;10.55;4.20;;;;;;;;;;143731;652;45914;-59
2021/05/25 12:13:08;;;;;;;6.00;3.45;;;;;;;;;;143734;611;46022;-59
2021/05/25 12:15:43;;;;;;;6.53;3.80;;;;;;;;;;143732;579;46019;-60
2021/05/25 12:18:12;;;;;;;11.12;4.00;;;;;;;;;;143733;603;46010;-60
