Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:47;;;;;;;11.38;3.25;;;;;;;;;;143725;576;47022;-71
2021/05/25 00:04:13;;;;;;;7.37;2.80;;;;;;;;;;143727;583;46032;-72
2021/05/25 00:06:46;;;;;;;8.50;2.15;;;;;;;;;;143727;594;47021;-72
2021/05/25 00:09:14;;;;;;;;;;;;;;;;;;143732;980;46020;-71
2021/05/25 00:11:43;;;;;;;4.40;2.60;;;;;;;;;;143731;625;47020;-72
2021/05/25 00:14:20;;;;;;;4.60;2.62;;;;;;;;;;143726;580;46020;-72
2021/05/25 00:16:53;;;;;;;6.32;2.50;;;;;;;;;;143726;582;47020;-73
2021/05/25 00:19:21;;;;;;;7.10;3.15;;;;;;;;;;143733;578;46020;-72
2021/05/25 00:21:51;;;;;;;5.47;2.87;;;;;;;;;;143726;599;47020;-73
2021/05/25 00:24:18;;;;;;;7.03;2.30;;;;;;;;;;143724;607;47020;-73
2021/05/25 00:26:56;;;;;;;11.50;2.72;;;;;;;;;;143727;628;47020;-73
2021/05/25 00:29:33;;;;;;;6.37;2.53;;;;;;;;;;143727;581;46021;-73
2021/05/25 00:32:01;;;;;;;4.53;2.87;;;;;;;;;;143726;569;47022;-73
2021/05/25 00:34:28;;;;;;;3.50;2.47;;;;;;;;;;143724;592;47020;-72
2021/05/25 00:36:58;;;;;;;7.45;2.65;;;;;;;;;;143710;591;61012;-72
2021/05/25 00:39:27;;;;;;;4.53;2.10;;;;;;;;;;143727;567;46036;-70
2021/05/25 00:41:54;;;;;;;3.90;1.83;;;;;;;;;;143725;581;47022;-71
2021/05/25 00:44:21;;;;;;;7.35;2.47;;;;;;;;;;143727;617;46918;-71
2021/05/25 00:46:48;;;;;;;5.30;2.20;;;;;;;;;;143726;564;46020;-72
2021/05/25 00:49:23;;;;;;;3.22;2.42;;;;;;;;;;143722;580;46020;-71
2021/05/25 00:52:08;;;;;;;7.25;2.15;;;;;;;;;;143726;594;47023;-72
2021/05/25 00:54:39;;;;;;;5.85;2.47;;;;;;;;;;143726;580;47020;-72
2021/05/25 00:57:13;;;;;;;5.93;2.22;;;;;;;;;;143727;585;46020;-70
2021/05/25 00:59:45;;;;;;;6.65;2.40;;;;;;;;;;143728;588;46021;-71
2021/05/25 01:02:21;;;;;;;18.67;2.78;;;;;;;;;;143726;647;47022;-71
2021/05/25 01:04:49;;;;;;;3.90;2.58;;;;;;;;;;143726;620;47021;-72
2021/05/25 01:07:27;;;;;;;4.43;2.33;;;;;;;;;;143726;578;46021;-71
2021/05/25 01:09:58;;;;;;;15.95;4.00;;;;;;;;;;143727;573;46020;-72
2021/05/25 01:12:32;;;;;;;12.02;3.00;;;;;;;;;;143725;624;47021;-71
2021/05/25 01:15:06;;;;;;;5.95;2.20;;;;;;;;;;143717;739;50918;-72
2021/05/25 01:17:33;;;;;;;8.02;2.35;;;;;;;;;;143729;579;49910;-72
2021/05/25 01:20:01;;;;;;;8.45;2.67;;;;;;;;;;143727;581;47020;-72
2021/05/25 01:22:30;;;;;;;13.27;2.83;;;;;;;;;;143725;647;47020;-72
2021/05/25 01:25:09;;;;;;;8.77;2.70;;;;;;;;;;143727;821;46020;-72
2021/05/25 01:27:38;;;;;;;8.25;2.30;;;;;;;;;;143725;592;47021;-71
2021/05/25 01:30:08;;;;;;;8.63;2.50;;;;;;;;;;143729;613;46020;-71
2021/05/25 01:32:43;;;;;;;5.18;2.20;;;;;;;;;;143726;647;47020;-72
2021/05/25 01:35:12;;;;;;;6.70;2.50;;;;;;;;;;143724;616;49917;-71
2021/05/25 01:37:39;;;;;;;7.28;2.67;;;;;;;;;;143726;640;48014;-72
2021/05/25 01:40:07;;;;;;;8.68;3.10;;;;;;;;;;143724;574;47020;-73
2021/05/25 01:42:40;;;;;;;7.53;2.45;;;;;;;;;;143725;684;47021;-72
2021/05/25 01:45:11;;;;;;;11.55;2.22;;;;;;;;;;143728;632;46918;-72
2021/05/25 01:47:38;;;;;;;7.60;2.65;;;;;;;;;;143727;586;46020;-72
2021/05/25 01:50:12;;;;;;;9.32;2.17;;;;;;;;;;143727;586;46020;-72
2021/05/25 01:53:04;;;;;;;23.85;3.72;;;;;;;;;;143726;575;47023;-72
2021/05/25 01:55:44;;;;;;;6.72;2.62;;;;;;;;;;143726;589;46020;-72
2021/05/25 01:58:25;;;;;;;5.80;2.15;;;;;;;;;;143727;624;47021;-71
2021/05/25 02:01:06;;;;;;;6.28;2.58;;;;;;;;;;143729;730;46020;-72
2021/05/25 02:03:35;;;;;;;10.70;2.97;;;;;;;;;;143725;566;47022;-71
2021/05/25 02:06:09;;;;;;;8.45;2.58;;;;;;;;;;143721;581;46021;-71
2021/05/25 02:08:43;;;;;;;10.38;2.40;;;;;;;;;;143726;588;47020;-72
2021/05/25 02:11:17;;;;;;;13.80;2.60;;;;;;;;;;143725;564;49020;-72
2021/05/25 02:13:48;;;;;;;9.57;2.72;;;;;;;;;;143727;645;46042;-72
2021/05/25 02:16:19;;;;;;;7.32;2.70;;;;;;;;;;143726;583;46048;-72
2021/05/25 02:18:48;;;;;;;9.32;3.12;;;;;;;;;;143728;639;46020;-72
2021/05/25 02:26:36;;;;;;;8.57;2.65;;;;;;;;;;143729;596;46020;-77
2021/05/25 02:29:03;;;;;;;7.25;2.30;;;;;;;;;;143727;571;47020;-78
2021/05/25 02:31:30;;;;;;;7.55;2.55;;;;;;;;;;143724;623;46020;-77
2021/05/25 02:33:56;;;;;;;5.22;2.60;;;;;;;;;;143725;622;47022;-78
2021/05/25 02:36:26;;;;;;;12.82;2.62;;;;;;;;;;143728;565;46020;-78
2021/05/25 02:38:52;;;;;;;7.43;2.65;;;;;;;;;;143728;654;46014;-78
2021/05/25 02:41:19;;;;;;;9.60;3.25;;;;;;;;;;143729;593;46012;-76
2021/05/25 02:43:49;;;;;;;7.07;2.33;;;;;;;;;;143726;574;46023;-79
2021/05/25 02:46:16;;;;;;;13.85;2.97;;;;;;;;;;143728;678;46020;-77
2021/05/25 02:51:17;;;;;;;6.70;2.83;;;;;;;;;;143729;589;46021;-77
2021/05/25 02:53:57;;;;;;;4.80;2.67;;;;;;;;;;143726;681;47022;-76
2021/05/25 02:56:23;;;;;;;4.93;2.72;;;;;;;;;;143720;693;46020;-76
2021/05/25 02:58:54;;;;;;;5.62;2.67;;;;;;;;;;143726;662;46050;-77
2021/05/25 03:01:28;;;;;;;7.37;2.62;;;;;;;;;;143729;608;46020;-77
2021/05/25 03:03:55;;;;;;;5.72;2.55;;;;;;;;;;143726;583;47022;-78
2021/05/25 03:06:25;;;;;;;11.80;2.67;;;;;;;;;;143725;598;46021;-77
2021/05/25 03:08:55;;;;;;;11.40;2.87;;;;;;;;;;143723;632;46048;-77
2021/05/25 03:11:28;;;;;;;11.40;2.67;;;;;;;;;;143719;586;53020;-78
2021/05/25 03:13:58;;;;;;;14.02;3.60;;;;;;;;;;143730;644;46049;-76
2021/05/25 03:16:35;;;;;;;6.50;2.58;;;;;;;;;;143724;582;47020;-78
2021/05/25 03:19:02;;;;;;;12.10;2.83;;;;;;;;;;143726;564;46020;-77
2021/05/25 03:21:38;;;;;;;8.73;2.70;;;;;;;;;;143721;599;46021;-78
2021/05/25 03:24:16;;;;;;;9.90;2.90;;;;;;;;;;143724;576;46022;-78
2021/05/25 03:26:44;;;;;;;8.18;2.47;;;;;;;;;;143726;656;46021;-77
2021/05/25 03:29:12;;;;;;;9.00;2.50;;;;;;;;;;143728;602;46021;-77
2021/05/25 03:31:40;;;;;;;11.52;2.12;;;;;;;;;;143726;564;46020;-77
2021/05/25 03:34:16;;;;;;;4.10;2.60;;;;;;;;;;143724;628;47022;-78
2021/05/25 03:36:44;;;;;;;5.78;2.97;;;;;;;;;;143723;654;46020;-78
2021/05/25 03:39:13;;;;;;;10.68;2.80;;;;;;;;;;143724;593;46020;-78
2021/05/25 03:41:41;;;;;;;8.65;2.80;;;;;;;;;;143725;615;46020;-78
2021/05/25 03:44:16;;;;;;;17.50;2.97;;;;;;;;;;143724;614;47023;-77
2021/05/25 03:46:45;;;;;;;16.92;3.92;;;;;;;;;;143718;678;46020;-78
2021/05/25 03:49:25;;;;;;;16.37;4.32;;;;;;;;;;143725;631;46020;-78
2021/05/25 03:51:59;;;;;;;20.67;5.78;;;;;;;;;;143725;566;46020;-78
2021/05/25 03:54:44;;;;;;;16.42;5.35;;;;;;;;;;143726;578;46022;-78
2021/05/25 04:00:19;;;;;;;13.88;4.50;;;;;;;;;;143724;589;46040;-76
2021/05/25 04:02:47;;;;;;;14.32;4.65;;;;;;;;;;143726;653;46020;-76
2021/05/25 04:05:17;;;;;;;21.35;4.07;;;;;;;;;;143723;596;47022;-76
2021/05/25 04:07:45;;;;;;;11.50;3.50;;;;;;;;;;143723;669;47014;-76
2021/05/25 04:10:13;;;;;;;8.40;4.15;;;;;;;;;;143723;581;47020;-76
2021/05/25 04:12:43;;;;;;;10.77;3.35;;;;;;;;;;143720;576;46021;-76
2021/05/25 04:15:10;;;;;;;8.00;3.42;;;;;;;;;;143723;591;47029;-77
2021/05/25 04:17:40;;;;;;;18.20;3.92;;;;;;;;;;143723;709;46020;-75
2021/05/25 04:20:26;;;;;;;12.35;3.37;;;;;;;;;;143723;571;47021;-78
2021/05/25 04:23:01;;;;;;;10.25;3.53;;;;;;;;;;143725;592;46020;-78
2021/05/25 04:25:34;;;;;;;7.12;4.22;;;;;;;;;;143726;567;46022;-77
2021/05/25 04:28:05;;;;;;;15.40;3.90;;;;;;;;;;143726;649;46012;-77
2021/05/25 04:30:36;;;;;;;18.42;4.78;;;;;;;;;;143726;597;46014;-73
2021/05/25 04:33:03;;;;;;;7.03;3.67;;;;;;;;;;143726;589;47020;-78
2021/05/25 04:35:30;;;;;;;14.60;4.80;;;;;;;;;;143725;597;47020;-76
2021/05/25 04:37:58;;;;;;;16.35;4.82;;;;;;;;;;143719;616;46020;-76
2021/05/25 04:40:25;;;;;;;12.27;4.60;;;;;;;;;;143723;583;47020;-79
2021/05/25 04:42:52;;;;;;;10.63;4.00;;;;;;;;;;143727;638;46021;-77
2021/05/25 04:45:19;;;;;;;16.65;4.55;;;;;;;;;;143723;585;47022;-76
2021/05/25 04:47:45;;;;;;;12.07;4.57;;;;;;;;;;143725;593;46020;-76
2021/05/25 04:50:14;;;;;;;11.73;4.32;;;;;;;;;;143724;608;46021;-76
2021/05/25 04:52:41;;;;;;;16.98;6.70;;;;;;;;;;143726;565;46043;-76
2021/05/25 04:55:10;;;;;;;13.00;4.32;;;;;;;;;;143725;583;46022;-77
2021/05/25 04:57:38;;;;;;;8.90;4.00;;;;;;;;;;143723;707;46020;-76
2021/05/25 05:00:12;;;;;;;9.52;4.75;;;;;;;;;;143723;608;47020;-77
2021/05/25 05:02:39;;;;;;;17.60;3.95;;;;;;;;;;143718;586;47020;-77
2021/05/25 05:05:09;;;;;;;15.63;4.07;;;;;;;;;;143724;574;46023;-77
2021/05/25 05:07:36;;;;;;;12.55;3.60;;;;;;;;;;143724;607;46020;-77
2021/05/25 05:10:04;;;;;;;13.70;4.35;;;;;;;;;;143723;635;46020;-77
2021/05/25 05:12:30;;;;;;;21.95;4.53;;;;;;;;;;143725;564;46021;-77
2021/05/25 05:14:58;;;;;;;21.62;4.43;;;;;;;;;;143723;585;47022;-79
2021/05/25 05:17:25;;;;;;;8.35;3.17;;;;;;;;;;143723;565;46020;-78
2021/05/25 05:19:53;;;;;;;14.77;3.60;;;;;;;;;;143724;586;46021;-74
2021/05/25 05:22:20;;;;;;;15.30;4.18;;;;;;;;;;143726;596;46049;-78
2021/05/25 05:24:49;;;;;;;19.05;5.35;;;;;;;;;;143724;569;47022;-78
2021/05/25 05:27:17;;;;;;;19.12;4.03;;;;;;;;;;143717;569;46021;-77
2021/05/25 05:29:45;;;;;;;12.43;3.67;;;;;;;;;;143727;576;47020;-78
2021/05/25 05:32:12;;;;;;;52.80;44.33;;;;;;;;;;143726;605;46020;-76
2021/05/25 05:34:38;;;;;;;14.35;3.72;;;;;;;;;;143725;611;46023;-76
2021/05/25 05:37:05;;;;;;;13.05;3.25;;;;;;;;;;143724;632;47020;-77
2021/05/25 05:39:32;;;;;;;11.18;3.35;;;;;;;;;;143725;647;47020;-79
2021/05/25 05:41:59;;;;;;;10.88;3.58;;;;;;;;;;143727;564;46021;-74
2021/05/25 05:44:25;;;;;;;16.00;3.65;;;;;;;;;;143724;594;47022;-77
2021/05/25 05:46:52;;;;;;;8.18;3.28;;;;;;;;;;143723;581;47020;-81
2021/05/25 05:49:21;;;;;;;10.40;2.80;;;;;;;;;;143724;603;46021;-80
2021/05/25 05:51:48;;;;;;;50.38;6.28;;;;;;;;;;143720;613;46020;-80
2021/05/25 05:54:17;;;;;;;9.98;3.35;;;;;;;;;;215754;65;104168;-86
2021/05/25 05:56:48;;;;;;;6.53;2.73;;;;;;;;;;211503;65;528110;-75
2021/05/25 05:59:18;;;;;;;5.05;2.83;;;;;;;;;;143724;593;47020;-78
2021/05/25 06:01:45;;;;;;;7.35;3.58;;;;;;;;;;143727;640;46020;-80
2021/05/25 06:04:11;;;;;;;12.15;3.85;;;;;;;;;;160906;66;49383;-79
2021/05/25 06:06:38;;;;;;;12.27;3.40;;;;;;;;;;348607;65;210713;-79
2021/05/25 06:09:05;;;;;;;24.42;5.15;;;;;;;;;;143725;580;46020;-79
2021/05/25 06:11:32;;;;;;;21.85;4.00;;;;;;;;;;143726;646;46020;-80
2021/05/25 06:13:59;;;;;;;9.63;2.33;;;;;;;;;;143724;598;47020;-79
2021/05/25 06:16:26;;;;;;;13.50;3.28;;;;;;;;;;143721;626;47022;-79
2021/05/25 06:18:53;;;;;;;9.40;2.95;;;;;;;;;;143725;646;46042;-79
2021/05/25 06:21:19;;;;;;;8.88;3.28;;;;;;;;;;143727;583;46022;-79
2021/05/25 06:23:46;;;;;;;7.87;3.25;;;;;;;;;;143724;622;46020;-79
2021/05/25 06:26:13;;;;;;;10.70;3.40;;;;;;;;;;143726;610;46023;-80
2021/05/25 06:28:39;;;;;;;6.40;2.70;;;;;;;;;;143726;571;46043;-79
2021/05/25 06:31:06;;;;;;;29.95;5.50;;;;;;;;;;143727;645;46022;-79
2021/05/25 06:33:32;;;;;;;27.70;5.07;;;;;;;;;;143723;569;47020;-79
2021/05/25 06:35:58;;;;;;;54.13;10.93;;;;;;;;;;143724;603;47022;-71
2021/05/25 06:40:54;;;;;;;6.55;3.33;;;;;;;;;;143720;615;46023;-72
2021/05/25 06:43:20;;;;;;;6.07;3.08;;;;;;;;;;143724;625;47018;-73
2021/05/25 06:45:47;;;;;;;7.57;3.30;;;;;;;;;;143725;575;46022;-72
2021/05/25 06:48:13;;;;;;;11.30;3.53;;;;;;;;;;143726;583;46019;-72
2021/05/25 06:50:40;;;;;;;12.95;3.35;;;;;;;;;;143727;600;47022;-72
2021/05/25 06:53:06;;;;;;;7.72;2.47;;;;;;;;;;143725;569;47020;-72
2021/05/25 06:55:34;;;;;;;8.73;2.75;;;;;;;;;;143724;589;46023;-72
2021/05/25 06:58:01;;;;;;;8.98;3.00;;;;;;;;;;143727;647;46018;-72
2021/05/25 07:00:27;;;;;;;5.68;2.20;;;;;;;;;;143727;573;46022;-72
2021/05/25 07:02:54;;;;;;;7.50;2.47;;;;;;;;;;143723;585;47020;-72
2021/05/25 07:05:20;;;;;;;18.10;3.60;;;;;;;;;;143718;609;47022;-72
2021/05/25 07:07:47;;;;;;;10.43;3.00;;;;;;;;;;143723;628;47012;-72
2021/05/25 07:10:14;;;;;;;22.62;4.12;;;;;;;;;;143727;565;46022;-72
2021/05/25 07:12:40;;;;;;;6.05;2.50;;;;;;;;;;143725;564;47021;-72
2021/05/25 07:15:08;;;;;;;14.93;2.92;;;;;;;;;;143724;617;46022;-72
2021/05/25 07:17:34;;;;;;;8.07;2.75;;;;;;;;;;143726;593;46019;-75
2021/05/25 07:20:01;;;;;;;16.85;4.12;;;;;;;;;;143726;579;46022;-74
2021/05/25 07:22:28;;;;;;;7.47;2.28;;;;;;;;;;143721;605;47020;-75
2021/05/25 07:24:54;;;;;;;9.98;3.35;;;;;;;;;;143723;580;47023;-73
2021/05/25 07:27:21;;;;;;;8.20;2.20;;;;;;;;;;143724;587;46018;-74
2021/05/25 07:29:47;;;;;;;4.30;2.37;;;;;;;;;;143720;617;46022;-73
2021/05/25 07:32:14;;;;;;;6.80;2.37;;;;;;;;;;143725;579;46041;-74
2021/05/25 07:34:41;;;;;;;6.72;2.40;;;;;;;;;;143725;571;46920;-73
2021/05/25 07:37:07;;;;;;;5.37;2.55;;;;;;;;;;143724;594;46018;-73
2021/05/25 07:39:33;;;;;;;7.93;2.67;;;;;;;;;;143725;606;46049;-73
2021/05/25 07:42:00;;;;;;;6.93;2.72;;;;;;;;;;143723;579;47021;-73
2021/05/25 07:44:26;;;;;;;7.82;2.97;;;;;;;;;;143725;589;46022;-74
2021/05/25 07:46:53;;;;;;;7.43;3.00;;;;;;;;;;143723;571;47018;-74
2021/05/25 07:49:19;;;;;;;16.37;3.65;;;;;;;;;;143726;627;46023;-74
2021/05/25 07:51:46;;;;;;;10.82;3.42;;;;;;;;;;143724;615;47020;-74
2021/05/25 07:54:12;;;;;;;12.00;3.22;;;;;;;;;;143719;612;46022;-74
2021/05/25 07:56:39;;;;;;;40.78;6.75;;;;;;;;;;143724;600;47018;-74
2021/05/25 07:59:05;;;;;;;8.43;3.15;;;;;;;;;;143726;601;46022;-74
2021/05/25 08:01:32;;;;;;;11.23;3.22;;;;;;;;;;143724;673;47019;-75
2021/05/25 08:03:58;;;;;;;7.22;2.87;;;;;;;;;;143725;601;46022;-74
2021/05/25 08:06:24;;;;;;;19.73;4.00;;;;;;;;;;143724;587;46018;-74
2021/05/25 08:08:51;;;;;;;15.07;4.00;;;;;;;;;;143726;641;46022;-73
2021/05/25 08:11:17;;;;;;;10.07;3.80;;;;;;;;;;143722;581;47021;-74
2021/05/25 08:13:45;;;;;;;25.10;4.32;;;;;;;;;;143725;624;46022;-74
2021/05/25 08:16:15;;;;;;;8.45;3.05;;;;;;;;;;143722;606;47018;-74
2021/05/25 08:18:57;;;;;;;8.25;3.35;;;;;;;;;;143721;570;46023;-74
2021/05/25 08:21:23;;;;;;;9.07;3.37;;;;;;;;;;143723;586;47020;-74
2021/05/25 08:23:50;;;;;;;11.98;2.90;;;;;;;;;;143725;583;46023;-75
2021/05/25 08:26:16;;;;;;;21.12;2.85;;;;;;;;;;143725;601;47020;-74
2021/05/25 08:28:43;;;;;;;8.82;2.95;;;;;;;;;;143727;579;46020;-75
2021/05/25 08:31:09;;;;;;;5.37;2.30;;;;;;;;;;143723;571;47020;-74
2021/05/25 08:33:36;;;;;;;6.78;2.33;;;;;;;;;;143725;635;46022;-75
2021/05/25 08:36:03;;;;;;;8.48;2.95;;;;;;;;;;143727;609;46018;-74
2021/05/25 08:38:30;;;;;;;5.75;2.62;;;;;;;;;;143726;569;46022;-75
2021/05/25 08:40:56;;;;;;;8.07;2.58;;;;;;;;;;143723;661;47021;-74
2021/05/25 08:43:24;;;;;;;14.43;3.10;;;;;;;;;;143718;629;46919;-75
2021/05/25 08:45:51;;;;;;;15.30;2.92;;;;;;;;;;143725;576;47018;-75
2021/05/25 08:48:19;;;;;;;10.95;3.35;;;;;;;;;;143726;601;46023;-75
2021/05/25 08:50:46;;;;;;;8.25;3.00;;;;;;;;;;143725;600;46020;-76
2021/05/25 08:53:13;;;;;;;10.30;2.95;;;;;;;;;;143725;588;46023;-76
2021/05/25 08:55:42;;;;;;;8.10;4.30;;;;;;;;;;143724;576;46018;-76
2021/05/25 08:58:09;;;;;;;15.73;3.37;;;;;;;;;;143725;569;46022;-75
2021/05/25 09:00:36;;;;;;;11.20;3.00;;;;;;;;;;143725;583;46020;-76
2021/05/25 09:03:03;;;;;;;5.20;2.75;;;;;;;;;;143723;583;47023;-75
2021/05/25 09:05:29;;;;;;;9.88;3.25;;;;;;;;;;143724;610;46018;-75
2021/05/25 09:10:45;;;;;;;12.25;3.20;;;;;;;;;;143722;630;47929;-68
2021/05/25 09:13:19;;;;;;;10.90;2.87;;;;;;;;;;143725;578;46022;-69
2021/05/25 09:15:52;;;;;;;11.38;3.00;;;;;;;;;;143723;567;46018;-66
2021/05/25 09:18:27;;;;;;;8.40;2.80;;;;;;;;;;143725;590;46020;-69
2021/05/25 09:21:04;;;;;;;9.68;2.45;;;;;;;;;;143722;605;47020;-67
2021/05/25 09:23:48;;;;;;;7.53;3.17;;;;;;;;;;143726;600;46013;-67
2021/05/25 09:26:34;;;;;;;10.15;2.87;;;;;;;;;;143723;569;46018;-68
2021/05/25 09:29:04;;;;;;;8.57;3.80;;;;;;;;;;143729;579;46022;-69
2021/05/25 09:31:56;;;;;;;7.18;2.72;;;;;;;;;;143723;579;47020;-67
2021/05/25 09:34:24;;;;;;;5.30;2.58;;;;;;;;;;143723;572;46022;-67
2021/05/25 09:37:09;;;;;;;6.43;2.50;;;;;;;;;;143722;575;46018;-67
2021/05/25 09:40:03;;;;;;;11.77;3.30;;;;;;;;;;143729;592;46013;-67
2021/05/25 09:42:30;;;;;;;7.47;2.33;;;;;;;;;;143724;608;47018;-67
2021/05/25 09:44:59;;;;;;;12.00;3.12;;;;;;;;;;143727;611;46012;-67
2021/05/25 09:47:44;;;;;;;5.50;2.10;;;;;;;;;;143725;621;46036;-68
2021/05/25 09:50:13;;;;;;;4.37;2.55;;;;;;;;;;143727;592;46012;-67
2021/05/25 09:53:20;;;;;;;9.65;2.42;;;;;;;;;;143724;611;46047;-67
2021/05/25 09:56:00;;;;;;;9.60;3.05;;;;;;;;;;143725;571;46012;-67
2021/05/25 09:58:53;;;;;;;13.38;3.08;;;;;;;;;;143723;668;46018;-68
2021/05/25 10:01:20;;;;;;;4.62;2.83;;;;;;;;;;143721;570;46023;-67
2021/05/25 10:03:52;;;;;;;5.87;3.00;;;;;;;;;;143722;615;47021;-68
2021/05/25 10:06:19;;;;;;;6.93;3.05;;;;;;;;;;143726;569;46919;-68
2021/05/25 10:08:48;;;;;;;12.23;2.60;;;;;;;;;;143724;584;46019;-68
2021/05/25 10:11:19;;;;;;;10.65;2.45;;;;;;;;;;143726;604;46012;-67
2021/05/25 10:13:46;;;;;;;4.65;2.40;;;;;;;;;;143723;564;47020;-69
2021/05/25 10:16:15;;;;;;;10.05;2.50;;;;;;;;;;143726;586;46013;-67
2021/05/25 10:18:50;;;;;;;7.53;2.53;;;;;;;;;;143725;579;46018;-69
2021/05/25 10:21:18;;;;;;;11.38;2.95;;;;;;;;;;143730;968;46012;-69
2021/05/25 10:23:44;;;;;;;6.03;2.65;;;;;;;;;;143723;584;47020;-69
2021/05/25 10:26:19;;;;;;;9.57;3.90;;;;;;;;;;143723;565;46012;-68
2021/05/25 10:28:51;;;;;;;8.52;3.20;;;;;;;;;;143725;586;46018;-66
2021/05/25 10:31:38;;;;;;;3.50;2.30;;;;;;;;;;143727;616;46013;-67
2021/05/25 10:34:36;;;;;;;7.72;2.83;;;;;;;;;;143724;579;46020;-67
2021/05/25 10:37:04;;;;;;;6.68;2.28;;;;;;;;;;143727;841;46012;-67
2021/05/25 10:39:40;;;;;;;6.50;2.22;;;;;;;;;;143725;565;46019;-69
2021/05/25 10:42:38;;;;;;;4.45;2.87;;;;;;;;;;143727;580;46012;-68
2021/05/25 10:45:30;;;;;;;8.05;2.42;;;;;;;;;;143724;565;46020;-67
2021/05/25 10:48:02;;;;;;;4.82;2.40;;;;;;;;;;143727;592;46012;-68
2021/05/25 10:50:45;;;;;;;11.60;2.37;;;;;;;;;;143724;565;46018;-68
2021/05/25 10:53:27;;;;;;;3.80;2.20;;;;;;;;;;143723;601;46012;-68
2021/05/25 10:55:54;;;;;;;4.03;2.23;;;;;;;;;;143722;624;47021;-69
2021/05/25 10:58:32;;;;;;;8.63;2.33;;;;;;;;;;143727;589;46012;-68
2021/05/25 11:01:07;;;;;;;7.75;2.55;;;;;;;;;;143726;564;46019;-69
2021/05/25 11:03:34;;;;;;;8.77;2.50;;;;;;;;;;143728;595;46012;-68
2021/05/25 11:06:06;;;;;;;5.47;2.53;;;;;;;;;;143723;592;47020;-67
2021/05/25 11:08:39;;;;;;;8.63;2.58;;;;;;;;;;143728;587;46023;-67
2021/05/25 11:11:14;;;;;;;7.30;2.42;;;;;;;;;;143725;582;46018;-68
2021/05/25 11:13:53;;;;;;;26.17;4.70;;;;;;;;;;143728;569;46012;-68
2021/05/25 11:16:34;;;;;;;16.23;3.60;;;;;;;;;;143723;722;47020;-67
2021/05/25 11:19:31;;;;;;;70.10;8.73;;;;;;;;;;143722;597;46022;-68
2021/05/25 11:22:18;;;;;;;44.13;6.03;;;;;;;;;;143725;884;47020;-68
2021/05/25 11:25:11;;;;;;;7.03;2.80;;;;;;;;;;143730;845;46021;-69
2021/05/25 11:27:46;;;;;;;14.48;3.45;;;;;;;;;;143724;594;47012;-68
2021/05/25 11:30:43;;;;;;;8.18;2.30;;;;;;;;;;143727;587;46013;-67
2021/05/25 11:33:09;;;;;;;5.20;2.00;;;;;;;;;;143725;565;46018;-67
2021/05/25 11:35:35;;;;;;;6.18;2.97;;;;;;;;;;143728;569;46012;-66
2021/05/25 11:38:04;;;;;;;7.15;2.62;;;;;;;;;;143723;596;47018;-67
2021/05/25 11:40:33;;;;;;;7.72;2.62;;;;;;;;;;143727;590;46876;-67
2021/05/25 11:43:00;;;;;;;9.00;2.70;;;;;;;;;;143726;577;46018;-68
2021/05/25 11:45:27;;;;;;;4.53;2.30;;;;;;;;;;143728;575;46013;-67
2021/05/25 11:48:05;;;;;;;9.68;2.30;;;;;;;;;;143726;948;46021;-69
2021/05/25 11:50:47;;;;;;;6.32;2.58;;;;;;;;;;143727;598;46012;-67
2021/05/25 11:53:24;;;;;;;7.25;2.50;;;;;;;;;;143726;566;46019;-68
2021/05/25 11:55:51;;;;;;;5.45;2.30;;;;;;;;;;143728;585;46012;-68
2021/05/25 11:58:21;;;;;;;6.60;2.42;;;;;;;;;;143728;720;46020;-67
2021/05/25 12:00:48;;;;;;;19.27;2.60;;;;;;;;;;143727;566;46013;-67
2021/05/25 12:03:14;;;;;;;6.43;2.37;;;;;;;;;;143725;924;47018;-68
2021/05/25 12:05:42;;;;;;;11.27;3.50;;;;;;;;;;143729;972;46012;-69
2021/05/25 12:08:10;;;;;;;6.00;2.72;;;;;;;;;;143725;972;47020;-68
2021/05/25 12:10:39;;;;;;;10.52;2.55;;;;;;;;;;143726;579;46012;-68
2021/05/25 12:13:07;;;;;;;9.32;2.78;;;;;;;;;;143726;863;46018;-70
2021/05/25 12:15:48;;;;;;;9.30;2.30;;;;;;;;;;143728;622;46013;-68
2021/05/25 12:18:20;;;;;;;3.95;2.35;;;;;;;;;;143727;664;46039;-69
2021/05/25 12:20:52;;;;;;;6.13;2.67;;;;;;;;;;143728;798;46012;-67
2021/05/25 12:23:26;;;;;;;10.63;2.42;;;;;;;;;;143726;970;46019;-68
2021/05/25 12:25:54;;;;;;;5.47;2.50;;;;;;;;;;143730;674;46012;-67
2021/05/25 12:28:32;;;;;;;5.62;2.40;;;;;;;;;;143728;690;46014;-66
2021/05/25 12:31:00;;;;;;;8.25;2.58;;;;;;;;;;143726;974;46919;-68
2021/05/25 12:33:29;;;;;;;7.18;2.33;;;;;;;;;;143727;669;46018;-68
2021/05/25 12:36:26;;;;;;;6.37;2.72;;;;;;;;;;143730;885;46012;-66
