Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/07 00:00:08;;;79.1;;;67.9;;;;;;;;;;;;;;;
2019/04/07 00:00:09;;;;;;;;;;;12.2;87.5;;;;;;;;;
2019/04/07 00:05:11;;;80.5;;;69.7;;;;;;;;;;;;;;;
2019/04/07 00:05:11;;;;;;;;;;;12.4;87.1;;;;;;;;;
2019/04/07 00:10:43;;;74.9;;;64.4;;;;;;;;;;;;;;;
2019/04/07 00:10:43;;;;;;;;;;;12.5;85.6;;;;;;;;;
2019/04/07 00:15:45;;;73.3;;;63.5;;;;;;;;;;;;;;;
2019/04/07 00:15:45;;;;;;;;;;;12.7;85.6;;;;;;;;;
2019/04/07 00:21:16;;;74.0;;;64.2;;;;;;;;;;;;;;;
2019/04/07 00:21:16;;;;;;;;;;;12.8;85.3;;;;;;;;;
2019/04/07 00:26:18;;;74.7;;;66.3;;;;;;;;;;;;;;;
2019/04/07 00:26:18;;;;;;;;;;;12.9;85.2;;;;;;;;;
2019/04/07 00:31:49;;;76.1;;;67.1;;;;;;;;;;;;;;;
2019/04/07 00:31:49;;;;;;;;;;;13.0;84.9;;;;;;;;;
2019/04/07 00:36:51;;;78.2;;;68.7;;;;;;;;;;;;;;;
2019/04/07 00:36:51;;;;;;;;;;;13.0;84.8;;;;;;;;;
2019/04/07 00:41:53;;;79.5;;;68.2;;;;;;;;;;;;;;;
2019/04/07 00:41:53;;;;;;;;;;;13.0;84.7;;;;;;;;;
2019/04/07 00:47:24;;;77.7;;;65.5;;;;;;;;;;;;;;;
2019/04/07 00:47:24;;;;;;;;;;;13.0;84.5;;;;;;;;;
2019/04/07 00:52:25;;;74.3;;;65.0;;;;;;;;;;;;;;;
2019/04/07 00:57:56;;;80.5;;;66.6;;;;;;;;;;;;;;;
2019/04/07 00:57:56;;;;;;;;;;;13.1;85.7;;;;;;;;;
2019/04/07 01:02:58;;;79.6;;;66.2;;;;;;;;;;;;;;;
2019/04/07 01:02:58;;;;;;;;;;;13.1;84.6;;;;;;;;;
2019/04/07 01:08:29;;;76.1;;;66.7;;;;;;;;;;;;;;;
2019/04/07 01:08:29;;;;;;;;;;;13.1;84.7;;;;;;;;;
2019/04/07 01:13:31;;;75.6;;;66.4;;;;;;;;;;;;;;;
2019/04/07 01:13:31;;;;;;;;;;;13.1;84.8;;;;;;;;;
2019/04/07 01:18:32;;;72.8;;;64.4;;;;;;;;;;;;;;;
2019/04/07 01:18:33;;;;;;;;;;;13.1;84.9;;;;;;;;;
2019/04/07 01:24:04;;;74.0;;;65.9;;;;;;;;;;;;;;;
2019/04/07 01:24:04;;;;;;;;;;;13.1;84.8;;;;;;;;;
2019/04/07 01:29:05;;;72.8;;;64.3;;;;;;;;;;;;;;;
2019/04/07 01:29:06;;;;;;;;;;;13.1;84.5;;;;;;;;;
2019/04/07 01:34:37;;;73.8;;;65.7;;;;;;;;;;;;;;;
2019/04/07 01:34:37;;;;;;;;;;;13.1;84.4;;;;;;;;;
2019/04/07 01:39:39;;;70.3;;;62.6;;;;;;;;;;;;;;;
2019/04/07 01:39:39;;;;;;;;;;;13.0;84.3;;;;;;;;;
2019/04/07 01:46:23;;;72.0;;;64.1;;;;;;;;;;;;;;;
2019/04/07 01:46:30;;;;;;;;;;;13.1;84.7;;;;;;;;;
2019/04/07 01:50:41;;;71.5;;;62.9;;;;;;;;;;;;;;;
2019/04/07 01:50:51;;;;;;;;;;;13.1;85.2;;;;;;;;;
2019/04/07 01:55:35;;;74.3;;;65.6;;;;;;;;;;;;;;;
2019/04/07 01:56:01;;;;;;;;;;;13.0;85.2;;;;;;;;;
2019/04/07 02:06:28;;;70.2;;;62.5;;;;;;;;;;;;;;;
2019/04/07 02:06:54;;;;;;;;;;;13.0;85.4;;;;;;;;;
2019/04/07 02:12:05;;;72.0;;;62.9;;;;;;;;;;;;;;;
2019/04/07 02:12:16;;;;;;;;;;;13.0;86.2;;;;;;;;;
2019/04/07 02:16:24;;;69.6;;;62.0;;;;;;;;;;;;;;;
2019/04/07 02:16:35;;;;;;;;;;;13.0;86.4;;;;;;;;;
2019/04/07 02:22:35;;;71.2;;;63.3;;;;;;;;;;;;;;;
2019/04/07 02:22:46;;;;;;;;;;;13.0;86.3;;;;;;;;;
2019/04/07 02:26:55;;;66.5;;;59.4;;;;;;;;;;;;;;;
2019/04/07 02:27:11;;;;;;;;;;;13.0;85.9;;;;;;;;;
2019/04/07 02:32:23;;;69.7;;;62.2;;;;;;;;;;;;;;;
2019/04/07 02:32:39;;;;;;;;;;;13.0;86.3;;;;;;;;;
2019/04/07 02:42:47;;;71.8;;;63.9;;;;;;;;;;;;;;;
2019/04/07 02:42:55;;;;;;;;;;;13.0;86.9;;;;;;;;;
2019/04/07 02:49:10;;;64.4;;;57.6;;;;;;;;;;;;;;;
2019/04/07 02:53:20;;;68.4;;;61.0;;;;;;;;;;;;;;;
2019/04/07 02:53:31;;;;;;;;;;;13.0;86.0;;;;;;;;;
2019/04/07 02:58:47;;;59.3;;;52.8;;;;;;;;;;;;;;;
2019/04/07 02:59:08;;;;;;;;;;;13.0;85.0;;;;;;;;;
2019/04/07 03:03:47;;;60.4;;;53.8;;;;;;;;;;;;;;;
2019/04/07 03:04:00;;;;;;;;;;;13.0;85.1;;;;;;;;;
2019/04/07 03:09:11;;;66.7;;;59.5;;;;;;;;;;;;;;;
2019/04/07 03:09:49;;;;;;;;;;;13.0;86.2;;;;;;;;;
2019/04/07 03:14:26;;;64.7;;;57.7;;;;;;;;;;;;;;;
2019/04/07 03:14:37;;;;;;;;;;;13.0;85.8;;;;;;;;;
2019/04/07 03:19:45;;;66.0;;;58.9;;;;;;;;;;;;;;;
2019/04/07 03:19:51;;;;;;;;;;;12.9;85.7;;;;;;;;;
2019/04/07 03:26:07;;;62.4;;;55.7;;;;;;;;;;;;;;;
2019/04/07 03:26:26;;;;;;;;;;;12.9;85.1;;;;;;;;;
2019/04/07 03:35:24;;;71.8;;;63.8;;;;;;;;;;;;;;;
2019/04/07 03:35:29;;;;;;;;;;;12.8;86.0;;;;;;;;;
2019/04/07 03:40:51;;;69.7;;;62.3;;;;;;;;;;;;;;;
2019/04/07 03:40:55;;;;;;;;;;;12.7;85.1;;;;;;;;;
2019/04/07 03:45:35;;;67.2;;;60.0;;;;;;;;;;;;;;;
2019/04/07 03:45:56;;;;;;;;;;;12.5;84.6;;;;;;;;;
2019/04/07 03:51:11;;;67.7;;;60.4;;;;;;;;;;;;;;;
2019/04/07 03:51:34;;;;;;;;;;;12.4;84.8;;;;;;;;;
2019/04/07 03:57:17;;;72.8;;;65.1;;;;;;;;;;;;;;;
2019/04/07 03:57:57;;;;;;;;;;;12.3;84.9;;;;;;;;;
2019/04/07 04:01:40;;;69.6;;;62.2;;;;;;;;;;;;;;;
2019/04/07 04:01:53;;;;;;;;;;;12.2;84.7;;;;;;;;;
2019/04/07 04:07:01;;;71.8;;;63.9;;;;;;;;;;;;;;;
2019/04/07 04:07:10;;;;;;;;;;;12.1;85.1;;;;;;;;;
2019/04/07 04:11:52;;;72.5;;;64.6;;;;;;;;;;;;;;;
2019/04/07 04:12:01;;;;;;;;;;;12.1;85.4;;;;;;;;;
2019/04/07 04:17:02;;;72.7;;;64.9;;;;;;;;;;;;;;;
2019/04/07 04:17:03;;;;;;;;;;;12.0;84.9;;;;;;;;;
2019/04/07 04:22:34;;;66.0;;;59.0;;;;;;;;;;;;;;;
2019/04/07 04:22:34;;;;;;;;;;;12.0;85.2;;;;;;;;;
2019/04/07 04:27:35;;;72.7;;;64.9;;;;;;;;;;;;;;;
2019/04/07 04:27:36;;;;;;;;;;;11.9;85.4;;;;;;;;;
2019/04/07 04:32:38;;;74.0;;;66.2;;;;;;;;;;;;;;;
2019/04/07 04:32:38;;;;;;;;;;;11.9;85.6;;;;;;;;;
2019/04/07 04:38:10;;;72.7;;;64.8;;;;;;;;;;;;;;;
2019/04/07 04:38:10;;;;;;;;;;;11.8;85.3;;;;;;;;;
2019/04/07 04:48:44;;;70.5;;;63.1;;;;;;;;;;;;;;;
2019/04/07 04:48:44;;;;;;;;;;;11.6;85.0;;;;;;;;;
2019/04/07 04:53:46;;;67.6;;;60.4;;;;;;;;;;;;;;;
2019/04/07 04:53:46;;;;;;;;;;;11.5;85.3;;;;;;;;;
2019/04/07 04:59:18;;;74.0;;;66.1;;;;;;;;;;;;;;;
2019/04/07 04:59:18;;;;;;;;;;;11.5;85.4;;;;;;;;;
2019/04/07 05:04:20;;;70.5;;;63.0;;;;;;;;;;;;;;;
2019/04/07 05:04:20;;;;;;;;;;;11.4;85.4;;;;;;;;;
2019/04/07 05:09:21;;;78.4;;;69.1;;;;;;;;;;;;;;;
2019/04/07 05:09:21;;;;;;;;;;;11.3;85.9;;;;;;;;;
2019/04/07 05:14:52;;;73.9;;;66.1;;;;;;;;;;;;;;;
2019/04/07 05:14:52;;;;;;;;;;;11.3;85.8;;;;;;;;;
2019/04/07 05:19:55;;;76.8;;;68.7;;;;;;;;;;;;;;;
2019/04/07 05:19:55;;;;;;;;;;;11.3;85.8;;;;;;;;;
2019/04/07 05:25:26;;;73.1;;;65.3;;;;;;;;;;;;;;;
2019/04/07 05:25:26;;;;;;;;;;;11.2;86.2;;;;;;;;;
2019/04/07 05:30:27;;;70.0;;;62.3;;;;;;;;;;;;;;;
2019/04/07 05:30:27;;;;;;;;;;;11.3;86.5;;;;;;;;;
2019/04/07 05:36:08;;;69.5;;;62.1;;;;;;;;;;;;;;;
2019/04/07 05:36:08;;;;;;;;;;;11.3;86.3;;;;;;;;;
2019/04/07 05:41:10;;;76.5;;;68.3;;;;;;;;;;;;;;;
2019/04/07 05:41:10;;;;;;;;;;;11.4;86.9;;;;;;;;;
2019/04/07 05:46:11;;;77.4;;;69.0;;;;;;;;;;;;;;;
2019/04/07 05:46:11;;;;;;;;;;;11.4;86.7;;;;;;;;;
2019/04/07 05:51:43;;;77.5;;;69.2;;;;;;;;;;;;;;;
2019/04/07 05:51:43;;;;;;;;;;;11.4;86.9;;;;;;;;;
2019/04/07 05:56:44;;;73.8;;;66.0;;;;;;;;;;;;;;;
2019/04/07 05:56:44;;;;;;;;;;;11.5;86.9;;;;;;;;;
2019/04/07 06:01:45;;;73.7;;;65.9;;;;;;;;;;;;;;;
2019/04/07 06:01:46;;;;;;;;;;;11.6;86.5;;;;;;;;;
2019/04/07 06:07:17;;;69.1;;;61.8;;;;;;;;;;;;;;;
2019/04/07 06:07:17;;;;;;;;;;;11.6;86.3;;;;;;;;;
2019/04/07 06:12:19;;;80.5;;;72.0;;;;;;;;;;;;;;;
2019/04/07 06:12:19;;;;;;;;;;;11.7;87.0;;;;;;;;;
2019/04/07 06:17:51;;;72.2;;;64.4;;;;;;;;;;;;;;;
2019/04/07 06:17:52;;;;;;;;;;;11.8;86.9;;;;;;;;;
2019/04/07 06:22:53;;;71.6;;;64.1;;;;;;;;;;;;;;;
2019/04/07 06:22:54;;;;;;;;;;;12.0;86.3;;;;;;;;;
2019/04/07 06:28:25;;;73.0;;;65.6;;;;;;;;;;;;;;;
2019/04/07 06:28:26;;;;;;;;;;;12.1;87.0;;;;;;;;;
2019/04/07 06:33:27;;;70.3;;;63.0;;;;;;;;;;;;;;;
2019/04/07 06:33:27;;;;;;;;;;;12.1;85.4;;;;;;;;;
2019/04/07 06:38:28;;;67.4;;;60.4;;;;;;;;;;;;;;;
2019/04/07 06:38:28;;;;;;;;;;;12.2;85.0;;;;;;;;;
2019/04/07 06:44:00;;;67.3;;;60.3;;;;;;;;;;;;;;;
2019/04/07 06:44:00;;;;;;;;;;;12.4;84.5;;;;;;;;;
2019/04/07 06:49:06;;;65.1;;;58.6;;;;;;;;;;;;;;;
2019/04/07 06:49:27;;;;;;;;;;;12.9;83.4;;;;;;;;;
2019/04/07 06:54:36;;;55.3;;;49.6;;;;;;;;;;;;;;;
2019/04/07 06:54:43;;;;;;;;;;;14.9;77.4;;;;;;;;;
2019/04/07 07:00:02;;;53.9;;;48.7;;;;;;;;;;;;;;;
2019/04/07 07:05:00;;;52.3;;;47.1;;;;;;;;;;;;;;;
2019/04/07 07:05:05;;;;;;;;;;;17.3;69.1;;;;;;;;;
2019/04/07 07:10:19;;;49.3;;;44.4;;;;;;;;;;;;;;;
2019/04/07 07:10:28;;;;;;;;;;;17.8;67.6;;;;;;;;;
2019/04/07 07:15:37;;;47.3;;;42.6;;;;;;;;;;;;;;;
2019/04/07 07:15:48;;;;;;;;;;;17.7;67.1;;;;;;;;;
2019/04/07 07:20:59;;;48.0;;;43.2;;;;;;;;;;;;;;;
2019/04/07 07:21:04;;;;;;;;;;;17.4;67.9;;;;;;;;;
2019/04/07 07:26:05;;;47.7;;;43.1;;;;;;;;;;;;;;;
2019/04/07 07:26:05;;;;;;;;;;;17.4;68.2;;;;;;;;;
2019/04/07 07:31:07;;;47.0;;;42.5;;;;;;;;;;;;;;;
2019/04/07 07:31:07;;;;;;;;;;;17.1;69.1;;;;;;;;;
2019/04/07 07:36:38;;;45.3;;;40.8;;;;;;;;;;;;;;;
2019/04/07 07:36:38;;;;;;;;;;;16.9;70.6;;;;;;;;;
2019/04/07 07:41:40;;;46.4;;;41.7;;;;;;;;;;;;;;;
2019/04/07 07:41:41;;;;;;;;;;;16.9;69.6;;;;;;;;;
2019/04/07 07:46:43;;;45.6;;;41.1;;;;;;;;;;;;;;;
2019/04/07 07:46:43;;;;;;;;;;;16.8;69.6;;;;;;;;;
2019/04/07 07:52:14;;;44.1;;;40.1;;;;;;;;;;;;;;;
2019/04/07 07:52:14;;;;;;;;;;;16.9;69.6;;;;;;;;;
2019/04/07 07:57:16;;;43.2;;;39.1;;;;;;;;;;;;;;;
2019/04/07 07:57:16;;;;;;;;;;;17.4;71.0;;;;;;;;;
2019/04/07 08:02:48;;;42.8;;;38.5;;;;;;;;;;;;;;;
2019/04/07 08:02:48;;;;;;;;;;;18.0;67.5;;;;;;;;;
2019/04/07 08:07:50;;;42.1;;;38.1;;;;;;;;;;;;;;;
2019/04/07 08:07:50;;;;;;;;;;;18.5;65.3;;;;;;;;;
2019/04/07 08:12:52;;;41.7;;;37.6;;;;;;;;;;;;;;;
2019/04/07 08:12:52;;;;;;;;;;;18.8;63.9;;;;;;;;;
2019/04/07 08:18:24;;;39.7;;;36.1;;;;;;;;;;;;;;;
2019/04/07 08:18:24;;;;;;;;;;;19.1;62.9;;;;;;;;;
2019/04/07 08:23:26;;;39.6;;;35.8;;;;;;;;;;;;;;;
2019/04/07 08:23:26;;;;;;;;;;;19.4;62.6;;;;;;;;;
2019/04/07 08:28:57;;;39.4;;;35.7;;;;;;;;;;;;;;;
2019/04/07 08:28:58;;;;;;;;;;;19.5;60.9;;;;;;;;;
2019/04/07 08:33:59;;;39.2;;;35.5;;;;;;;;;;;;;;;
2019/04/07 08:33:59;;;;;;;;;;;19.7;59.9;;;;;;;;;
2019/04/07 08:39:31;;;38.5;;;34.8;;;;;;;;;;;;;;;
2019/04/07 08:39:31;;;;;;;;;;;19.8;60.2;;;;;;;;;
2019/04/07 08:44:32;;;38.1;;;34.2;;;;;;;;;;;;;;;
2019/04/07 08:44:32;;;;;;;;;;;19.8;59.8;;;;;;;;;
2019/04/07 08:50:03;;;36.7;;;33.1;;;;;;;;;;;;;;;
2019/04/07 08:50:04;;;;;;;;;;;19.9;59.6;;;;;;;;;
2019/04/07 08:55:06;;;37.0;;;33.5;;;;;;;;;;;;;;;
2019/04/07 08:55:06;;;;;;;;;;;20.4;57.6;;;;;;;;;
2019/04/07 09:00:10;;;36.1;;;32.8;;;;;;;;;;;;;;;
2019/04/07 09:00:15;;;;;;;;;;;20.5;58.6;;;;;;;;;
2019/04/07 09:05:47;;;36.6;;;33.1;;;;;;;;;;;;;;;
2019/04/07 09:05:47;;;;;;;;;;;20.8;56.3;;;;;;;;;
2019/04/07 09:11:08;;;34.8;;;31.6;;;;;;;;;;;;;;;
2019/04/07 09:11:10;;;;;;;;;;;21.0;56.3;;;;;;;;;
2019/04/07 09:21:33;;;33.8;;;30.6;;;;;;;;;;;;;;;
2019/04/07 09:21:42;;;;;;;;;;;21.5;54.4;;;;;;;;;
2019/04/07 09:26:54;;;33.3;;;30.2;;;;;;;;;;;;;;;
2019/04/07 09:27:03;;;;;;;;;;;21.5;53.0;;;;;;;;;
2019/04/07 09:37:00;;;33.0;;;29.6;;;;;;;;;;;;;;;
2019/04/07 09:37:38;;;;;;;;;;;21.7;53.0;;;;;;;;;
2019/04/07 09:42:17;;;30.1;;;27.2;;;;;;;;;;;;;;;
2019/04/07 09:42:54;;;;;;;;;;;21.6;53.9;;;;;;;;;
2019/04/07 09:47:35;;;30.8;;;27.9;;;;;;;;;;;;;;;
2019/04/07 09:47:49;;;;;;;;;;;21.8;53.2;;;;;;;;;
2019/04/07 09:53:19;;;31.8;;;28.9;;;;;;;;;;;;;;;
2019/04/07 10:19:21;;;27.5;;;24.6;;;;;;;;;;;;;;;
2019/04/07 10:19:45;;;;;;;;;;;22.5;51.4;;;;;;;;;
2019/04/07 10:25:27;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/04/07 10:34:49;;;25.0;;;22.6;;;;;;;;;;;;;;;
2019/04/07 10:35:31;;;;;;;;;;;22.9;49.5;;;;;;;;;
2019/04/07 10:40:19;;;22.6;;;20.4;;;;;;;;;;;;;;;
2019/04/07 10:40:32;;;;;;;;;;;23.1;45.9;;;;;;;;;
2019/04/07 10:45:13;;;22.9;;;20.8;;;;;;;;;;;;;;;
2019/04/07 10:45:20;;;;;;;;;;;23.1;46.7;;;;;;;;;
2019/04/07 10:55:41;;;22.7;;;20.7;;;;;;;;;;;;;;;
2019/04/07 11:01:15;;;21.5;;;19.6;;;;;;;;;;;;;;;
2019/04/07 11:02:20;;;;;;;;;;;23.5;47.1;;;;;;;;;
2019/04/07 11:06:29;;;18.5;;;16.8;;;;;;;;;;;;;;;
2019/04/07 11:06:40;;;;;;;;;;;23.6;44.6;;;;;;;;;
2019/04/07 11:11:28;;;21.7;;;17.2;;;;;;;;;;;;;;;
2019/04/07 11:11:40;;;;;;;;;;;23.7;44.1;;;;;;;;;
2019/04/07 11:16:52;;;19.7;;;17.8;;;;;;;;;;;;;;;
2019/04/07 11:17:02;;;;;;;;;;;23.8;45.0;;;;;;;;;
2019/04/07 11:27:26;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/04/07 11:27:36;;;;;;;;;;;24.2;42.7;;;;;;;;;
2019/04/07 11:32:53;;;15.3;;;13.9;;;;;;;;;;;;;;;
2019/04/07 11:33:19;;;;;;;;;;;24.2;42.4;;;;;;;;;
2019/04/07 11:38:04;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/04/07 11:38:11;;;;;;;;;;;24.2;40.4;;;;;;;;;
2019/04/07 11:42:50;;;12.4;;;10.0;;;;;;;;;;;;;;;
2019/04/07 11:43:01;;;;;;;;;;;24.3;41.3;;;;;;;;;
2019/04/07 11:48:17;;;13.9;;;11.2;;;;;;;;;;;;;;;
2019/04/07 11:48:22;;;;;;;;;;;24.4;38.6;;;;;;;;;
2019/04/07 11:53:31;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/04/07 11:53:38;;;;;;;;;;;24.4;39.3;;;;;;;;;
2019/04/07 11:58:51;;;11.1;;;9.9;;;;;;;;;;;;;;;
2019/04/07 12:05:14;;;13.3;;;10.4;;;;;;;;;;;;;;;
2019/04/07 12:05:51;;;;;;;;;;;24.4;39.1;;;;;;;;;
2019/04/07 12:09:30;;;12.4;;;10.5;;;;;;;;;;;;;;;
2019/04/07 12:09:57;;;;;;;;;;;24.5;39.0;;;;;;;;;
2019/04/07 12:14:43;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/07 12:14:49;;;;;;;;;;;24.7;37.7;;;;;;;;;
2019/04/07 12:20:04;;;12.2;;;10.2;;;;;;;;;;;;;;;
2019/04/07 12:20:18;;;;;;;;;;;24.6;38.8;;;;;;;;;
2019/04/07 12:24:57;;;11.8;;;10.5;;;;;;;;;;;;;;;
2019/04/07 12:25:11;;;;;;;;;;;24.6;37.5;;;;;;;;;
2019/04/07 12:30:22;;;12.2;;;10.8;;;;;;;;;;;;;;;
2019/04/07 12:30:30;;;;;;;;;;;24.6;37.6;;;;;;;;;
2019/04/07 12:35:39;;;12.6;;;10.6;;;;;;;;;;;;;;;
2019/04/07 12:36:46;;;;;;;;;;;24.7;37.2;;;;;;;;;
2019/04/07 12:46:19;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/04/07 12:46:26;;;;;;;;;;;25.2;37.8;;;;;;;;;
2019/04/07 12:51:05;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/04/07 12:51:14;;;;;;;;;;;25.4;35.9;;;;;;;;;
2019/04/07 12:56:30;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/04/07 12:56:38;;;;;;;;;;;25.6;37.6;;;;;;;;;
2019/04/07 13:12:20;;;12.0;;;10.4;;;;;;;;;;;;;;;
2019/04/07 13:12:46;;;;;;;;;;;25.4;35.1;;;;;;;;;
2019/04/07 13:17:25;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/04/07 13:22:43;;;11.9;;;10.3;;;;;;;;;;;;;;;
2019/04/07 13:28:03;;;12.8;;;10.3;;;;;;;;;;;;;;;
2019/04/07 13:28:08;;;;;;;;;;;25.3;34.8;;;;;;;;;
2019/04/07 13:33:17;;;13.2;;;10.8;;;;;;;;;;;;;;;
2019/04/07 13:38:36;;;12.9;;;10.7;;;;;;;;;;;;;;;
2019/04/07 13:43:53;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/04/07 13:44:07;;;;;;;;;;;24.6;35.1;;;;;;;;;
2019/04/07 13:48:56;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/04/07 13:49:06;;;;;;;;;;;24.9;35.5;;;;;;;;;
2019/04/07 13:54:17;;;13.2;;;11.0;;;;;;;;;;;;;;;
2019/04/07 14:04:49;;;13.0;;;10.8;;;;;;;;;;;;;;;
2019/04/07 14:04:58;;;;;;;;;;;25.4;33.9;;;;;;;;;
2019/04/07 14:10:13;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/04/07 14:15:05;;;12.3;;;10.2;;;;;;;;;;;;;;;
2019/04/07 14:15:46;;;;;;;;;;;25.4;34.9;;;;;;;;;
2019/04/07 14:20:52;;;11.7;;;9.9;;;;;;;;;;;;;;;
2019/04/07 14:21:07;;;;;;;;;;;25.4;34.6;;;;;;;;;
2019/04/07 14:25:47;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/07 14:31:08;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/04/07 14:31:47;;;;;;;;;;;25.9;34.2;;;;;;;;;
2019/04/07 14:35:56;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/04/07 14:36:04;;;;;;;;;;;25.8;35.4;;;;;;;;;
2019/04/07 14:41:20;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/04/07 14:42:32;;;;;;;;;;;25.8;34.8;;;;;;;;;
2019/04/07 14:46:40;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/04/07 14:47:00;;;;;;;;;;;25.5;34.7;;;;;;;;;
2019/04/07 14:51:54;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/04/07 14:52:01;;;;;;;;;;;24.8;34.3;;;;;;;;;
2019/04/07 14:57:13;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/04/07 15:02:24;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/04/07 15:02:24;;;;;;;;;;;24.3;36.9;;;;;;;;;
2019/04/07 15:12:41;;;12.4;;;10.4;;;;;;;;;;;;;;;
2019/04/07 15:12:45;;;;;;;;;;;24.5;36.9;;;;;;;;;
2019/04/07 15:17:47;;;12.4;;;10.8;;;;;;;;;;;;;;;
2019/04/07 15:17:48;;;;;;;;;;;24.3;35.0;;;;;;;;;
2019/04/07 15:23:19;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/04/07 15:23:19;;;;;;;;;;;24.0;36.3;;;;;;;;;
2019/04/07 15:28:21;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/04/07 15:28:21;;;;;;;;;;;24.1;34.9;;;;;;;;;
2019/04/07 15:33:52;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/04/07 15:33:52;;;;;;;;;;;23.8;36.4;;;;;;;;;
2019/04/07 15:38:54;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/04/07 15:38:54;;;;;;;;;;;23.6;36.5;;;;;;;;;
2019/04/07 15:44:26;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/04/07 15:44:26;;;;;;;;;;;23.6;36.2;;;;;;;;;
2019/04/07 15:49:27;;;11.9;;;10.3;;;;;;;;;;;;;;;
2019/04/07 15:49:27;;;;;;;;;;;23.5;35.7;;;;;;;;;
2019/04/07 15:54:29;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/07 15:54:29;;;;;;;;;;;23.4;35.8;;;;;;;;;
2019/04/07 16:00:00;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/07 16:00:00;;;;;;;;;;;23.4;36.4;;;;;;;;;
2019/04/07 16:10:34;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/04/07 16:10:35;;;;;;;;;;;23.2;35.4;;;;;;;;;
2019/04/07 16:15:35;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/04/07 16:15:36;;;;;;;;;;;22.9;35.5;;;;;;;;;
2019/04/07 16:21:07;;;12.4;;;11.2;;;;;;;;;;;;;;;
2019/04/07 16:21:07;;;;;;;;;;;22.7;36.4;;;;;;;;;
2019/04/07 16:26:09;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/04/07 16:26:09;;;;;;;;;;;22.5;36.8;;;;;;;;;
2019/04/07 16:31:10;;;12.9;;;10.9;;;;;;;;;;;;;;;
2019/04/07 16:36:41;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/04/07 16:36:42;;;;;;;;;;;22.3;37.9;;;;;;;;;
2019/04/07 16:41:43;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/04/07 16:41:43;;;;;;;;;;;22.3;38.6;;;;;;;;;
2019/04/07 16:47:14;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/04/07 16:47:14;;;;;;;;;;;22.2;39.4;;;;;;;;;
2019/04/07 16:52:16;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/04/07 16:52:16;;;;;;;;;;;22.2;40.4;;;;;;;;;
2019/04/07 16:57:48;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/04/07 16:57:48;;;;;;;;;;;22.0;38.9;;;;;;;;;
2019/04/07 17:02:49;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/04/07 17:02:50;;;;;;;;;;;21.8;40.3;;;;;;;;;
2019/04/07 17:08:21;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/04/07 17:08:21;;;;;;;;;;;21.7;40.3;;;;;;;;;
2019/04/07 17:13:22;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/04/07 17:13:22;;;;;;;;;;;21.6;40.2;;;;;;;;;
2019/04/07 17:18:23;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/04/07 17:18:40;;;;;;;;;;;21.3;41.2;;;;;;;;;
2019/04/07 17:23:41;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/04/07 17:23:41;;;;;;;;;;;21.2;41.9;;;;;;;;;
